#datetime,building,power
2022-10-21T20:40:00,och,21.62
2022-10-21T20:42:00,och,23.38
2022-10-21T20:43:00,och,11.40
2022-10-21T20:45:00,och,21.62
2022-10-21T20:46:00,och,11.40
2022-10-21T20:47:00,och,11.40
2022-10-21T20:49:00,och,23.41
2022-10-21T20:51:00,och,21.59
2022-10-21T20:52:00,och,11.40
2022-10-21T20:53:00,och,11.40
2022-10-21T20:55:00,och,21.59
2022-10-21T20:57:00,och,27.60
2022-10-21T20:58:00,och,19.80
2022-10-21T21:00:00,och,33.60
2022-10-21T21:01:00,och,11.40
2022-10-21T21:04:00,och,22.82
2022-10-21T21:05:00,och,21.59
2022-10-21T21:07:00,och,23.41
2022-10-21T21:08:00,och,11.40
2022-10-21T21:09:00,och,11.40
2022-10-21T21:11:00,och,21.59
2022-10-21T21:13:00,och,22.79
2022-10-21T21:14:00,och,10.20
2022-10-21T21:16:00,och,23.41
2022-10-21T21:18:00,och,21.59
2022-10-21T21:20:00,och,22.82
2022-10-21T21:21:00,och,11.40
2022-10-21T21:23:00,och,21.59
2022-10-21T21:24:00,och,11.40
2022-10-21T21:26:00,och,23.41
2022-10-21T21:27:00,och,11.40
2022-10-21T21:29:00,och,21.59
2022-10-21T21:32:00,och,22.82
2022-10-21T21:33:00,och,23.38
2022-10-21T21:35:00,och,21.62
2022-10-21T21:37:00,och,22.79
2022-10-21T21:38:00,och,10.20
2022-10-21T21:40:00,och,22.79
2022-10-21T21:42:00,och,21.62
2022-10-21T21:44:00,och,23.38
2022-10-21T21:46:00,och,21.62
2022-10-21T21:48:00,och,22.79
2022-10-21T21:50:00,och,21.59
2022-10-21T21:52:00,och,21.59
2022-10-21T21:54:00,och,21.62
2022-10-21T21:56:00,och,23.38
2022-10-21T21:57:00,och,11.40
2022-10-21T21:58:00,och,11.43
2022-10-21T22:00:00,och,21.59
2022-10-21T22:02:00,och,22.79
2022-10-21T22:04:00,och,20.39
2022-10-21T22:05:00,och,8.41
2022-10-21T22:07:00,och,19.19
2022-10-21T22:09:00,och,18.60
2022-10-21T22:11:00,och,19.80
2022-10-21T22:12:00,och,10.20
2022-10-21T22:14:00,och,18.60
2022-10-21T22:16:00,och,19.22
2022-10-21T22:18:00,och,18.57
2022-10-21T22:20:00,och,19.80
2022-10-21T22:22:00,och,19.22
2022-10-21T22:24:00,och,18.60
2022-10-21T22:26:00,och,18.57
2022-10-21T22:28:00,och,17.40
2022-10-21T22:29:00,och,10.22
2022-10-21T22:31:00,och,16.79
2022-10-21T22:33:00,och,19.19
2022-10-21T22:35:00,och,18.60
2022-10-21T22:36:00,och,10.20
2022-10-21T22:38:00,och,18.60
2022-10-21T22:40:00,och,18.60
2022-10-21T22:42:00,och,18.60
2022-10-21T22:44:00,och,18.60
2022-10-21T22:46:00,och,17.40
2022-10-21T22:47:00,och,10.20
2022-10-21T22:49:00,och,20.39
2022-10-21T22:51:00,och,18.60
2022-10-21T22:52:00,och,8.41
2022-10-21T22:54:00,och,18.60
2022-10-21T22:55:00,och,10.20
2022-10-21T22:57:00,och,18.60
2022-10-21T22:59:00,och,19.19
2022-10-21T23:01:00,och,18.60
2022-10-21T23:03:00,och,17.40
2022-10-21T23:04:00,och,9.61
2022-10-21T23:06:00,och,17.40
2022-10-21T23:08:00,och,18.57
2022-10-21T23:10:00,och,19.22
2022-10-21T23:12:00,och,18.60
2022-10-21T23:14:00,och,18.60
2022-10-21T23:15:00,och,10.20
2022-10-21T23:17:00,och,34.19
