#datetime,building,power
2022-02-11T19:32:00,vtr,43.80
2022-02-11T19:34:00,vtr,48.02
2022-02-11T19:36:00,vtr,52.79
2022-02-11T19:38:00,vtr,57.01
2022-02-11T19:39:00,vtr,30.59
2022-02-11T19:41:00,vtr,47.99
2022-02-11T19:42:00,vtr,26.43
2022-02-11T19:44:00,vtr,52.18
2022-02-11T19:46:00,vtr,52.82
2022-02-11T19:48:00,vtr,52.79
2022-02-11T19:50:00,vtr,47.99
2022-02-11T19:52:00,vtr,52.21
2022-02-11T19:54:00,vtr,52.79
2022-02-11T19:56:00,vtr,52.79
2022-02-11T19:58:00,vtr,52.21
2022-02-11T20:00:00,vtr,43.80
2022-02-11T20:02:00,vtr,48.60
2022-02-11T20:04:00,vtr,47.99
2022-02-11T20:06:00,vtr,48.02
2022-02-11T20:08:00,vtr,56.98
2022-02-11T20:10:00,vtr,52.82
2022-02-11T20:12:00,vtr,56.98
2022-02-11T20:14:00,vtr,56.40
2022-02-11T20:15:00,vtr,26.43
2022-02-11T20:17:00,vtr,48.57
2022-02-11T20:19:00,vtr,52.21
2022-02-11T20:21:00,vtr,52.79
2022-02-11T20:23:00,vtr,52.21
2022-02-11T20:25:00,vtr,52.79
2022-02-11T20:26:00,vtr,26.43
2022-02-11T20:28:00,vtr,52.18
2022-02-11T20:29:00,vtr,26.40
2022-02-11T20:31:00,vtr,52.82
2022-02-11T20:32:00,vtr,26.40
2022-02-11T20:34:00,vtr,52.21
2022-02-11T20:35:00,vtr,26.40
2022-02-11T20:37:00,vtr,47.99
2022-02-11T20:38:00,vtr,22.21
2022-02-11T20:40:00,vtr,47.99
2022-02-11T20:42:00,vtr,48.02
2022-02-11T20:44:00,vtr,52.79
2022-02-11T20:46:00,vtr,70.20
2022-02-11T20:48:00,vtr,70.20
2022-02-11T20:50:00,vtr,52.21
2022-02-11T20:52:00,vtr,52.79
2022-02-11T20:54:00,vtr,61.20
2022-02-11T20:55:00,vtr,26.40
2022-02-11T20:57:00,vtr,61.20
2022-02-11T20:59:00,vtr,52.79
2022-02-11T21:01:00,vtr,52.21
2022-02-11T21:03:00,vtr,52.79
2022-02-11T21:05:00,vtr,52.21
2022-02-11T21:07:00,vtr,48.60
2022-02-11T21:09:00,vtr,52.21
2022-02-11T21:11:00,vtr,48.60
2022-02-11T21:12:00,vtr,25.78
2022-02-11T21:14:00,vtr,48.60
2022-02-11T21:16:00,vtr,43.80
2022-02-11T21:17:00,vtr,25.81
2022-02-11T21:19:00,vtr,43.80
2022-02-11T21:21:00,vtr,48.60
2022-02-11T21:22:00,vtr,26.40
2022-02-11T21:24:00,vtr,52.21
2022-02-11T21:26:00,vtr,56.98
2022-02-11T21:28:00,vtr,57.01
2022-02-11T21:30:00,vtr,47.99
2022-02-11T21:32:00,vtr,52.82
2022-02-11T21:34:00,vtr,52.18
2022-02-11T21:36:00,vtr,57.01
2022-02-11T21:38:00,vtr,52.79
2022-02-11T21:40:00,vtr,57.01
2022-02-11T21:41:00,vtr,30.59
2022-02-11T21:43:00,vtr,57.01
2022-02-11T21:44:00,vtr,26.40
2022-02-11T21:46:00,vtr,52.21
2022-02-11T21:48:00,vtr,48.60
2022-02-11T21:50:00,vtr,52.18
2022-02-11T21:52:00,vtr,52.82
2022-02-11T21:53:00,vtr,26.40
2022-02-11T21:55:00,vtr,47.99
2022-02-11T21:56:00,vtr,26.40
2022-02-11T21:58:00,vtr,48.02
2022-02-11T22:00:00,vtr,47.99
2022-02-11T22:02:00,vtr,48.60
2022-02-11T22:04:00,vtr,47.99
2022-02-11T22:05:00,vtr,21.62
2022-02-11T22:07:00,vtr,48.60
2022-02-11T22:09:00,vtr,43.80
2022-02-11T22:11:00,vtr,52.18
2022-02-11T22:13:00,vtr,57.01
2022-02-11T22:15:00,vtr,57.01
2022-02-11T22:17:00,vtr,52.79
2022-02-11T22:18:00,vtr,25.78
2022-02-11T22:20:00,vtr,52.82
2022-02-11T22:22:00,vtr,47.99
2022-02-11T22:24:00,vtr,52.79
2022-02-11T22:25:00,vtr,26.40
2022-02-11T22:27:00,vtr,48.02
2022-02-11T22:28:00,vtr,26.40
2022-02-11T22:29:00,vtr,26.40
2022-02-11T22:31:00,vtr,70.20
2022-02-11T22:33:00,vtr,69.61
2022-02-11T22:35:00,vtr,52.79
2022-02-11T22:37:00,vtr,52.21
2022-02-11T22:39:00,vtr,52.79
2022-02-11T22:41:00,vtr,48.02
2022-02-11T22:42:00,vtr,26.40
2022-02-11T22:44:00,vtr,43.80
2022-02-11T22:46:00,vtr,47.99
2022-02-11T22:48:00,vtr,48.60
2022-02-11T22:50:00,vtr,57.01
2022-02-11T22:52:00,vtr,56.98
2022-02-11T22:54:00,vtr,52.21
2022-02-11T22:55:00,vtr,30.59
2022-02-11T22:57:00,vtr,57.01
2022-02-11T22:58:00,vtr,30.59
2022-02-11T23:00:00,vtr,52.82
2022-02-11T23:02:00,vtr,47.99
2022-02-11T23:03:00,vtr,26.40
2022-02-11T23:05:00,vtr,52.79
2022-02-11T23:06:00,vtr,25.81
2022-02-11T23:08:00,vtr,52.79
2022-02-11T23:10:00,vtr,52.82
2022-02-11T23:11:00,vtr,25.78
2022-02-11T23:13:00,vtr,48.60
2022-02-11T23:15:00,vtr,43.80
2022-02-11T23:16:00,vtr,25.81
2022-02-11T23:18:00,vtr,48.60
2022-02-11T23:20:00,vtr,47.99
2022-02-11T23:22:00,vtr,47.99
2022-02-11T23:24:00,vtr,43.83
2022-02-11T23:25:00,vtr,26.40
2022-02-11T23:27:00,vtr,43.80
2022-02-11T23:29:00,vtr,56.98
2022-02-11T23:30:00,vtr,30.62
2022-02-11T23:32:00,vtr,56.98
2022-02-11T23:34:00,vtr,57.01
2022-02-11T23:36:00,vtr,52.79
2022-02-11T23:38:00,vtr,52.21
2022-02-11T23:40:00,vtr,52.79
2022-02-11T23:41:00,vtr,21.59
2022-02-11T23:43:00,vtr,52.82
2022-02-11T23:45:00,vtr,52.79
2022-02-11T23:47:00,vtr,52.21
2022-02-11T23:49:00,vtr,52.79
2022-02-11T23:51:00,vtr,47.99
2022-02-11T23:53:00,vtr,61.20
2022-02-11T23:55:00,vtr,57.01
2022-02-11T23:57:00,vtr,52.79
2022-02-11T23:58:00,vtr,21.59
