#datetime,building,power
2023-08-31T11:39:00,atd,89.56
2023-08-31T11:40:00,atd,88.71
2023-08-31T11:41:00,atd,91.75
2023-08-31T11:42:00,atd,91.49
2023-08-31T11:43:00,atd,87.95
2023-08-31T11:44:00,atd,48.78
2023-08-31T11:45:00,atd,50.08
2023-08-31T11:46:00,atd,49.60
2023-08-31T11:47:00,atd,56.10
2023-08-31T11:48:00,atd,57.68
2023-08-31T11:49:00,atd,57.43
2023-08-31T11:50:00,atd,56.56
2023-08-31T11:51:00,atd,67.33
2023-08-31T11:52:00,atd,95.89
2023-08-31T11:53:00,atd,94.93
2023-08-31T11:54:00,atd,95.37
2023-08-31T11:55:00,atd,88.82
2023-08-31T11:56:00,atd,88.56
2023-08-31T11:57:00,atd,92.34
2023-08-31T11:58:00,atd,89.49
2023-08-31T11:59:00,atd,90.86
2023-08-31T12:00:00,atd,96.82
2023-08-31T12:01:00,atd,99.05
2023-08-31T12:02:00,atd,56.13
2023-08-31T12:03:00,atd,59.32
2023-08-31T12:04:00,atd,49.55
2023-08-31T12:05:00,atd,53.44
2023-08-31T12:06:00,atd,55.04
2023-08-31T12:07:00,atd,54.66
2023-08-31T12:08:00,atd,51.71
2023-08-31T12:09:00,atd,49.99
2023-08-31T12:10:00,atd,51.72
2023-08-31T12:11:00,atd,97.16
2023-08-31T12:12:00,atd,87.56
2023-08-31T12:13:00,atd,93.36
2023-08-31T12:14:00,atd,85.83
2023-08-31T12:15:00,atd,93.94
2023-08-31T12:16:00,atd,94.92
2023-08-31T12:17:00,atd,94.67
2023-08-31T12:18:00,atd,94.06
2023-08-31T12:19:00,atd,49.65
2023-08-31T12:20:00,atd,45.77
2023-08-31T12:21:00,atd,40.47
2023-08-31T12:22:00,atd,45.78
2023-08-31T12:23:00,atd,42.68
2023-08-31T12:24:00,atd,46.66
2023-08-31T12:25:00,atd,43.78
2023-08-31T12:26:00,atd,37.09
2023-08-31T12:27:00,atd,41.47
2023-08-31T12:28:00,atd,45.23
2023-08-31T12:29:00,atd,76.15
2023-08-31T12:30:00,atd,85.68
2023-08-31T12:31:00,atd,92.20
2023-08-31T12:32:00,atd,94.26
2023-08-31T12:33:00,atd,93.23
2023-08-31T12:34:00,atd,93.75
2023-08-31T12:35:00,atd,88.98
2023-08-31T12:36:00,atd,80.32
2023-08-31T12:37:00,atd,61.98
2023-08-31T12:38:00,atd,48.89
2023-08-31T12:39:00,atd,42.28
2023-08-31T12:40:00,atd,45.56
2023-08-31T12:41:00,atd,43.61
2023-08-31T12:42:00,atd,41.01
2023-08-31T12:43:00,atd,45.68
2023-08-31T12:44:00,atd,46.46
2023-08-31T12:45:00,atd,38.95
2023-08-31T12:46:00,atd,86.61
2023-08-31T12:47:00,atd,88.81
2023-08-31T12:48:00,atd,91.00
2023-08-31T12:49:00,atd,88.20
2023-08-31T12:50:00,atd,94.69
2023-08-31T12:51:00,atd,92.80
2023-08-31T12:52:00,atd,90.39
2023-08-31T12:53:00,atd,88.92
2023-08-31T12:54:00,atd,90.95
2023-08-31T12:55:00,atd,102.94
2023-08-31T12:56:00,atd,49.54
2023-08-31T12:57:00,atd,51.40
2023-08-31T12:58:00,atd,45.80
2023-08-31T12:59:00,atd,46.50
2023-08-31T13:00:00,atd,48.02
2023-08-31T13:01:00,atd,47.11
2023-08-31T13:02:00,atd,48.09
2023-08-31T13:03:00,atd,50.83
2023-08-31T13:04:00,atd,54.83
2023-08-31T13:05:00,atd,92.91
2023-08-31T13:06:00,atd,88.65
2023-08-31T13:07:00,atd,81.50
2023-08-31T13:08:00,atd,90.40
2023-08-31T13:09:00,atd,81.07
2023-08-31T13:10:00,atd,101.03
2023-08-31T13:11:00,atd,94.01
2023-08-31T13:12:00,atd,91.72
2023-08-31T13:13:00,atd,89.82
2023-08-31T13:14:00,atd,84.63
2023-08-31T13:15:00,atd,48.57
2023-08-31T13:16:00,atd,39.04
2023-08-31T13:17:00,atd,59.20
2023-08-31T13:18:00,atd,63.74
2023-08-31T13:19:00,atd,63.78
2023-08-31T13:20:00,atd,62.67
2023-08-31T13:21:00,atd,50.61
2023-08-31T13:22:00,atd,51.41
2023-08-31T13:23:00,atd,96.13
2023-08-31T13:24:00,atd,88.57
2023-08-31T13:25:00,atd,83.89
2023-08-31T13:26:00,atd,96.46
2023-08-31T13:27:00,atd,88.64
2023-08-31T13:28:00,atd,93.54
2023-08-31T13:29:00,atd,87.33
2023-08-31T13:30:00,atd,96.20
2023-08-31T13:31:00,atd,82.56
2023-08-31T13:32:00,atd,90.70
2023-08-31T13:33:00,atd,43.77
2023-08-31T13:34:00,atd,43.34
2023-08-31T13:35:00,atd,43.34
2023-08-31T13:36:00,atd,43.34
2023-08-31T13:37:00,atd,43.34
2023-08-31T13:38:00,atd,43.34
2023-08-31T13:39:00,atd,43.34
2023-08-31T13:40:00,atd,43.34
2023-08-31T13:41:00,atd,43.34
2023-08-31T13:42:00,atd,43.34
2023-08-31T13:43:00,atd,43.34
2023-08-31T13:44:00,atd,43.34
2023-08-31T13:45:00,atd,82.31
2023-08-31T13:46:00,atd,88.90
2023-08-31T13:47:00,atd,89.70
2023-08-31T13:48:00,atd,79.86
2023-08-31T13:49:00,atd,85.25
2023-08-31T13:50:00,atd,39.43
2023-08-31T13:51:00,atd,46.28
2023-08-31T13:52:00,atd,39.48
2023-08-31T13:53:00,atd,56.75
2023-08-31T13:54:00,atd,47.37
2023-08-31T13:55:00,atd,49.93
2023-08-31T13:56:00,atd,56.70
2023-08-31T13:57:00,atd,54.71
2023-08-31T13:58:00,atd,90.66
2023-08-31T13:59:00,atd,98.07
2023-08-31T14:00:00,atd,94.73
2023-08-31T14:01:00,atd,90.25
2023-08-31T14:02:00,atd,81.28
2023-08-31T14:03:00,atd,95.79
2023-08-31T14:04:00,atd,92.32
2023-08-31T14:05:00,atd,85.46
2023-08-31T14:06:00,atd,45.78
2023-08-31T14:07:00,atd,40.26
2023-08-31T14:08:00,atd,48.44
2023-08-31T14:09:00,atd,41.15
2023-08-31T14:10:00,atd,46.54
2023-08-31T14:11:00,atd,44.63
2023-08-31T14:12:00,atd,38.53
2023-08-31T14:13:00,atd,44.05
2023-08-31T14:14:00,atd,37.90
2023-08-31T14:15:00,atd,86.47
2023-08-31T14:16:00,atd,94.52
2023-08-31T14:17:00,atd,86.36
2023-08-31T14:18:00,atd,93.79
2023-08-31T14:19:00,atd,85.98
2023-08-31T14:20:00,atd,91.16
2023-08-31T14:21:00,atd,93.83
2023-08-31T14:22:00,atd,46.67
2023-08-31T14:23:00,atd,39.01
2023-08-31T14:24:00,atd,43.97
2023-08-31T14:25:00,atd,42.16
2023-08-31T14:26:00,atd,41.27
2023-08-31T14:27:00,atd,41.27
2023-08-31T14:28:00,atd,41.27
2023-08-31T14:29:00,atd,41.27
2023-08-31T14:30:00,atd,41.27
2023-08-31T14:31:00,atd,41.27
2023-08-31T14:32:00,atd,41.27
2023-08-31T14:33:00,atd,41.27
2023-08-31T14:34:00,atd,41.27
2023-08-31T14:35:00,atd,41.27
2023-08-31T14:36:00,atd,86.62
2023-08-31T14:37:00,atd,87.83
2023-08-31T14:38:00,atd,91.07
2023-08-31T14:39:00,atd,38.01
2023-08-31T14:40:00,atd,52.64
2023-08-31T14:41:00,atd,49.35
2023-08-31T14:42:00,atd,53.49
2023-08-31T14:43:00,atd,53.17
2023-08-31T14:44:00,atd,49.95
2023-08-31T14:45:00,atd,53.46
2023-08-31T14:46:00,atd,50.91
2023-08-31T14:47:00,atd,95.96
2023-08-31T14:48:00,atd,99.48
2023-08-31T14:49:00,atd,104.77
2023-08-31T14:50:00,atd,93.98
2023-08-31T14:51:00,atd,96.77
2023-08-31T14:52:00,atd,96.79
2023-08-31T14:53:00,atd,108.42
2023-08-31T14:54:00,atd,121.10
2023-08-31T14:55:00,atd,68.80
2023-08-31T14:56:00,atd,63.75
2023-08-31T14:57:00,atd,49.42
2023-08-31T14:58:00,atd,48.55
2023-08-31T14:59:00,atd,48.51
2023-08-31T15:00:00,atd,36.40
2023-08-31T15:01:00,atd,43.76
2023-08-31T15:02:00,atd,46.31
2023-08-31T15:03:00,atd,41.56
2023-08-31T15:04:00,atd,92.04
2023-08-31T15:05:00,atd,85.20
2023-08-31T15:06:00,atd,88.82
2023-08-31T15:07:00,atd,88.55
2023-08-31T15:08:00,atd,80.89
2023-08-31T15:09:00,atd,97.61
2023-08-31T15:10:00,atd,87.29
2023-08-31T15:11:00,atd,80.22
2023-08-31T15:12:00,atd,60.55
2023-08-31T15:13:00,atd,39.00
2023-08-31T15:14:00,atd,44.31
2023-08-31T15:15:00,atd,53.98
2023-08-31T15:16:00,atd,47.20
2023-08-31T15:17:00,atd,47.31
2023-08-31T15:18:00,atd,36.45
2023-08-31T15:19:00,atd,49.70
2023-08-31T15:20:00,atd,50.88
2023-08-31T15:21:00,atd,40.41
2023-08-31T15:22:00,atd,87.18
2023-08-31T15:23:00,atd,78.61
2023-08-31T15:24:00,atd,88.80
2023-08-31T15:25:00,atd,91.87
2023-08-31T15:26:00,atd,99.25
2023-08-31T15:27:00,atd,85.11
2023-08-31T15:28:00,atd,84.79
2023-08-31T15:29:00,atd,82.39
2023-08-31T15:30:00,atd,88.69
2023-08-31T15:31:00,atd,44.30
2023-08-31T15:32:00,atd,30.74
2023-08-31T15:33:00,atd,42.36
2023-08-31T15:34:00,atd,36.15
2023-08-31T15:35:00,atd,48.80
2023-08-31T15:36:00,atd,45.45
2023-08-31T15:37:00,atd,51.64
2023-08-31T15:38:00,atd,61.07
2023-08-31T15:39:00,atd,52.51
2023-08-31T15:40:00,atd,88.27
2023-08-31T15:41:00,atd,93.61
2023-08-31T15:42:00,atd,99.90
2023-08-31T15:43:00,atd,83.91
2023-08-31T15:44:00,atd,91.03
2023-08-31T15:45:00,atd,88.51
2023-08-31T15:46:00,atd,88.17
2023-08-31T15:47:00,atd,89.98
2023-08-31T15:48:00,atd,43.36
2023-08-31T15:49:00,atd,44.40
2023-08-31T15:50:00,atd,42.87
2023-08-31T15:51:00,atd,35.10
2023-08-31T15:52:00,atd,45.14
2023-08-31T15:53:00,atd,41.62
2023-08-31T15:54:00,atd,64.51
2023-08-31T15:55:00,atd,57.66
2023-08-31T15:56:00,atd,103.56
2023-08-31T15:57:00,atd,94.65
2023-08-31T15:58:00,atd,101.32
2023-08-31T15:59:00,atd,101.89
2023-08-31T16:00:00,atd,100.14
2023-08-31T16:01:00,atd,89.18
2023-08-31T16:02:00,atd,80.65
2023-08-31T16:03:00,atd,95.50
2023-08-31T16:04:00,atd,54.69
2023-08-31T16:05:00,atd,53.51
2023-08-31T16:06:00,atd,55.62
2023-08-31T16:07:00,atd,49.74
2023-08-31T16:08:00,atd,32.72
2023-08-31T16:09:00,atd,37.36
2023-08-31T16:10:00,atd,41.31
2023-08-31T16:11:00,atd,35.18
2023-08-31T16:12:00,atd,44.95
2023-08-31T16:13:00,atd,90.22
2023-08-31T16:14:00,atd,80.91
2023-08-31T16:15:00,atd,90.91
2023-08-31T16:16:00,atd,85.05
2023-08-31T16:17:00,atd,82.50
2023-08-31T16:18:00,atd,78.66
2023-08-31T16:19:00,atd,83.67
2023-08-31T16:20:00,atd,85.01
2023-08-31T16:21:00,atd,38.09
2023-08-31T16:22:00,atd,40.39
2023-08-31T16:23:00,atd,32.27
2023-08-31T16:24:00,atd,28.25
2023-08-31T16:25:00,atd,29.61
2023-08-31T16:26:00,atd,32.39
2023-08-31T16:27:00,atd,31.37
2023-08-31T16:28:00,atd,77.17
2023-08-31T16:29:00,atd,75.98
2023-08-31T16:30:00,atd,78.16
2023-08-31T16:31:00,atd,77.63
2023-08-31T16:32:00,atd,86.71
2023-08-31T16:33:00,atd,79.73
2023-08-31T16:34:00,atd,76.28
2023-08-31T16:35:00,atd,73.60
2023-08-31T16:36:00,atd,72.67
2023-08-31T16:37:00,atd,71.56
2023-08-31T16:38:00,atd,74.29
2023-08-31T16:39:00,atd,74.64
2023-08-31T16:40:00,atd,75.72
2023-08-31T16:41:00,atd,30.69
2023-08-31T16:42:00,atd,31.31
2023-08-31T16:43:00,atd,29.89
2023-08-31T16:44:00,atd,31.46
2023-08-31T16:45:00,atd,35.15
2023-08-31T16:46:00,atd,39.52
2023-08-31T16:47:00,atd,44.87
2023-08-31T16:48:00,atd,84.08
2023-08-31T16:49:00,atd,90.51
2023-08-31T16:50:00,atd,74.01
2023-08-31T16:51:00,atd,71.85
2023-08-31T16:52:00,atd,73.95
2023-08-31T16:53:00,atd,73.05
2023-08-31T16:54:00,atd,73.74
2023-08-31T16:55:00,atd,77.17
2023-08-31T16:56:00,atd,72.91
2023-08-31T16:57:00,atd,73.13
2023-08-31T16:58:00,atd,73.62
2023-08-31T16:59:00,atd,73.81
2023-08-31T17:00:00,atd,30.07
2023-08-31T17:01:00,atd,29.24
2023-08-31T17:02:00,atd,33.67
2023-08-31T17:03:00,atd,35.13
2023-08-31T17:04:00,atd,31.06
2023-08-31T17:05:00,atd,33.30
2023-08-31T17:06:00,atd,43.97
2023-08-31T17:07:00,atd,32.45
2023-08-31T17:08:00,atd,28.60
2023-08-31T17:09:00,atd,74.07
2023-08-31T17:10:00,atd,72.40
2023-08-31T17:11:00,atd,77.89
2023-08-31T17:12:00,atd,77.69
2023-08-31T17:13:00,atd,75.67
2023-08-31T17:14:00,atd,78.04
2023-08-31T17:15:00,atd,76.76
2023-08-31T17:16:00,atd,77.58
2023-08-31T17:17:00,atd,74.54
2023-08-31T17:18:00,atd,34.31
2023-08-31T17:19:00,atd,38.24
2023-08-31T17:20:00,atd,35.87
2023-08-31T17:21:00,atd,34.27
2023-08-31T17:22:00,atd,34.06
2023-08-31T17:23:00,atd,34.58
2023-08-31T17:24:00,atd,37.27
2023-08-31T17:25:00,atd,42.00
2023-08-31T17:26:00,atd,40.61
2023-08-31T17:27:00,atd,95.78
2023-08-31T17:28:00,atd,92.77
2023-08-31T17:29:00,atd,97.94
2023-08-31T17:30:00,atd,96.99
2023-08-31T17:31:00,atd,83.60
2023-08-31T17:32:00,atd,83.81
2023-08-31T17:33:00,atd,86.03
2023-08-31T17:34:00,atd,83.49
2023-08-31T17:35:00,atd,86.94
2023-08-31T17:36:00,atd,85.40
2023-08-31T17:37:00,atd,42.38
2023-08-31T17:38:00,atd,43.48
2023-08-31T17:39:00,atd,42.82
2023-08-31T17:40:00,atd,51.97
2023-08-31T17:41:00,atd,39.29
2023-08-31T17:42:00,atd,37.59
2023-08-31T17:43:00,atd,35.54
2023-08-31T17:44:00,atd,34.91
2023-08-31T17:45:00,atd,82.85
2023-08-31T17:46:00,atd,75.95
2023-08-31T17:47:00,atd,80.49
2023-08-31T17:48:00,atd,80.36
2023-08-31T17:49:00,atd,81.55
2023-08-31T17:50:00,atd,83.19
2023-08-31T17:51:00,atd,80.94
2023-08-31T17:52:00,atd,83.81
2023-08-31T17:53:00,atd,37.75
2023-08-31T17:54:00,atd,40.51
2023-08-31T17:55:00,atd,40.52
2023-08-31T17:56:00,atd,41.50
2023-08-31T17:57:00,atd,41.81
2023-08-31T17:58:00,atd,39.33
2023-08-31T17:59:00,atd,38.61
2023-08-31T18:00:00,atd,36.58
2023-08-31T18:01:00,atd,78.38
2023-08-31T18:02:00,atd,78.12
2023-08-31T18:03:00,atd,83.41
2023-08-31T18:04:00,atd,80.75
2023-08-31T18:05:00,atd,78.56
2023-08-31T18:06:00,atd,82.11
2023-08-31T18:07:00,atd,82.06
2023-08-31T18:08:00,atd,83.50
2023-08-31T18:09:00,atd,41.84
2023-08-31T18:10:00,atd,39.26
2023-08-31T18:11:00,atd,40.85
2023-08-31T18:12:00,atd,44.20
2023-08-31T18:13:00,atd,53.69
2023-08-31T18:14:00,atd,38.73
2023-08-31T18:15:00,atd,37.75
2023-08-31T18:16:00,atd,37.43
2023-08-31T18:17:00,atd,34.83
2023-08-31T18:18:00,atd,36.15
2023-08-31T18:19:00,atd,80.73
2023-08-31T18:20:00,atd,79.94
2023-08-31T18:21:00,atd,78.68
2023-08-31T18:22:00,atd,80.12
2023-08-31T18:23:00,atd,78.58
2023-08-31T18:24:00,atd,39.12
2023-08-31T18:25:00,atd,42.83
2023-08-31T18:26:00,atd,43.59
2023-08-31T18:27:00,atd,40.54
2023-08-31T18:28:00,atd,41.15
2023-08-31T18:29:00,atd,41.02
2023-08-31T18:30:00,atd,62.93
2023-08-31T18:31:00,atd,48.11
2023-08-31T18:32:00,atd,47.33
2023-08-31T18:33:00,atd,46.62
2023-08-31T18:34:00,atd,81.57
2023-08-31T18:35:00,atd,84.78
2023-08-31T18:36:00,atd,87.62
2023-08-31T18:37:00,atd,87.28
2023-08-31T18:38:00,atd,86.17
2023-08-31T18:39:00,atd,82.28
2023-08-31T18:40:00,atd,40.26
2023-08-31T18:41:00,atd,47.18
2023-08-31T18:42:00,atd,45.00
2023-08-31T18:43:00,atd,43.55
2023-08-31T18:44:00,atd,54.12
2023-08-31T18:45:00,atd,55.60
2023-08-31T18:46:00,atd,46.63
2023-08-31T18:47:00,atd,45.88
2023-08-31T18:48:00,atd,47.67
2023-08-31T18:49:00,atd,46.38
2023-08-31T18:50:00,atd,42.97
2023-08-31T18:51:00,atd,94.61
2023-08-31T18:52:00,atd,92.96
2023-08-31T18:53:00,atd,96.31
2023-08-31T18:54:00,atd,96.34
2023-08-31T18:55:00,atd,41.86
2023-08-31T18:56:00,atd,43.00
2023-08-31T18:57:00,atd,43.70
2023-08-31T18:58:00,atd,43.93
2023-08-31T18:59:00,atd,43.42
2023-08-31T19:00:00,atd,41.62
2023-08-31T19:01:00,atd,43.39
2023-08-31T19:02:00,atd,44.41
2023-08-31T19:03:00,atd,45.40
2023-08-31T19:04:00,atd,41.76
2023-08-31T19:05:00,atd,53.41
2023-08-31T19:06:00,atd,43.32
2023-08-31T19:07:00,atd,82.41
2023-08-31T19:08:00,atd,80.06
2023-08-31T19:09:00,atd,81.74
2023-08-31T19:10:00,atd,83.10
2023-08-31T19:11:00,atd,36.78
2023-08-31T19:12:00,atd,41.60
2023-08-31T19:13:00,atd,42.36
2023-08-31T19:14:00,atd,42.35
2023-08-31T19:15:00,atd,42.03
2023-08-31T19:16:00,atd,40.29
2023-08-31T19:17:00,atd,40.41
2023-08-31T19:18:00,atd,39.82
2023-08-31T19:19:00,atd,41.64
2023-08-31T19:20:00,atd,42.30
2023-08-31T19:21:00,atd,42.21
2023-08-31T19:22:00,atd,44.27
2023-08-31T19:23:00,atd,85.65
2023-08-31T19:24:00,atd,80.21
2023-08-31T19:25:00,atd,80.75
2023-08-31T19:26:00,atd,39.52
2023-08-31T19:27:00,atd,39.59
2023-08-31T19:28:00,atd,36.17
2023-08-31T19:29:00,atd,38.98
2023-08-31T19:30:00,atd,38.26
2023-08-31T19:31:00,atd,38.55
2023-08-31T19:32:00,atd,37.47
2023-08-31T19:33:00,atd,39.26
2023-08-31T19:34:00,atd,39.74
2023-08-31T19:35:00,atd,37.85
2023-08-31T19:36:00,atd,39.42
2023-08-31T19:37:00,atd,40.45
2023-08-31T19:38:00,atd,42.77
2023-08-31T19:39:00,atd,46.39
2023-08-31T19:40:00,atd,44.86
2023-08-31T19:41:00,atd,45.36
2023-08-31T19:42:00,atd,38.87
2023-08-31T19:43:00,atd,38.40
2023-08-31T19:44:00,atd,75.01
2023-08-31T19:45:00,atd,78.20
2023-08-31T19:46:00,atd,82.19
2023-08-31T19:47:00,atd,41.14
2023-08-31T19:48:00,atd,39.10
2023-08-31T19:49:00,atd,42.17
2023-08-31T19:50:00,atd,42.24
2023-08-31T19:51:00,atd,43.08
2023-08-31T19:52:00,atd,43.80
2023-08-31T19:53:00,atd,43.93
2023-08-31T19:54:00,atd,44.66
2023-08-31T19:55:00,atd,42.52
2023-08-31T19:56:00,atd,44.53
2023-08-31T19:57:00,atd,45.38
2023-08-31T19:58:00,atd,50.85
2023-08-31T19:59:00,atd,50.68
2023-08-31T20:00:00,atd,47.79
2023-08-31T20:01:00,atd,47.23
2023-08-31T20:02:00,atd,40.27
2023-08-31T20:03:00,atd,42.51
2023-08-31T20:04:00,atd,44.81
2023-08-31T20:05:00,atd,42.51
2023-08-31T20:06:00,atd,44.36
2023-08-31T20:07:00,atd,41.83
2023-08-31T20:08:00,atd,77.75
2023-08-31T20:09:00,atd,80.72
2023-08-31T20:10:00,atd,85.74
2023-08-31T20:11:00,atd,41.91
2023-08-31T20:12:00,atd,43.06
2023-08-31T20:13:00,atd,42.76
2023-08-31T20:14:00,atd,52.70
2023-08-31T20:15:00,atd,41.37
2023-08-31T20:16:00,atd,43.07
2023-08-31T20:17:00,atd,44.67
2023-08-31T20:18:00,atd,46.65
2023-08-31T20:19:00,atd,42.23
2023-08-31T20:20:00,atd,40.88
2023-08-31T20:21:00,atd,37.78
2023-08-31T20:22:00,atd,37.45
2023-08-31T20:23:00,atd,40.79
2023-08-31T20:24:00,atd,40.65
2023-08-31T20:25:00,atd,41.59
2023-08-31T20:26:00,atd,41.52
2023-08-31T20:27:00,atd,39.40
2023-08-31T20:28:00,atd,40.19
2023-08-31T20:29:00,atd,43.40
2023-08-31T20:30:00,atd,43.78
2023-08-31T20:31:00,atd,54.83
2023-08-31T20:32:00,atd,44.79
2023-08-31T20:33:00,atd,43.13
2023-08-31T20:34:00,atd,45.98
2023-08-31T20:35:00,atd,40.86
2023-08-31T20:36:00,atd,38.93
2023-08-31T20:37:00,atd,37.91
2023-08-31T20:38:00,atd,38.21
2023-08-31T20:39:00,atd,36.48
2023-08-31T20:40:00,atd,38.50
2023-08-31T20:41:00,atd,38.13
2023-08-31T20:42:00,atd,41.33
2023-08-31T20:43:00,atd,38.09
2023-08-31T20:44:00,atd,42.38
2023-08-31T20:45:00,atd,38.98
2023-08-31T20:46:00,atd,79.60
2023-08-31T20:47:00,atd,83.31
2023-08-31T20:48:00,atd,51.73
2023-08-31T20:49:00,atd,53.64
2023-08-31T20:50:00,atd,52.80
2023-08-31T20:51:00,atd,52.01
2023-08-31T20:52:00,atd,51.44
2023-08-31T20:53:00,atd,42.27
2023-08-31T20:54:00,atd,47.34
2023-08-31T20:55:00,atd,44.51
2023-08-31T20:56:00,atd,43.01
2023-08-31T20:57:00,atd,40.41
2023-08-31T20:58:00,atd,46.73
2023-08-31T20:59:00,atd,45.42
2023-08-31T21:00:00,atd,44.09
2023-08-31T21:01:00,atd,46.96
2023-08-31T21:02:00,atd,42.49
2023-08-31T21:03:00,atd,48.16
2023-08-31T21:04:00,atd,48.34
2023-08-31T21:05:00,atd,56.58
2023-08-31T21:06:00,atd,44.08
2023-08-31T21:07:00,atd,45.52
2023-08-31T21:08:00,atd,44.15
2023-08-31T21:09:00,atd,42.09
2023-08-31T21:10:00,atd,42.16
2023-08-31T21:11:00,atd,44.11
2023-08-31T21:12:00,atd,42.03
2023-08-31T21:13:00,atd,42.42
2023-08-31T21:14:00,atd,42.14
2023-08-31T21:15:00,atd,41.99
2023-08-31T21:16:00,atd,39.96
2023-08-31T21:17:00,atd,41.33
2023-08-31T21:18:00,atd,43.83
2023-08-31T21:19:00,atd,42.59
2023-08-31T21:20:00,atd,43.15
2023-08-31T21:21:00,atd,43.30
2023-08-31T21:22:00,atd,43.47
2023-08-31T21:23:00,atd,40.63
2023-08-31T21:24:00,atd,40.83
2023-08-31T21:25:00,atd,41.10
2023-08-31T21:26:00,atd,39.87
2023-08-31T21:27:00,atd,74.16
2023-08-31T21:28:00,atd,74.46
2023-08-31T21:29:00,atd,35.64
2023-08-31T21:30:00,atd,35.24
2023-08-31T21:31:00,atd,40.53
2023-08-31T21:32:00,atd,36.34
2023-08-31T21:33:00,atd,39.70
2023-08-31T21:34:00,atd,43.57
2023-08-31T21:35:00,atd,45.67
2023-08-31T21:36:00,atd,42.12
2023-08-31T21:37:00,atd,41.16
2023-08-31T21:38:00,atd,52.58
2023-08-31T21:39:00,atd,44.66
2023-08-31T21:40:00,atd,42.07
2023-08-31T21:41:00,atd,40.93
2023-08-31T21:42:00,atd,39.68
2023-08-31T21:43:00,atd,38.26
2023-08-31T21:44:00,atd,37.27
2023-08-31T21:45:00,atd,40.98
2023-08-31T21:46:00,atd,38.83
2023-08-31T21:47:00,atd,38.99
2023-08-31T21:48:00,atd,39.07
2023-08-31T21:49:00,atd,39.40
2023-08-31T21:50:00,atd,41.39
2023-08-31T21:51:00,atd,45.38
2023-08-31T21:52:00,atd,42.79
2023-08-31T21:53:00,atd,44.07
2023-08-31T21:54:00,atd,41.85
2023-08-31T21:55:00,atd,55.56
2023-08-31T21:56:00,atd,41.04
2023-08-31T21:57:00,atd,40.37
2023-08-31T21:58:00,atd,41.96
2023-08-31T21:59:00,atd,38.31
2023-08-31T22:00:00,atd,76.87
2023-08-31T22:01:00,atd,28.13
2023-08-31T22:02:00,atd,28.66
2023-08-31T22:03:00,atd,17.83
2023-08-31T22:04:00,atd,21.20
2023-08-31T22:05:00,atd,20.21
2023-08-31T22:06:00,atd,21.60
2023-08-31T22:07:00,atd,25.63
2023-08-31T22:08:00,atd,22.47
2023-08-31T22:09:00,atd,23.89
2023-08-31T22:10:00,atd,25.03
2023-08-31T22:11:00,atd,26.87
2023-08-31T22:12:00,atd,25.65
2023-08-31T22:13:00,atd,34.73
2023-08-31T22:14:00,atd,20.53
2023-08-31T22:15:00,atd,18.83
2023-08-31T22:16:00,atd,19.30
2023-08-31T22:17:00,atd,19.73
2023-08-31T22:18:00,atd,22.90
2023-08-31T22:19:00,atd,15.91
2023-08-31T22:20:00,atd,17.23
2023-08-31T22:21:00,atd,16.37
2023-08-31T22:22:00,atd,19.07
2023-08-31T22:23:00,atd,21.66
2023-08-31T22:24:00,atd,24.14
2023-08-31T22:25:00,atd,20.99
2023-08-31T22:26:00,atd,20.90
2023-08-31T22:27:00,atd,18.83
2023-08-31T22:28:00,atd,22.83
2023-08-31T22:29:00,atd,24.20
2023-08-31T22:30:00,atd,20.73
2023-08-31T22:31:00,atd,20.21
2023-08-31T22:32:00,atd,17.01
2023-08-31T22:33:00,atd,16.27
2023-08-31T22:34:00,atd,18.05
2023-08-31T22:35:00,atd,16.31
2023-08-31T22:36:00,atd,17.44
2023-08-31T22:37:00,atd,17.65
2023-08-31T22:38:00,atd,22.53
2023-08-31T22:39:00,atd,23.18
2023-08-31T22:40:00,atd,20.63
2023-08-31T22:41:00,atd,23.22
2023-08-31T22:42:00,atd,20.61
2023-08-31T22:43:00,atd,21.07
2023-08-31T22:44:00,atd,25.59
2023-08-31T22:45:00,atd,22.59
2023-08-31T22:46:00,atd,21.05
2023-08-31T22:47:00,atd,20.30
2023-08-31T22:48:00,atd,19.95
2023-08-31T22:49:00,atd,32.28
2023-08-31T22:50:00,atd,18.68
2023-08-31T22:51:00,atd,19.71
2023-08-31T22:52:00,atd,19.37
2023-08-31T22:53:00,atd,19.40
2023-08-31T22:54:00,atd,17.59
2023-08-31T22:55:00,atd,22.00
2023-08-31T22:56:00,atd,18.27
2023-08-31T22:57:00,atd,21.42
2023-08-31T22:58:00,atd,23.54
2023-08-31T22:59:00,atd,21.64
2023-08-31T23:00:00,atd,21.54
2023-08-31T23:01:00,atd,20.29
2023-08-31T23:02:00,atd,23.59
2023-08-31T23:03:00,atd,18.87
2023-08-31T23:04:00,atd,22.32
2023-08-31T23:05:00,atd,22.04
2023-08-31T23:06:00,atd,20.41
2023-08-31T23:07:00,atd,23.48
2023-08-31T23:08:00,atd,20.34
2023-08-31T23:09:00,atd,20.75
2023-08-31T23:10:00,atd,28.13
2023-08-31T23:11:00,atd,26.56
2023-08-31T23:12:00,atd,27.70
2023-08-31T23:13:00,atd,18.51
2023-08-31T23:14:00,atd,22.94
2023-08-31T23:15:00,atd,24.13
2023-08-31T23:16:00,atd,22.34
2023-08-31T23:17:00,atd,23.92
