#datetime,building,power
2023-07-19T17:53:00,kcc,27.60
2023-07-19T17:54:00,kcc,31.23
2023-07-19T17:56:00,kcc,62.40
2023-07-19T17:57:00,kcc,27.01
2023-07-19T17:58:00,kcc,19.80
2023-07-19T18:00:00,kcc,52.15
2023-07-19T18:02:00,kcc,52.85
2023-07-19T18:04:00,kcc,46.76
2023-07-19T18:05:00,kcc,19.80
2023-07-19T18:07:00,kcc,48.63
2023-07-19T18:08:00,kcc,31.17
2023-07-19T18:10:00,kcc,68.38
2023-07-19T18:11:00,kcc,31.23
2023-07-19T18:13:00,kcc,46.82
2023-07-19T18:14:00,kcc,26.95
2023-07-19T18:15:00,kcc,25.25
2023-07-19T18:17:00,kcc,46.76
2023-07-19T18:18:00,kcc,17.99
2023-07-19T18:19:00,kcc,19.22
2023-07-19T18:20:00,kcc,19.80
2023-07-19T18:22:00,kcc,54.61
2023-07-19T18:24:00,kcc,58.18
2023-07-19T18:26:00,kcc,51.04
2023-07-19T18:28:00,kcc,46.76
2023-07-19T18:30:00,kcc,40.84
2023-07-19T18:31:00,kcc,17.40
2023-07-19T18:33:00,kcc,38.96
2023-07-19T18:35:00,kcc,40.78
2023-07-19T18:37:00,kcc,60.64
2023-07-19T18:39:00,kcc,64.16
2023-07-19T18:41:00,kcc,58.83
2023-07-19T18:43:00,kcc,54.61
2023-07-19T18:45:00,kcc,38.96
2023-07-19T18:47:00,kcc,37.21
2023-07-19T18:48:00,kcc,21.04
2023-07-19T18:49:00,kcc,21.56
2023-07-19T18:51:00,kcc,58.83
2023-07-19T18:53:00,kcc,67.79
2023-07-19T18:55:00,kcc,60.59
2023-07-19T18:57:00,kcc,43.18
2023-07-19T18:59:00,kcc,36.62
2023-07-19T19:00:00,kcc,19.80
2023-07-19T19:01:00,kcc,21.62
2023-07-19T19:03:00,kcc,40.78
2023-07-19T19:04:00,kcc,19.22
2023-07-19T19:06:00,kcc,56.95
2023-07-19T19:07:00,kcc,34.80
2023-07-19T19:08:00,kcc,35.45
2023-07-19T19:10:00,kcc,52.15
2023-07-19T19:11:00,kcc,18.05
2023-07-19T19:12:00,kcc,15.59
2023-07-19T19:14:00,kcc,36.56
2023-07-19T19:15:00,kcc,19.80
2023-07-19T19:16:00,kcc,17.40
2023-07-19T19:18:00,kcc,37.21
2023-07-19T19:20:00,kcc,42.60
2023-07-19T19:22:00,kcc,52.79
2023-07-19T19:23:00,kcc,29.41
2023-07-19T19:24:00,kcc,29.41
2023-07-19T19:25:00,kcc,32.99
2023-07-19T19:26:00,kcc,21.62
2023-07-19T19:28:00,kcc,36.56
2023-07-19T19:29:00,kcc,19.80
2023-07-19T19:31:00,kcc,37.21
2023-07-19T19:33:00,kcc,40.84
2023-07-19T19:35:00,kcc,34.75
2023-07-19T19:36:00,kcc,15.64
2023-07-19T19:38:00,kcc,33.57
2023-07-19T19:40:00,kcc,36.62
2023-07-19T19:42:00,kcc,52.79
2023-07-19T19:44:00,kcc,60.59
2023-07-19T19:46:00,kcc,34.80
2023-07-19T19:48:00,kcc,29.41
2023-07-19T19:49:00,kcc,17.40
2023-07-19T19:50:00,kcc,15.59
2023-07-19T19:52:00,kcc,31.17
2023-07-19T19:53:00,kcc,15.64
2023-07-19T19:54:00,kcc,17.99
2023-07-19T19:55:00,kcc,19.22
2023-07-19T19:57:00,kcc,35.39
2023-07-19T19:59:00,kcc,32.99
2023-07-19T20:01:00,kcc,50.39
2023-07-19T20:03:00,kcc,47.40
2023-07-19T20:05:00,kcc,38.38
2023-07-19T20:07:00,kcc,39.02
2023-07-19T20:09:00,kcc,35.39
2023-07-19T20:10:00,kcc,17.40
2023-07-19T20:11:00,kcc,15.59
2023-07-19T20:13:00,kcc,29.41
2023-07-19T20:15:00,kcc,29.41
2023-07-19T20:16:00,kcc,17.40
2023-07-19T20:18:00,kcc,32.99
2023-07-19T20:19:00,kcc,19.80
2023-07-19T20:20:00,kcc,27.01
2023-07-19T20:22:00,kcc,50.98
2023-07-19T20:24:00,kcc,40.84
2023-07-19T20:26:00,kcc,32.99
2023-07-19T20:27:00,kcc,15.59
2023-07-19T20:28:00,kcc,15.59
2023-07-19T20:30:00,kcc,37.21
2023-07-19T20:31:00,kcc,19.22
2023-07-19T20:32:00,kcc,15.59
2023-07-19T20:34:00,kcc,29.41
2023-07-19T20:36:00,kcc,29.41
2023-07-19T20:37:00,kcc,15.59
2023-07-19T20:39:00,kcc,31.17
2023-07-19T20:41:00,kcc,46.82
2023-07-19T20:43:00,kcc,56.43
2023-07-19T20:44:00,kcc,21.56
2023-07-19T20:46:00,kcc,40.78
2023-07-19T20:48:00,kcc,31.23
2023-07-19T20:49:00,kcc,15.59
2023-07-19T20:51:00,kcc,32.99
2023-07-19T20:53:00,kcc,31.82
2023-07-19T20:54:00,kcc,15.00
2023-07-19T20:56:00,kcc,29.41
2023-07-19T20:57:00,kcc,15.59
2023-07-19T20:59:00,kcc,31.23
2023-07-19T21:01:00,kcc,29.36
2023-07-19T21:02:00,kcc,23.44
2023-07-19T21:04:00,kcc,50.98
2023-07-19T21:06:00,kcc,42.60
2023-07-19T21:07:00,kcc,15.59
2023-07-19T21:09:00,kcc,31.23
2023-07-19T21:11:00,kcc,31.17
2023-07-19T21:12:00,kcc,13.83
2023-07-19T21:14:00,kcc,32.99
2023-07-19T21:15:00,kcc,15.59
2023-07-19T21:17:00,kcc,29.41
2023-07-19T21:19:00,kcc,31.23
2023-07-19T21:20:00,kcc,15.59
2023-07-19T21:22:00,kcc,31.17
2023-07-19T21:24:00,kcc,42.60
2023-07-19T21:26:00,kcc,51.04
2023-07-19T21:28:00,kcc,50.39
2023-07-19T21:29:00,kcc,17.99
2023-07-19T21:31:00,kcc,32.99
2023-07-19T21:33:00,kcc,28.83
2023-07-19T21:35:00,kcc,33.57
2023-07-19T21:36:00,kcc,15.59
2023-07-19T21:38:00,kcc,31.23
2023-07-19T21:39:00,kcc,13.18
2023-07-19T21:41:00,kcc,31.23
2023-07-19T21:42:00,kcc,15.59
2023-07-19T21:43:00,kcc,13.77
2023-07-19T21:45:00,kcc,31.23
2023-07-19T21:47:00,kcc,50.98
2023-07-19T21:48:00,kcc,25.20
2023-07-19T21:50:00,kcc,56.43
2023-07-19T21:52:00,kcc,45.00
2023-07-19T21:53:00,kcc,19.22
2023-07-19T21:55:00,kcc,43.18
2023-07-19T21:57:00,kcc,35.39
2023-07-19T21:59:00,kcc,28.83
2023-07-19T22:00:00,kcc,15.59
2023-07-19T22:02:00,kcc,31.17
2023-07-19T22:03:00,kcc,15.64
2023-07-19T22:04:00,kcc,15.59
2023-07-19T22:06:00,kcc,35.39
2023-07-19T22:07:00,kcc,19.22
2023-07-19T22:09:00,kcc,52.79
2023-07-19T22:10:00,kcc,25.20
2023-07-19T22:12:00,kcc,52.79
2023-07-19T22:14:00,kcc,37.21
2023-07-19T22:15:00,kcc,15.59
2023-07-19T22:17:00,kcc,32.99
2023-07-19T22:19:00,kcc,37.21
2023-07-19T22:21:00,kcc,28.83
2023-07-19T22:23:00,kcc,31.17
2023-07-19T22:25:00,kcc,29.41
2023-07-19T22:27:00,kcc,31.17
2023-07-19T22:28:00,kcc,17.40
2023-07-19T22:29:00,kcc,19.80
2023-07-19T22:31:00,kcc,40.84
2023-07-19T22:32:00,kcc,13.77
2023-07-19T22:33:00,kcc,15.59
2023-07-19T22:35:00,kcc,48.63
2023-07-19T22:37:00,kcc,50.98
2023-07-19T22:38:00,kcc,17.40
2023-07-19T22:39:00,kcc,15.59
2023-07-19T22:41:00,kcc,33.05
2023-07-19T22:42:00,kcc,15.59
2023-07-19T22:44:00,kcc,29.41
2023-07-19T22:46:00,kcc,38.96
2023-07-19T22:48:00,kcc,27.01
