#datetime,building,power
2023-04-15T19:16:00,nat,419.95
2023-04-15T19:18:00,nat,634.39
2023-04-15T19:20:00,nat,659.73
2023-04-15T19:22:00,nat,590.52
2023-04-15T19:24:00,nat,569.92
2023-04-15T19:25:00,nat,68.94
2023-04-15T19:27:00,nat,478.82
2023-04-15T19:29:00,nat,622.15
2023-04-15T19:31:00,nat,615.80
2023-04-15T19:32:00,nat,88.76
2023-04-15T19:34:00,nat,468.00
2023-04-15T19:36:00,nat,380.55
2023-04-15T19:37:00,nat,224.45
2023-04-15T19:39:00,nat,409.90
2023-04-15T19:41:00,nat,389.87
2023-04-15T19:43:00,nat,500.86
2023-04-15T19:45:00,nat,444.25
2023-04-15T19:46:00,nat,268.42
2023-04-15T19:47:00,nat,93.77
2023-04-15T19:49:00,nat,414.97
2023-04-15T19:51:00,nat,438.91
2023-04-15T19:52:00,nat,265.48
2023-04-15T19:54:00,nat,504.82
2023-04-15T19:55:00,nat,261.51
2023-04-15T19:56:00,nat,56.30
2023-04-15T19:58:00,nat,622.65
2023-04-15T19:59:00,nat,45.80
2023-04-15T20:01:00,nat,595.63
2023-04-15T20:03:00,nat,577.79
2023-04-15T20:05:00,nat,440.39
2023-04-15T20:06:00,nat,326.38
2023-04-15T20:08:00,nat,657.89
2023-04-15T20:10:00,nat,714.95
2023-04-15T20:11:00,nat,163.00
2023-04-15T20:12:00,nat,237.36
2023-04-15T20:14:00,nat,534.07
2023-04-15T20:16:00,nat,488.55
2023-04-15T20:18:00,nat,519.93
2023-04-15T20:20:00,nat,618.79
2023-04-15T20:21:00,nat,122.83
2023-04-15T20:23:00,nat,419.05
2023-04-15T20:25:00,nat,447.77
2023-04-15T20:27:00,nat,615.02
2023-04-15T20:29:00,nat,626.42
2023-04-15T20:31:00,nat,532.65
2023-04-15T20:33:00,nat,548.01
2023-04-15T20:35:00,nat,361.18
2023-04-15T20:37:00,nat,448.80
2023-04-15T20:38:00,nat,247.27
2023-04-15T20:40:00,nat,601.82
2023-04-15T20:41:00,nat,97.79
2023-04-15T20:42:00,nat,289.39
2023-04-15T20:44:00,nat,517.35
2023-04-15T20:46:00,nat,566.59
2023-04-15T20:47:00,nat,81.60
2023-04-15T20:49:00,nat,490.63
2023-04-15T20:50:00,nat,260.50
2023-04-15T20:52:00,nat,463.08
2023-04-15T20:53:00,nat,565.45
2023-04-15T20:54:00,nat,108.09
2023-04-15T20:55:00,nat,480.04
2023-04-15T20:56:00,nat,261.65
2023-04-15T20:57:00,nat,177.75
2023-04-15T20:59:00,nat,382.33
2023-04-15T21:01:00,nat,593.92
2023-04-15T21:02:00,nat,46.77
2023-04-15T21:04:00,nat,483.49
2023-04-15T21:05:00,nat,211.52
2023-04-15T21:07:00,nat,340.95
2023-04-15T21:08:00,nat,315.87
2023-04-15T21:10:00,nat,516.31
2023-04-15T21:12:00,nat,512.10
2023-04-15T21:14:00,nat,519.01
2023-04-15T21:15:00,nat,291.08
2023-04-15T21:17:00,nat,505.84
2023-04-15T21:18:00,nat,162.19
2023-04-15T21:20:00,nat,446.66
2023-04-15T21:21:00,nat,29.54
2023-04-15T21:22:00,nat,285.82
2023-04-15T21:24:00,nat,445.79
2023-04-15T21:26:00,nat,390.45
2023-04-15T21:28:00,nat,509.89
2023-04-15T21:30:00,nat,588.16
2023-04-15T21:32:00,nat,481.63
2023-04-15T21:34:00,nat,454.20
2023-04-15T21:36:00,nat,410.47
2023-04-15T21:38:00,nat,422.46
2023-04-15T21:39:00,nat,150.62
2023-04-15T21:41:00,nat,389.41
2023-04-15T21:43:00,nat,486.44
2023-04-15T21:45:00,nat,397.29
2023-04-15T21:47:00,nat,522.96
2023-04-15T21:49:00,nat,405.65
2023-04-15T21:51:00,nat,358.39
2023-04-15T21:52:00,nat,225.82
2023-04-15T21:54:00,nat,356.13
2023-04-15T21:56:00,nat,422.26
2023-04-15T21:58:00,nat,473.70
2023-04-15T22:00:00,nat,570.36
2023-04-15T22:01:00,nat,140.20
2023-04-15T22:03:00,nat,362.62
2023-04-15T22:05:00,nat,423.03
2023-04-15T22:07:00,nat,309.43
2023-04-15T22:09:00,nat,273.86
2023-04-15T22:10:00,nat,124.79
2023-04-15T22:12:00,nat,439.11
2023-04-15T22:14:00,nat,372.83
2023-04-15T22:16:00,nat,391.55
2023-04-15T22:17:00,nat,196.23
2023-04-15T22:18:00,nat,112.21
2023-04-15T22:20:00,nat,419.99
2023-04-15T22:22:00,nat,391.49
2023-04-15T22:24:00,nat,406.58
2023-04-15T22:25:00,nat,210.49
2023-04-15T22:27:00,nat,259.39
2023-04-15T22:29:00,nat,375.58
2023-04-15T22:31:00,nat,280.46
2023-04-15T22:32:00,nat,190.64
2023-04-15T22:34:00,nat,328.49
2023-04-15T22:36:00,nat,299.49
2023-04-15T22:37:00,nat,126.65
2023-04-15T22:39:00,nat,301.12
2023-04-15T22:41:00,nat,280.87
2023-04-15T22:43:00,nat,391.26
2023-04-15T22:45:00,nat,346.46
2023-04-15T22:46:00,nat,110.04
2023-04-15T22:48:00,nat,385.01
2023-04-15T22:50:00,nat,356.15
2023-04-15T22:52:00,nat,472.67
2023-04-15T22:54:00,nat,410.15
2023-04-15T22:56:00,nat,287.53
2023-04-15T22:58:00,nat,382.30
2023-04-15T23:00:00,nat,299.78
2023-04-15T23:02:00,nat,242.31
2023-04-15T23:04:00,nat,321.09
2023-04-15T23:06:00,nat,331.18
2023-04-15T23:07:00,nat,65.72
2023-04-15T23:08:00,nat,121.51
2023-04-15T23:09:00,nat,239.13
2023-04-15T23:10:00,nat,122.98
2023-04-15T23:12:00,nat,393.06
2023-04-15T23:14:00,nat,291.59
2023-04-15T23:15:00,nat,146.56
2023-04-15T23:17:00,nat,256.17
2023-04-15T23:19:00,nat,296.68
2023-04-15T23:21:00,nat,412.21
2023-04-15T23:22:00,nat,52.21
2023-04-15T23:24:00,nat,348.95
2023-04-15T23:26:00,nat,294.75
2023-04-15T23:28:00,nat,255.79
2023-04-15T23:30:00,nat,367.88
2023-04-15T23:32:00,nat,301.77
2023-04-15T23:33:00,nat,151.62
2023-04-15T23:34:00,nat,79.67
2023-04-15T23:36:00,nat,242.98
2023-04-15T23:37:00,nat,182.02
2023-04-15T23:39:00,nat,313.97
2023-04-15T23:41:00,nat,271.69
2023-04-15T23:42:00,nat,112.61
2023-04-15T23:44:00,nat,266.94
2023-04-15T23:45:00,nat,83.61
2023-04-15T23:47:00,nat,360.40
2023-04-15T23:48:00,nat,120.41
2023-04-15T23:50:00,nat,301.74
2023-04-15T23:52:00,nat,450.73
2023-04-15T23:54:00,nat,353.90
2023-04-15T23:56:00,nat,346.69
2023-04-15T23:58:00,nat,328.63
