#datetime,building,power
2023-11-23T20:13:00,atb,26.43
2023-11-23T20:15:00,atb,28.77
2023-11-23T20:16:00,atb,14.41
2023-11-23T20:18:00,atb,26.37
2023-11-23T20:20:00,atb,50.45
2023-11-23T20:22:00,atb,52.79
2023-11-23T20:23:00,atb,26.37
2023-11-23T20:25:00,atb,28.83
2023-11-23T20:27:00,atb,26.37
2023-11-23T20:29:00,atb,26.43
2023-11-23T20:31:00,atb,26.43
2023-11-23T20:32:00,atb,14.36
2023-11-23T20:34:00,atb,28.83
2023-11-23T20:36:00,atb,26.37
2023-11-23T20:38:00,atb,28.83
2023-11-23T20:40:00,atb,28.77
2023-11-23T20:41:00,atb,14.41
2023-11-23T20:43:00,atb,28.83
2023-11-23T20:44:00,atb,14.36
2023-11-23T20:46:00,atb,28.83
2023-11-23T20:48:00,atb,26.43
2023-11-23T20:50:00,atb,28.77
2023-11-23T20:52:00,atb,26.43
2023-11-23T20:54:00,atb,28.77
2023-11-23T20:55:00,atb,12.01
2023-11-23T20:57:00,atb,28.77
2023-11-23T20:58:00,atb,14.41
2023-11-23T21:00:00,atb,26.43
2023-11-23T21:02:00,atb,28.77
2023-11-23T21:03:00,atb,12.01
2023-11-23T21:05:00,atb,28.83
2023-11-23T21:07:00,atb,26.37
2023-11-23T21:09:00,atb,28.83
2023-11-23T21:10:00,atb,14.36
2023-11-23T21:12:00,atb,28.83
2023-11-23T21:14:00,atb,28.77
2023-11-23T21:15:00,atb,12.01
2023-11-23T21:17:00,atb,28.83
2023-11-23T21:19:00,atb,28.77
2023-11-23T21:20:00,atb,14.41
2023-11-23T21:22:00,atb,28.83
2023-11-23T21:24:00,atb,28.77
2023-11-23T21:26:00,atb,28.83
2023-11-23T21:27:00,atb,14.36
2023-11-23T21:29:00,atb,28.83
2023-11-23T21:31:00,atb,28.77
2023-11-23T21:33:00,atb,28.83
2023-11-23T21:35:00,atb,28.77
2023-11-23T21:36:00,atb,14.41
2023-11-23T21:38:00,atb,28.83
2023-11-23T21:40:00,atb,26.37
2023-11-23T21:42:00,atb,28.83
2023-11-23T21:44:00,atb,26.37
2023-11-23T21:45:00,atb,14.41
2023-11-23T21:47:00,atb,26.43
2023-11-23T21:49:00,atb,28.77
2023-11-23T21:50:00,atb,12.01
2023-11-23T21:52:00,atb,28.83
2023-11-23T21:54:00,atb,28.77
2023-11-23T21:56:00,atb,26.43
2023-11-23T21:58:00,atb,28.77
2023-11-23T22:00:00,atb,26.43
2023-11-23T22:02:00,atb,28.77
2023-11-23T22:04:00,atb,28.83
2023-11-23T22:06:00,atb,28.77
2023-11-23T22:07:00,atb,21.62
2023-11-23T22:09:00,atb,50.39
2023-11-23T22:11:00,atb,43.18
2023-11-23T22:13:00,atb,26.43
2023-11-23T22:15:00,atb,28.77
2023-11-23T22:17:00,atb,28.83
2023-11-23T22:19:00,atb,26.43
2023-11-23T22:21:00,atb,26.37
2023-11-23T22:23:00,atb,28.83
2023-11-23T22:25:00,atb,26.37
2023-11-23T22:27:00,atb,28.83
2023-11-23T22:28:00,atb,14.36
2023-11-23T22:30:00,atb,26.43
2023-11-23T22:32:00,atb,28.83
2023-11-23T22:34:00,atb,28.77
2023-11-23T22:35:00,atb,14.41
2023-11-23T22:37:00,atb,28.77
2023-11-23T22:38:00,atb,14.41
2023-11-23T22:39:00,atb,14.41
2023-11-23T22:41:00,atb,28.77
2023-11-23T22:43:00,atb,28.83
2023-11-23T22:45:00,atb,31.17
2023-11-23T22:47:00,atb,28.83
2023-11-23T22:49:00,atb,28.77
2023-11-23T22:51:00,atb,28.83
2023-11-23T22:52:00,atb,12.01
2023-11-23T22:53:00,atb,14.36
2023-11-23T22:54:00,atb,14.41
2023-11-23T22:56:00,atb,28.83
2023-11-23T22:57:00,atb,14.41
2023-11-23T22:59:00,atb,28.77
2023-11-23T23:00:00,atb,12.01
2023-11-23T23:02:00,atb,28.77
2023-11-23T23:03:00,atb,14.41
2023-11-23T23:05:00,atb,26.43
2023-11-23T23:06:00,atb,11.95
2023-11-23T23:08:00,atb,28.83
2023-11-23T23:10:00,atb,26.43
2023-11-23T23:11:00,atb,11.95
2023-11-23T23:13:00,atb,26.43
2023-11-23T23:15:00,atb,28.77
2023-11-23T23:17:00,atb,40.84
2023-11-23T23:19:00,atb,52.79
2023-11-23T23:20:00,atb,23.96
2023-11-23T23:22:00,atb,45.64
2023-11-23T23:24:00,atb,26.37
2023-11-23T23:25:00,atb,14.41
2023-11-23T23:26:00,atb,14.41
2023-11-23T23:27:00,atb,12.01
2023-11-23T23:29:00,atb,26.37
2023-11-23T23:31:00,atb,26.43
2023-11-23T23:33:00,atb,26.37
2023-11-23T23:35:00,atb,26.43
2023-11-23T23:36:00,atb,14.41
2023-11-23T23:38:00,atb,26.37
2023-11-23T23:40:00,atb,24.02
2023-11-23T23:42:00,atb,26.37
2023-11-23T23:43:00,atb,14.41
2023-11-23T23:45:00,atb,26.43
2023-11-23T23:47:00,atb,26.37
2023-11-23T23:49:00,atb,26.43
2023-11-23T23:50:00,atb,12.01
2023-11-23T23:52:00,atb,26.37
2023-11-23T23:54:00,atb,26.43
2023-11-23T23:56:00,atb,26.37
2023-11-23T23:58:00,atb,26.43
