#datetime,building,power
2022-02-28T18:53:00,kyn,132.19
2022-02-28T18:55:00,kyn,251.72
2022-02-28T18:57:00,kyn,263.91
2022-02-28T18:59:00,kyn,252.19
2022-02-28T19:00:00,kyn,132.19
2022-02-28T19:02:00,kyn,251.72
2022-02-28T19:04:00,kyn,252.19
2022-02-28T19:06:00,kyn,251.72
2022-02-28T19:08:00,kyn,252.19
2022-02-28T19:10:00,kyn,252.19
2022-02-28T19:11:00,kyn,131.72
2022-02-28T19:13:00,kyn,240.00
2022-02-28T19:15:00,kyn,252.19
2022-02-28T19:17:00,kyn,251.72
2022-02-28T19:19:00,kyn,252.19
2022-02-28T19:21:00,kyn,263.91
2022-02-28T19:23:00,kyn,252.19
2022-02-28T19:24:00,kyn,131.72
2022-02-28T19:26:00,kyn,252.19
2022-02-28T19:27:00,kyn,132.19
2022-02-28T19:29:00,kyn,251.72
2022-02-28T19:31:00,kyn,252.19
2022-02-28T19:32:00,kyn,131.72
2022-02-28T19:34:00,kyn,264.38
2022-02-28T19:36:00,kyn,251.72
2022-02-28T19:38:00,kyn,263.91
2022-02-28T19:40:00,kyn,252.19
2022-02-28T19:42:00,kyn,252.19
2022-02-28T19:44:00,kyn,251.72
2022-02-28T19:46:00,kyn,252.19
2022-02-28T19:48:00,kyn,263.91
2022-02-28T19:50:00,kyn,252.19
2022-02-28T19:52:00,kyn,251.72
2022-02-28T19:54:00,kyn,240.00
2022-02-28T19:56:00,kyn,252.19
2022-02-28T19:58:00,kyn,251.72
2022-02-28T20:00:00,kyn,252.19
2022-02-28T20:01:00,kyn,120.00
2022-02-28T20:03:00,kyn,252.19
2022-02-28T20:04:00,kyn,131.72
2022-02-28T20:06:00,kyn,240.00
2022-02-28T20:08:00,kyn,263.91
2022-02-28T20:10:00,kyn,264.38
2022-02-28T20:11:00,kyn,120.00
2022-02-28T20:13:00,kyn,263.91
2022-02-28T20:15:00,kyn,251.72
2022-02-28T20:17:00,kyn,252.19
2022-02-28T20:18:00,kyn,132.19
2022-02-28T20:19:00,kyn,120.00
2022-02-28T20:20:00,kyn,143.91
2022-02-28T20:22:00,kyn,276.09
2022-02-28T20:23:00,kyn,131.72
2022-02-28T20:25:00,kyn,252.19
2022-02-28T20:27:00,kyn,263.91
2022-02-28T20:28:00,kyn,132.19
2022-02-28T20:30:00,kyn,251.72
2022-02-28T20:32:00,kyn,263.91
2022-02-28T20:34:00,kyn,252.19
2022-02-28T20:36:00,kyn,252.19
2022-02-28T20:38:00,kyn,251.72
2022-02-28T20:40:00,kyn,263.91
2022-02-28T20:42:00,kyn,252.19
2022-02-28T20:44:00,kyn,252.19
2022-02-28T20:45:00,kyn,131.72
2022-02-28T20:46:00,kyn,132.19
2022-02-28T20:48:00,kyn,251.72
2022-02-28T20:50:00,kyn,252.19
2022-02-28T20:52:00,kyn,252.19
2022-02-28T20:54:00,kyn,263.91
2022-02-28T20:56:00,kyn,251.72
2022-02-28T20:57:00,kyn,120.00
2022-02-28T20:59:00,kyn,252.19
2022-02-28T21:01:00,kyn,252.19
2022-02-28T21:02:00,kyn,131.72
2022-02-28T21:04:00,kyn,252.19
2022-02-28T21:05:00,kyn,131.72
2022-02-28T21:06:00,kyn,132.19
2022-02-28T21:08:00,kyn,252.19
2022-02-28T21:09:00,kyn,131.72
2022-02-28T21:10:00,kyn,120.00
2022-02-28T21:12:00,kyn,263.91
2022-02-28T21:13:00,kyn,120.00
2022-02-28T21:14:00,kyn,132.19
2022-02-28T21:16:00,kyn,252.19
2022-02-28T21:17:00,kyn,131.72
2022-02-28T21:19:00,kyn,252.19
2022-02-28T21:21:00,kyn,263.91
2022-02-28T21:22:00,kyn,120.00
2022-02-28T21:24:00,kyn,252.19
2022-02-28T21:26:00,kyn,251.72
2022-02-28T21:28:00,kyn,252.19
2022-02-28T21:30:00,kyn,251.72
2022-02-28T21:31:00,kyn,120.00
2022-02-28T21:33:00,kyn,252.19
2022-02-28T21:34:00,kyn,120.00
2022-02-28T21:36:00,kyn,252.19
2022-02-28T21:37:00,kyn,120.00
2022-02-28T21:39:00,kyn,251.72
2022-02-28T21:41:00,kyn,252.19
2022-02-28T21:42:00,kyn,131.72
2022-02-28T21:44:00,kyn,252.19
2022-02-28T21:46:00,kyn,263.91
2022-02-28T21:47:00,kyn,120.00
2022-02-28T21:49:00,kyn,252.19
2022-02-28T21:51:00,kyn,263.91
2022-02-28T21:53:00,kyn,252.19
2022-02-28T21:55:00,kyn,263.91
2022-02-28T21:57:00,kyn,251.72
2022-02-28T21:59:00,kyn,264.38
2022-02-28T22:00:00,kyn,120.00
2022-02-28T22:02:00,kyn,251.72
2022-02-28T22:03:00,kyn,132.19
2022-02-28T22:05:00,kyn,227.81
2022-02-28T22:07:00,kyn,156.09
2022-02-28T22:09:00,kyn,143.91
2022-02-28T22:10:00,kyn,72.19
2022-02-28T22:11:00,kyn,71.72
2022-02-28T22:13:00,kyn,156.09
2022-02-28T22:14:00,kyn,72.19
2022-02-28T22:16:00,kyn,143.91
2022-02-28T22:18:00,kyn,143.91
2022-02-28T22:19:00,kyn,83.91
2022-02-28T22:20:00,kyn,72.19
2022-02-28T22:22:00,kyn,156.09
2022-02-28T22:24:00,kyn,156.09
2022-02-28T22:25:00,kyn,83.91
2022-02-28T22:26:00,kyn,71.72
2022-02-28T22:28:00,kyn,144.38
2022-02-28T22:30:00,kyn,155.62
2022-02-28T22:32:00,kyn,144.38
2022-02-28T22:34:00,kyn,143.91
2022-02-28T22:35:00,kyn,71.72
2022-02-28T22:37:00,kyn,144.38
2022-02-28T22:39:00,kyn,143.91
2022-02-28T22:41:00,kyn,143.91
2022-02-28T22:43:00,kyn,156.09
2022-02-28T22:45:00,kyn,143.91
2022-02-28T22:47:00,kyn,156.09
2022-02-28T22:49:00,kyn,143.91
2022-02-28T22:51:00,kyn,143.91
