#datetime,building,power
2022-10-14T11:06:00,vfh,68.92
2022-10-14T11:07:00,vfh,78.47
2022-10-14T11:08:00,vfh,31.14
2022-10-14T11:09:00,vfh,40.18
2022-10-14T11:10:00,vfh,40.18
2022-10-14T11:11:00,vfh,75.78
2022-10-14T11:12:00,vfh,40.38
2022-10-14T11:13:00,vfh,60.45
2022-10-14T11:14:00,vfh,111.22
2022-10-14T11:15:00,vfh,53.91
2022-10-14T11:16:00,vfh,43.93
2022-10-14T11:17:00,vfh,8.90
2022-10-14T11:18:00,vfh,70.30
2022-10-14T11:19:00,vfh,35.47
2022-10-14T11:20:00,vfh,27.09
2022-10-14T11:21:00,vfh,114.11
2022-10-14T11:22:00,vfh,96.69
2022-10-14T11:23:00,vfh,98.27
2022-10-14T11:24:00,vfh,73.76
2022-10-14T11:25:00,vfh,51.54
2022-10-14T11:26:00,vfh,60.81
2022-10-14T11:27:00,vfh,36.36
2022-10-14T11:28:00,vfh,24.14
2022-10-14T11:29:00,vfh,69.18
2022-10-14T11:30:00,vfh,109.25
2022-10-14T11:31:00,vfh,103.48
2022-10-14T11:32:00,vfh,58.41
2022-10-14T11:33:00,vfh,61.25
2022-10-14T11:34:00,vfh,60.42
2022-10-14T11:35:00,vfh,66.04
2022-10-14T11:36:00,vfh,66.04
2022-10-14T11:37:00,vfh,86.20
2022-10-14T11:38:00,vfh,86.20
2022-10-14T11:39:00,vfh,95.15
2022-10-14T11:40:00,vfh,95.15
2022-10-14T11:41:00,vfh,79.59
2022-10-14T11:42:00,vfh,30.69
2022-10-14T11:43:00,vfh,28.63
2022-10-14T11:44:00,vfh,3.99
2022-10-14T11:45:00,vfh,33.83
2022-10-14T11:46:00,vfh,61.64
2022-10-14T11:47:00,vfh,73.42
2022-10-14T11:48:00,vfh,92.11
2022-10-14T11:49:00,vfh,84.76
2022-10-14T11:50:00,vfh,78.64
2022-10-14T11:51:00,vfh,95.99
2022-10-14T11:52:00,vfh,59.11
2022-10-14T11:53:00,vfh,50.93
2022-10-14T11:54:00,vfh,87.80
2022-10-14T11:55:00,vfh,69.21
2022-10-14T11:56:00,vfh,41.48
2022-10-14T11:57:00,vfh,72.42
2022-10-14T11:58:00,vfh,53.64
2022-10-14T11:59:00,vfh,56.24
2022-10-14T12:00:00,vfh,85.23
2022-10-14T12:01:00,vfh,85.23
2022-10-14T12:02:00,vfh,67.83
2022-10-14T12:03:00,vfh,38.78
2022-10-14T12:04:00,vfh,38.78
2022-10-14T12:05:00,vfh,85.21
2022-10-14T12:06:00,vfh,71.74
2022-10-14T12:07:00,vfh,59.26
2022-10-14T12:08:00,vfh,50.52
2022-10-14T12:09:00,vfh,60.53
2022-10-14T12:10:00,vfh,66.24
2022-10-14T12:11:00,vfh,80.54
2022-10-14T12:12:00,vfh,26.28
2022-10-14T12:13:00,vfh,17.87
2022-10-14T12:14:00,vfh,54.16
2022-10-14T12:15:00,vfh,35.93
2022-10-14T12:16:00,vfh,57.81
2022-10-14T12:17:00,vfh,112.70
2022-10-14T12:18:00,vfh,82.20
2022-10-14T12:19:00,vfh,42.87
2022-10-14T12:20:00,vfh,77.32
2022-10-14T12:21:00,vfh,67.70
2022-10-14T12:22:00,vfh,47.14
2022-10-14T12:23:00,vfh,63.81
2022-10-14T12:24:00,vfh,68.60
2022-10-14T12:25:00,vfh,68.60
2022-10-14T12:26:00,vfh,21.35
2022-10-14T12:27:00,vfh,53.20
2022-10-14T12:28:00,vfh,109.95
2022-10-14T12:29:00,vfh,32.12
2022-10-14T12:30:00,vfh,32.12
2022-10-14T12:31:00,vfh,74.65
2022-10-14T12:32:00,vfh,74.65
2022-10-14T12:33:00,vfh,52.90
2022-10-14T12:34:00,vfh,52.90
2022-10-14T12:35:00,vfh,76.42
2022-10-14T12:36:00,vfh,76.42
2022-10-14T12:37:00,vfh,21.81
2022-10-14T12:38:00,vfh,21.65
2022-10-14T12:39:00,vfh,84.29
2022-10-14T12:40:00,vfh,73.50
2022-10-14T12:41:00,vfh,16.96
2022-10-14T12:42:00,vfh,40.81
2022-10-14T12:43:00,vfh,83.90
2022-10-14T12:44:00,vfh,83.90
2022-10-14T12:45:00,vfh,20.54
2022-10-14T12:46:00,vfh,112.34
2022-10-14T12:47:00,vfh,102.89
2022-10-14T12:48:00,vfh,63.54
2022-10-14T12:49:00,vfh,48.94
2022-10-14T12:50:00,vfh,54.81
2022-10-14T12:51:00,vfh,54.81
2022-10-14T12:52:00,vfh,76.34
2022-10-14T12:53:00,vfh,61.86
2022-10-14T12:54:00,vfh,61.86
2022-10-14T12:55:00,vfh,75.11
2022-10-14T12:56:00,vfh,53.73
2022-10-14T12:57:00,vfh,18.04
2022-10-14T12:58:00,vfh,64.20
2022-10-14T12:59:00,vfh,64.20
2022-10-14T13:00:00,vfh,69.29
2022-10-14T13:01:00,vfh,69.29
2022-10-14T13:02:00,vfh,96.08
2022-10-14T13:03:00,vfh,98.77
2022-10-14T13:04:00,vfh,29.25
2022-10-14T13:05:00,vfh,29.89
2022-10-14T13:06:00,vfh,68.17
2022-10-14T13:07:00,vfh,77.24
2022-10-14T13:08:00,vfh,23.20
2022-10-14T13:09:00,vfh,23.20
2022-10-14T13:10:00,vfh,52.63
2022-10-14T13:11:00,vfh,52.63
2022-10-14T13:12:00,vfh,16.61
2022-10-14T13:13:00,vfh,50.36
2022-10-14T13:14:00,vfh,72.40
2022-10-14T13:15:00,vfh,41.54
2022-10-14T13:16:00,vfh,25.96
2022-10-14T13:17:00,vfh,25.96
2022-10-14T13:18:00,vfh,43.77
2022-10-14T13:19:00,vfh,57.01
2022-10-14T13:20:00,vfh,99.75
2022-10-14T13:21:00,vfh,43.59
2022-10-14T13:22:00,vfh,43.59
2022-10-14T13:23:00,vfh,100.10
2022-10-14T13:24:00,vfh,100.10
2022-10-14T13:25:00,vfh,105.33
2022-10-14T13:26:00,vfh,105.33
2022-10-14T13:27:00,vfh,20.39
2022-10-14T13:28:00,vfh,71.32
2022-10-14T13:29:00,vfh,71.32
2022-10-14T13:30:00,vfh,40.07
2022-10-14T13:31:00,vfh,40.07
2022-10-14T13:32:00,vfh,78.75
2022-10-14T13:33:00,vfh,44.71
2022-10-14T13:34:00,vfh,30.22
2022-10-14T13:35:00,vfh,96.52
2022-10-14T13:36:00,vfh,96.52
2022-10-14T13:37:00,vfh,53.60
2022-10-14T13:38:00,vfh,74.13
2022-10-14T13:39:00,vfh,74.13
2022-10-14T13:40:00,vfh,39.32
2022-10-14T13:41:00,vfh,67.33
2022-10-14T13:42:00,vfh,79.57
2022-10-14T13:43:00,vfh,47.11
2022-10-14T13:44:00,vfh,57.65
2022-10-14T13:45:00,vfh,57.94
2022-10-14T13:46:00,vfh,57.29
2022-10-14T13:47:00,vfh,62.52
2022-10-14T13:48:00,vfh,62.33
2022-10-14T13:49:00,vfh,37.52
2022-10-14T13:50:00,vfh,38.22
2022-10-14T13:51:00,vfh,67.62
2022-10-14T13:52:00,vfh,94.70
2022-10-14T13:53:00,vfh,87.36
2022-10-14T13:54:00,vfh,38.63
2022-10-14T13:55:00,vfh,38.63
2022-10-14T13:56:00,vfh,54.43
2022-10-14T13:57:00,vfh,58.87
2022-10-14T13:58:00,vfh,90.27
2022-10-14T13:59:00,vfh,82.99
2022-10-14T14:00:00,vfh,60.17
2022-10-14T14:01:00,vfh,49.90
2022-10-14T14:02:00,vfh,49.90
2022-10-14T14:03:00,vfh,84.35
2022-10-14T14:04:00,vfh,92.06
2022-10-14T14:05:00,vfh,106.28
2022-10-14T14:06:00,vfh,63.35
2022-10-14T14:07:00,vfh,58.86
2022-10-14T14:08:00,vfh,108.17
2022-10-14T14:09:00,vfh,65.21
2022-10-14T14:10:00,vfh,22.23
2022-10-14T14:11:00,vfh,46.77
2022-10-14T14:12:00,vfh,48.54
2022-10-14T14:13:00,vfh,28.83
2022-10-14T14:14:00,vfh,83.39
2022-10-14T14:15:00,vfh,76.13
2022-10-14T14:16:00,vfh,55.57
2022-10-14T14:17:00,vfh,69.86
2022-10-14T14:18:00,vfh,69.86
2022-10-14T14:19:00,vfh,88.00
2022-10-14T14:20:00,vfh,88.00
2022-10-14T14:21:00,vfh,85.01
2022-10-14T14:22:00,vfh,85.01
2022-10-14T14:23:00,vfh,44.53
2022-10-14T14:24:00,vfh,63.99
2022-10-14T14:25:00,vfh,67.15
2022-10-14T14:26:00,vfh,71.33
2022-10-14T14:27:00,vfh,65.59
2022-10-14T14:28:00,vfh,89.76
2022-10-14T14:29:00,vfh,89.76
2022-10-14T14:30:00,vfh,51.02
2022-10-14T14:31:00,vfh,51.02
2022-10-14T14:32:00,vfh,79.51
2022-10-14T14:33:00,vfh,79.51
2022-10-14T14:34:00,vfh,78.12
2022-10-14T14:35:00,vfh,100.80
2022-10-14T14:36:00,vfh,21.68
2022-10-14T14:37:00,vfh,58.26
2022-10-14T14:38:00,vfh,108.56
2022-10-14T14:39:00,vfh,108.56
2022-10-14T14:40:00,vfh,59.74
2022-10-14T14:41:00,vfh,56.91
2022-10-14T14:42:00,vfh,94.28
2022-10-14T14:43:00,vfh,40.86
2022-10-14T14:44:00,vfh,40.86
2022-10-14T14:45:00,vfh,53.19
2022-10-14T14:46:00,vfh,50.97
2022-10-14T14:47:00,vfh,87.57
2022-10-14T14:48:00,vfh,99.89
2022-10-14T14:49:00,vfh,61.75
2022-10-14T14:50:00,vfh,57.31
2022-10-14T14:51:00,vfh,57.31
2022-10-14T14:52:00,vfh,85.38
2022-10-14T14:53:00,vfh,85.38
2022-10-14T14:54:00,vfh,89.59
2022-10-14T14:55:00,vfh,89.59
2022-10-14T14:56:00,vfh,124.55
2022-10-14T14:57:00,vfh,28.66
2022-10-14T14:58:00,vfh,62.17
2022-10-14T14:59:00,vfh,62.17
2022-10-14T15:00:00,vfh,64.16
2022-10-14T15:01:00,vfh,125.17
2022-10-14T15:02:00,vfh,89.38
2022-10-14T15:03:00,vfh,89.38
2022-10-14T15:04:00,vfh,74.11
2022-10-14T15:05:00,vfh,44.41
2022-10-14T15:06:00,vfh,65.42
2022-10-14T15:07:00,vfh,85.23
2022-10-14T15:08:00,vfh,51.48
2022-10-14T15:09:00,vfh,49.38
2022-10-14T15:10:00,vfh,17.25
2022-10-14T15:11:00,vfh,32.70
2022-10-14T15:12:00,vfh,60.83
2022-10-14T15:13:00,vfh,61.67
2022-10-14T15:14:00,vfh,75.23
2022-10-14T15:15:00,vfh,73.56
2022-10-14T15:16:00,vfh,73.56
2022-10-14T15:17:00,vfh,50.34
2022-10-14T15:18:00,vfh,52.76
2022-10-14T15:19:00,vfh,52.76
2022-10-14T15:20:00,vfh,108.15
2022-10-14T15:21:00,vfh,73.33
2022-10-14T15:22:00,vfh,62.80
2022-10-14T15:23:00,vfh,109.08
2022-10-14T15:24:00,vfh,92.01
2022-10-14T15:25:00,vfh,87.78
2022-10-14T15:26:00,vfh,85.31
2022-10-14T15:27:00,vfh,83.08
2022-10-14T15:28:00,vfh,83.08
2022-10-14T15:29:00,vfh,81.73
2022-10-14T15:30:00,vfh,81.73
2022-10-14T15:31:00,vfh,70.69
2022-10-14T15:32:00,vfh,47.19
2022-10-14T15:33:00,vfh,63.17
2022-10-14T15:34:00,vfh,58.77
2022-10-14T15:35:00,vfh,58.77
2022-10-14T15:36:00,vfh,80.81
2022-10-14T15:37:00,vfh,80.81
2022-10-14T15:38:00,vfh,86.50
2022-10-14T15:39:00,vfh,16.55
2022-10-14T15:40:00,vfh,16.55
2022-10-14T15:41:00,vfh,77.27
2022-10-14T15:42:00,vfh,77.27
2022-10-14T15:43:00,vfh,41.19
2022-10-14T15:44:00,vfh,41.19
2022-10-14T15:45:00,vfh,20.81
2022-10-14T15:46:00,vfh,20.81
2022-10-14T15:47:00,vfh,86.53
2022-10-14T15:48:00,vfh,44.55
2022-10-14T15:49:00,vfh,43.73
2022-10-14T15:50:00,vfh,55.86
2022-10-14T15:51:00,vfh,55.86
2022-10-14T15:52:00,vfh,34.87
2022-10-14T15:53:00,vfh,63.05
2022-10-14T15:54:00,vfh,63.05
2022-10-14T15:55:00,vfh,110.40
2022-10-14T15:56:00,vfh,110.40
2022-10-14T15:57:00,vfh,62.48
2022-10-14T15:58:00,vfh,68.60
2022-10-14T15:59:00,vfh,76.16
2022-10-14T16:00:00,vfh,45.29
2022-10-14T16:01:00,vfh,67.65
2022-10-14T16:02:00,vfh,114.50
2022-10-14T16:03:00,vfh,99.14
2022-10-14T16:04:00,vfh,69.29
2022-10-14T16:05:00,vfh,69.29
2022-10-14T16:06:00,vfh,119.35
2022-10-14T16:07:00,vfh,124.67
2022-10-14T16:08:00,vfh,69.11
2022-10-14T16:09:00,vfh,69.10
2022-10-14T16:10:00,vfh,72.90
2022-10-14T16:11:00,vfh,64.42
2022-10-14T16:12:00,vfh,81.03
2022-10-14T16:13:00,vfh,81.03
2022-10-14T16:14:00,vfh,60.76
2022-10-14T16:15:00,vfh,106.19
2022-10-14T16:16:00,vfh,106.19
2022-10-14T16:17:00,vfh,56.45
2022-10-14T16:18:00,vfh,56.45
2022-10-14T16:19:00,vfh,62.05
2022-10-14T16:20:00,vfh,78.02
2022-10-14T16:21:00,vfh,63.73
2022-10-14T16:22:00,vfh,88.89
2022-10-14T16:23:00,vfh,88.89
2022-10-14T16:24:00,vfh,79.33
2022-10-14T16:25:00,vfh,73.73
2022-10-14T16:26:00,vfh,65.99
2022-10-14T16:27:00,vfh,62.91
2022-10-14T16:28:00,vfh,62.91
2022-10-14T16:29:00,vfh,75.97
2022-10-14T16:30:00,vfh,47.88
2022-10-14T16:31:00,vfh,78.37
2022-10-14T16:32:00,vfh,24.18
2022-10-14T16:33:00,vfh,24.18
2022-10-14T16:34:00,vfh,29.49
2022-10-14T16:35:00,vfh,87.97
2022-10-14T16:36:00,vfh,87.97
2022-10-14T16:37:00,vfh,82.94
2022-10-14T16:38:00,vfh,82.94
2022-10-14T16:39:00,vfh,17.41
2022-10-14T16:40:00,vfh,17.41
2022-10-14T16:41:00,vfh,42.24
2022-10-14T16:42:00,vfh,100.91
2022-10-14T16:43:00,vfh,89.86
2022-10-14T16:44:00,vfh,30.11
2022-10-14T16:45:00,vfh,28.60
2022-10-14T16:46:00,vfh,65.04
2022-10-14T16:47:00,vfh,14.47
2022-10-14T16:48:00,vfh,42.98
2022-10-14T16:49:00,vfh,49.47
2022-10-14T16:50:00,vfh,90.78
2022-10-14T16:51:00,vfh,57.48
2022-10-14T16:52:00,vfh,5.67
2022-10-14T16:53:00,vfh,59.29
2022-10-14T16:54:00,vfh,115.07
2022-10-14T16:55:00,vfh,112.10
2022-10-14T16:56:00,vfh,41.58
2022-10-14T16:57:00,vfh,41.58
2022-10-14T16:58:00,vfh,48.31
2022-10-14T16:59:00,vfh,48.31
2022-10-14T17:00:00,vfh,92.86
2022-10-14T17:01:00,vfh,113.78
2022-10-14T17:02:00,vfh,73.28
2022-10-14T17:03:00,vfh,33.37
2022-10-14T17:04:00,vfh,27.32
2022-10-14T17:05:00,vfh,72.88
2022-10-14T17:06:00,vfh,63.86
2022-10-14T17:07:00,vfh,68.05
2022-10-14T17:08:00,vfh,78.56
2022-10-14T17:09:00,vfh,78.56
2022-10-14T17:10:00,vfh,49.91
2022-10-14T17:11:00,vfh,23.22
2022-10-14T17:12:00,vfh,32.68
2022-10-14T17:13:00,vfh,48.57
2022-10-14T17:14:00,vfh,91.04
2022-10-14T17:15:00,vfh,19.71
2022-10-14T17:16:00,vfh,28.76
2022-10-14T17:17:00,vfh,43.93
2022-10-14T17:18:00,vfh,65.08
2022-10-14T17:19:00,vfh,77.51
2022-10-14T17:20:00,vfh,87.21
2022-10-14T17:21:00,vfh,63.53
2022-10-14T17:22:00,vfh,20.25
2022-10-14T17:23:00,vfh,15.89
2022-10-14T17:24:00,vfh,15.50
2022-10-14T17:25:00,vfh,38.99
2022-10-14T17:26:00,vfh,51.30
2022-10-14T17:27:00,vfh,62.69
2022-10-14T17:28:00,vfh,19.58
2022-10-14T17:29:00,vfh,19.58
2022-10-14T17:30:00,vfh,96.55
2022-10-14T17:31:00,vfh,100.06
2022-10-14T17:32:00,vfh,105.31
2022-10-14T17:33:00,vfh,104.60
2022-10-14T17:34:00,vfh,125.18
2022-10-14T17:35:00,vfh,116.70
2022-10-14T17:36:00,vfh,71.69
2022-10-14T17:37:00,vfh,59.81
2022-10-14T17:38:00,vfh,19.76
2022-10-14T17:39:00,vfh,31.56
2022-10-14T17:40:00,vfh,31.12
2022-10-14T17:41:00,vfh,51.72
2022-10-14T17:42:00,vfh,51.72
2022-10-14T17:43:00,vfh,83.44
2022-10-14T17:44:00,vfh,83.44
2022-10-14T17:45:00,vfh,61.30
2022-10-14T17:46:00,vfh,61.30
2022-10-14T17:47:00,vfh,52.49
2022-10-14T17:48:00,vfh,86.81
2022-10-14T17:49:00,vfh,85.99
2022-10-14T17:50:00,vfh,74.47
2022-10-14T17:51:00,vfh,74.47
2022-10-14T17:52:00,vfh,82.51
2022-10-14T17:53:00,vfh,82.51
2022-10-14T17:54:00,vfh,75.88
2022-10-14T17:55:00,vfh,64.37
2022-10-14T17:56:00,vfh,70.01
2022-10-14T17:57:00,vfh,50.26
2022-10-14T17:58:00,vfh,97.01
2022-10-14T17:59:00,vfh,97.01
2022-10-14T18:00:00,vfh,114.73
2022-10-14T18:01:00,vfh,123.89
2022-10-14T18:02:00,vfh,104.60
2022-10-14T18:03:00,vfh,96.17
2022-10-14T18:04:00,vfh,65.55
2022-10-14T18:05:00,vfh,9.07
2022-10-14T18:06:00,vfh,34.50
2022-10-14T18:07:00,vfh,18.99
2022-10-14T18:08:00,vfh,18.99
2022-10-14T18:09:00,vfh,102.68
2022-10-14T18:10:00,vfh,47.15
2022-10-14T18:11:00,vfh,67.14
2022-10-14T18:12:00,vfh,36.91
2022-10-14T18:13:00,vfh,60.45
2022-10-14T18:14:00,vfh,51.66
2022-10-14T18:15:00,vfh,97.98
2022-10-14T18:16:00,vfh,96.92
2022-10-14T18:17:00,vfh,111.54
2022-10-14T18:18:00,vfh,60.61
2022-10-14T18:19:00,vfh,87.18
2022-10-14T18:20:00,vfh,87.18
2022-10-14T18:21:00,vfh,86.26
2022-10-14T18:22:00,vfh,86.26
2022-10-14T18:23:00,vfh,43.91
2022-10-14T18:24:00,vfh,51.06
2022-10-14T18:25:00,vfh,68.93
2022-10-14T18:26:00,vfh,68.03
2022-10-14T18:27:00,vfh,116.62
2022-10-14T18:28:00,vfh,89.46
2022-10-14T18:29:00,vfh,69.36
2022-10-14T18:30:00,vfh,69.36
2022-10-14T18:31:00,vfh,107.11
2022-10-14T18:32:00,vfh,106.35
2022-10-14T18:33:00,vfh,83.00
2022-10-14T18:34:00,vfh,78.26
2022-10-14T18:35:00,vfh,74.51
2022-10-14T18:36:00,vfh,61.02
2022-10-14T18:37:00,vfh,24.35
2022-10-14T18:38:00,vfh,20.93
2022-10-14T18:39:00,vfh,20.93
2022-10-14T18:40:00,vfh,28.41
2022-10-14T18:41:00,vfh,28.41
2022-10-14T18:42:00,vfh,86.82
2022-10-14T18:43:00,vfh,68.33
2022-10-14T18:44:00,vfh,46.51
2022-10-14T18:45:00,vfh,46.51
2022-10-14T18:46:00,vfh,116.62
2022-10-14T18:47:00,vfh,116.62
2022-10-14T18:48:00,vfh,90.21
2022-10-14T18:49:00,vfh,105.08
2022-10-14T18:50:00,vfh,89.18
2022-10-14T18:51:00,vfh,49.80
2022-10-14T18:52:00,vfh,36.35
2022-10-14T18:53:00,vfh,42.22
2022-10-14T18:54:00,vfh,47.44
2022-10-14T18:55:00,vfh,50.90
2022-10-14T18:56:00,vfh,58.00
2022-10-14T18:57:00,vfh,75.75
2022-10-14T18:58:00,vfh,37.04
2022-10-14T18:59:00,vfh,37.04
2022-10-14T19:00:00,vfh,62.11
2022-10-14T19:01:00,vfh,56.41
2022-10-14T19:02:00,vfh,61.54
2022-10-14T19:03:00,vfh,25.38
2022-10-14T19:04:00,vfh,62.05
2022-10-14T19:05:00,vfh,66.15
2022-10-14T19:06:00,vfh,58.76
2022-10-14T19:07:00,vfh,22.46
2022-10-14T19:08:00,vfh,46.21
2022-10-14T19:09:00,vfh,83.22
2022-10-14T19:10:00,vfh,26.73
2022-10-14T19:11:00,vfh,47.13
2022-10-14T19:12:00,vfh,56.69
2022-10-14T19:13:00,vfh,61.87
2022-10-14T19:14:00,vfh,56.36
2022-10-14T19:15:00,vfh,56.36
2022-10-14T19:16:00,vfh,29.48
2022-10-14T19:17:00,vfh,24.40
2022-10-14T19:18:00,vfh,55.85
2022-10-14T19:19:00,vfh,55.85
2022-10-14T19:20:00,vfh,75.88
2022-10-14T19:21:00,vfh,84.69
2022-10-14T19:22:00,vfh,72.99
2022-10-14T19:23:00,vfh,50.65
2022-10-14T19:24:00,vfh,46.59
2022-10-14T19:25:00,vfh,47.97
2022-10-14T19:26:00,vfh,13.66
2022-10-14T19:27:00,vfh,13.66
2022-10-14T19:28:00,vfh,76.66
2022-10-14T19:29:00,vfh,66.34
2022-10-14T19:30:00,vfh,99.48
2022-10-14T19:31:00,vfh,99.48
2022-10-14T19:32:00,vfh,27.61
2022-10-14T19:33:00,vfh,27.61
2022-10-14T19:34:00,vfh,73.57
2022-10-14T19:35:00,vfh,95.13
2022-10-14T19:36:00,vfh,104.86
2022-10-14T19:37:00,vfh,78.09
2022-10-14T19:38:00,vfh,74.06
2022-10-14T19:39:00,vfh,106.40
2022-10-14T19:40:00,vfh,49.02
2022-10-14T19:41:00,vfh,69.68
2022-10-14T19:42:00,vfh,71.91
2022-10-14T19:43:00,vfh,62.33
2022-10-14T19:44:00,vfh,87.06
2022-10-14T19:45:00,vfh,87.06
2022-10-14T19:46:00,vfh,68.14
2022-10-14T19:47:00,vfh,73.67
2022-10-14T19:48:00,vfh,102.17
2022-10-14T19:49:00,vfh,101.67
2022-10-14T19:50:00,vfh,101.67
2022-10-14T19:51:00,vfh,96.04
2022-10-14T19:52:00,vfh,96.04
2022-10-14T19:53:00,vfh,71.23
2022-10-14T19:54:00,vfh,71.23
2022-10-14T19:55:00,vfh,97.89
2022-10-14T19:56:00,vfh,102.90
2022-10-14T19:57:00,vfh,43.91
2022-10-14T19:58:00,vfh,43.91
2022-10-14T19:59:00,vfh,62.23
2022-10-14T20:00:00,vfh,66.92
2022-10-14T20:01:00,vfh,66.92
2022-10-14T20:02:00,vfh,47.93
2022-10-14T20:03:00,vfh,42.59
2022-10-14T20:04:00,vfh,42.59
2022-10-14T20:05:00,vfh,116.21
2022-10-14T20:06:00,vfh,42.25
2022-10-14T20:07:00,vfh,39.23
2022-10-14T20:08:00,vfh,25.43
2022-10-14T20:09:00,vfh,74.36
2022-10-14T20:10:00,vfh,86.86
2022-10-14T20:11:00,vfh,57.29
2022-10-14T20:12:00,vfh,11.62
2022-10-14T20:13:00,vfh,11.62
2022-10-14T20:14:00,vfh,71.08
2022-10-14T20:15:00,vfh,71.08
2022-10-14T20:16:00,vfh,15.15
2022-10-14T20:17:00,vfh,14.78
2022-10-14T20:18:00,vfh,67.72
2022-10-14T20:19:00,vfh,67.72
2022-10-14T20:20:00,vfh,75.21
2022-10-14T20:21:00,vfh,74.13
2022-10-14T20:22:00,vfh,60.40
2022-10-14T20:23:00,vfh,26.95
2022-10-14T20:24:00,vfh,72.99
2022-10-14T20:25:00,vfh,75.04
2022-10-14T20:26:00,vfh,60.86
2022-10-14T20:27:00,vfh,61.54
2022-10-14T20:28:00,vfh,79.91
2022-10-14T20:29:00,vfh,89.08
2022-10-14T20:30:00,vfh,107.09
2022-10-14T20:31:00,vfh,87.01
2022-10-14T20:32:00,vfh,84.64
2022-10-14T20:33:00,vfh,60.97
2022-10-14T20:34:00,vfh,69.96
2022-10-14T20:35:00,vfh,66.51
2022-10-14T20:36:00,vfh,12.85
2022-10-14T20:37:00,vfh,70.27
2022-10-14T20:38:00,vfh,70.27
2022-10-14T20:39:00,vfh,44.08
2022-10-14T20:40:00,vfh,45.80
2022-10-14T20:41:00,vfh,20.02
2022-10-14T20:42:00,vfh,23.38
2022-10-14T20:43:00,vfh,74.94
2022-10-14T20:44:00,vfh,64.59
2022-10-14T20:45:00,vfh,71.30
2022-10-14T20:46:00,vfh,71.30
2022-10-14T20:47:00,vfh,37.25
2022-10-14T20:48:00,vfh,37.25
2022-10-14T20:49:00,vfh,45.70
2022-10-14T20:50:00,vfh,18.95
2022-10-14T20:51:00,vfh,18.95
2022-10-14T20:52:00,vfh,64.59
2022-10-14T20:53:00,vfh,64.59
2022-10-14T20:54:00,vfh,44.50
2022-10-14T20:55:00,vfh,41.89
2022-10-14T20:56:00,vfh,39.16
2022-10-14T20:57:00,vfh,56.09
2022-10-14T20:58:00,vfh,64.31
2022-10-14T20:59:00,vfh,44.87
2022-10-14T21:00:00,vfh,91.40
2022-10-14T21:01:00,vfh,18.87
2022-10-14T21:02:00,vfh,12.63
2022-10-14T21:03:00,vfh,114.82
2022-10-14T21:04:00,vfh,114.82
2022-10-14T21:05:00,vfh,58.97
2022-10-14T21:06:00,vfh,60.29
2022-10-14T21:07:00,vfh,89.66
2022-10-14T21:08:00,vfh,89.66
2022-10-14T21:09:00,vfh,26.25
2022-10-14T21:10:00,vfh,58.89
2022-10-14T21:11:00,vfh,80.23
2022-10-14T21:12:00,vfh,44.40
2022-10-14T21:13:00,vfh,56.02
2022-10-14T21:14:00,vfh,80.97
2022-10-14T21:15:00,vfh,100.72
2022-10-14T21:16:00,vfh,108.84
2022-10-14T21:17:00,vfh,108.84
2022-10-14T21:18:00,vfh,64.08
2022-10-14T21:19:00,vfh,68.43
2022-10-14T21:20:00,vfh,62.13
2022-10-14T21:21:00,vfh,46.29
2022-10-14T21:22:00,vfh,64.89
2022-10-14T21:23:00,vfh,44.50
2022-10-14T21:24:00,vfh,65.23
2022-10-14T21:25:00,vfh,83.06
2022-10-14T21:26:00,vfh,83.06
2022-10-14T21:27:00,vfh,75.99
2022-10-14T21:28:00,vfh,75.99
2022-10-14T21:29:00,vfh,69.86
2022-10-14T21:30:00,vfh,54.64
2022-10-14T21:31:00,vfh,80.88
2022-10-14T21:32:00,vfh,35.96
2022-10-14T21:33:00,vfh,35.96
2022-10-14T21:34:00,vfh,19.86
2022-10-14T21:35:00,vfh,11.02
2022-10-14T21:36:00,vfh,85.99
2022-10-14T21:37:00,vfh,85.40
2022-10-14T21:38:00,vfh,80.98
2022-10-14T21:39:00,vfh,59.57
2022-10-14T21:40:00,vfh,32.12
2022-10-14T21:41:00,vfh,43.41
2022-10-14T21:42:00,vfh,64.65
2022-10-14T21:43:00,vfh,64.65
2022-10-14T21:44:00,vfh,55.59
2022-10-14T21:45:00,vfh,55.59
2022-10-14T21:46:00,vfh,104.15
2022-10-14T21:47:00,vfh,99.74
2022-10-14T21:48:00,vfh,102.11
2022-10-14T21:49:00,vfh,66.01
2022-10-14T21:50:00,vfh,78.13
2022-10-14T21:51:00,vfh,102.13
2022-10-14T21:52:00,vfh,86.37
2022-10-14T21:53:00,vfh,110.78
2022-10-14T21:54:00,vfh,74.45
2022-10-14T21:55:00,vfh,74.45
2022-10-14T21:56:00,vfh,67.46
2022-10-14T21:57:00,vfh,47.05
2022-10-14T21:58:00,vfh,73.85
2022-10-14T21:59:00,vfh,73.85
2022-10-14T22:00:00,vfh,81.43
2022-10-14T22:01:00,vfh,80.61
2022-10-14T22:02:00,vfh,52.18
2022-10-14T22:03:00,vfh,71.10
2022-10-14T22:04:00,vfh,70.93
2022-10-14T22:05:00,vfh,62.28
2022-10-14T22:06:00,vfh,56.24
2022-10-14T22:07:00,vfh,64.44
2022-10-14T22:08:00,vfh,64.44
2022-10-14T22:09:00,vfh,99.10
2022-10-14T22:10:00,vfh,88.07
2022-10-14T22:11:00,vfh,76.02
