#datetime,building,power
2023-09-06T19:35:00,cfa,369.61
2023-09-06T19:37:00,cfa,184.80
2023-09-06T19:38:00,cfa,346.76
2023-09-06T19:40:00,cfa,369.61
2023-09-06T19:41:00,cfa,185.39
2023-09-06T19:43:00,cfa,346.29
2023-09-06T19:44:00,cfa,184.69
2023-09-06T19:46:00,cfa,346.88
2023-09-06T19:49:00,cfa,370.20
2023-09-06T19:50:00,cfa,369.61
2023-09-06T19:51:00,cfa,184.80
2023-09-06T19:53:00,cfa,346.76
2023-09-06T19:55:00,cfa,184.80
2023-09-06T19:56:00,cfa,369.61
2023-09-06T19:57:00,cfa,161.95
2023-09-06T19:59:00,cfa,369.61
2023-09-06T20:01:00,cfa,370.20
2023-09-06T20:02:00,cfa,161.48
2023-09-06T20:03:00,cfa,184.80
2023-09-06T20:05:00,cfa,346.76
2023-09-06T20:07:00,cfa,370.20
2023-09-06T20:09:00,cfa,346.17
2023-09-06T20:11:00,cfa,346.88
2023-09-06T20:13:00,cfa,369.61
2023-09-06T20:15:00,cfa,346.76
2023-09-06T20:16:00,cfa,184.80
2023-09-06T20:18:00,cfa,346.76
2023-09-06T20:19:00,cfa,184.80
2023-09-06T20:21:00,cfa,370.20
2023-09-06T20:22:00,cfa,161.37
2023-09-06T20:24:00,cfa,370.31
2023-09-06T20:26:00,cfa,369.49
2023-09-06T20:28:00,cfa,346.88
2023-09-06T20:30:00,cfa,346.76
2023-09-06T20:31:00,cfa,184.80
2023-09-06T20:33:00,cfa,346.76
2023-09-06T20:34:00,cfa,184.80
2023-09-06T20:36:00,cfa,346.88
2023-09-06T20:38:00,cfa,369.61
2023-09-06T20:39:00,cfa,161.95
2023-09-06T20:44:00,cfa,346.76
2023-09-06T20:46:00,cfa,369.61
2023-09-06T20:48:00,cfa,346.88
2023-09-06T20:49:00,cfa,161.95
2023-09-06T20:50:00,cfa,184.80
2023-09-06T20:52:00,cfa,369.61
2023-09-06T20:54:00,cfa,346.76
2023-09-06T20:56:00,cfa,346.88
2023-09-06T20:57:00,cfa,184.80
2023-09-06T20:58:00,cfa,184.80
2023-09-06T21:00:00,cfa,346.76
2023-09-06T21:02:00,cfa,346.76
2023-09-06T21:03:00,cfa,184.80
2023-09-06T21:06:00,cfa,346.17
2023-09-06T21:07:00,cfa,370.31
2023-09-06T21:09:00,cfa,346.76
2023-09-06T21:10:00,cfa,184.80
2023-09-06T21:12:00,cfa,346.76
2023-09-06T21:13:00,cfa,184.80
2023-09-06T21:15:00,cfa,369.61
2023-09-06T21:16:00,cfa,184.80
2023-09-06T21:18:00,cfa,346.76
2023-09-06T21:19:00,cfa,184.80
2023-09-06T21:21:00,cfa,346.88
2023-09-06T21:22:00,cfa,184.80
2023-09-06T21:24:00,cfa,184.80
2023-09-06T21:25:00,cfa,346.76
2023-09-06T21:27:00,cfa,369.61
2023-09-06T21:29:00,cfa,161.95
2023-09-06T21:30:00,cfa,369.61
2023-09-06T21:32:00,cfa,346.88
2023-09-06T21:33:00,cfa,184.80
2023-09-06T21:35:00,cfa,346.76
2023-09-06T21:37:00,cfa,369.61
2023-09-06T21:39:00,cfa,346.76
2023-09-06T21:41:00,cfa,370.20
2023-09-06T21:42:00,cfa,184.80
2023-09-06T21:43:00,cfa,161.37
2023-09-06T21:45:00,cfa,346.88
2023-09-06T21:47:00,cfa,369.61
2023-09-06T21:49:00,cfa,346.76
2023-09-06T21:50:00,cfa,185.39
2023-09-06T21:53:00,cfa,346.17
2023-09-06T21:54:00,cfa,346.88
2023-09-06T21:56:00,cfa,369.61
2023-09-06T21:57:00,cfa,185.39
2023-09-06T21:59:00,cfa,346.17
2023-09-06T22:01:00,cfa,370.20
2023-09-06T22:03:00,cfa,415.78
2023-09-06T22:05:00,cfa,393.05
2023-09-06T22:07:00,cfa,415.78
2023-09-06T22:09:00,cfa,416.37
2023-09-06T22:11:00,cfa,392.46
2023-09-06T22:13:00,cfa,416.37
2023-09-06T22:15:00,cfa,415.78
2023-09-06T22:17:00,cfa,393.05
2023-09-06T22:19:00,cfa,392.93
2023-09-06T22:20:00,cfa,208.24
2023-09-06T22:21:00,cfa,161.37
2023-09-06T22:23:00,cfa,346.88
2023-09-06T22:25:00,cfa,346.76
2023-09-06T22:26:00,cfa,161.37
2023-09-06T22:31:00,cfa,323.91
2023-09-06T22:32:00,cfa,184.80
2023-09-06T22:33:00,cfa,161.48
2023-09-06T22:35:00,cfa,185.39
2023-09-06T22:36:00,cfa,346.17
2023-09-06T22:37:00,cfa,161.95
2023-09-06T22:38:00,cfa,184.80
2023-09-06T22:41:00,cfa,346.88
2023-09-06T22:42:00,cfa,323.32
2023-09-06T22:44:00,cfa,346.88
2023-09-06T22:47:00,cfa,346.76
2023-09-06T22:48:00,cfa,346.76
2023-09-06T22:50:00,cfa,346.29
2023-09-06T22:51:00,cfa,161.95
2023-09-06T22:53:00,cfa,184.80
2023-09-06T22:54:00,cfa,346.76
2023-09-06T22:56:00,cfa,323.44
2023-09-06T22:58:00,cfa,346.76
2023-09-06T22:59:00,cfa,184.80
2023-09-06T23:00:00,cfa,162.07
2023-09-06T23:02:00,cfa,346.76
2023-09-06T23:04:00,cfa,161.37
2023-09-06T23:05:00,cfa,300.70
2023-09-06T23:07:00,cfa,300.59
2023-09-06T23:08:00,cfa,161.95
2023-09-06T23:10:00,cfa,300.00
2023-09-06T23:11:00,cfa,162.07
2023-09-06T23:13:00,cfa,300.59
2023-09-06T23:16:00,cfa,439.10
2023-09-06T23:18:00,cfa,300.00
2023-09-06T23:20:00,cfa,300.70
2023-09-06T23:22:00,cfa,300.59
