#datetime,building,power
2023-11-20T19:09:00,kyn,227.81
2023-11-20T19:10:00,kyn,108.28
2023-11-20T19:12:00,kyn,227.81
2023-11-20T19:14:00,kyn,216.09
2023-11-20T19:16:00,kyn,216.09
2023-11-20T19:18:00,kyn,215.62
2023-11-20T19:20:00,kyn,216.09
2023-11-20T19:21:00,kyn,108.28
2023-11-20T19:23:00,kyn,227.81
2023-11-20T19:24:00,kyn,107.81
2023-11-20T19:26:00,kyn,216.09
2023-11-20T19:27:00,kyn,108.28
2023-11-20T19:29:00,kyn,215.62
2023-11-20T19:30:00,kyn,108.28
2023-11-20T19:32:00,kyn,227.81
2023-11-20T19:34:00,kyn,228.28
2023-11-20T19:36:00,kyn,215.62
2023-11-20T19:37:00,kyn,120.00
2023-11-20T19:38:00,kyn,108.28
2023-11-20T19:40:00,kyn,216.09
2023-11-20T19:41:00,kyn,107.81
2023-11-20T19:43:00,kyn,240.00
2023-11-20T19:44:00,kyn,120.00
2023-11-20T19:46:00,kyn,227.81
2023-11-20T19:48:00,kyn,216.09
2023-11-20T19:50:00,kyn,216.09
2023-11-20T19:52:00,kyn,227.81
2023-11-20T19:54:00,kyn,216.09
2023-11-20T19:55:00,kyn,108.28
2023-11-20T19:57:00,kyn,215.62
2023-11-20T19:59:00,kyn,228.28
2023-11-20T20:01:00,kyn,216.09
2023-11-20T20:02:00,kyn,107.81
2023-11-20T20:03:00,kyn,120.00
2023-11-20T20:04:00,kyn,107.81
2023-11-20T20:06:00,kyn,216.09
2023-11-20T20:08:00,kyn,228.28
2023-11-20T20:10:00,kyn,227.81
2023-11-20T20:12:00,kyn,216.09
2023-11-20T20:14:00,kyn,216.09
2023-11-20T20:16:00,kyn,215.62
2023-11-20T20:17:00,kyn,108.28
2023-11-20T20:19:00,kyn,216.09
2023-11-20T20:20:00,kyn,107.81
2023-11-20T20:22:00,kyn,216.09
2023-11-20T20:24:00,kyn,216.09
2023-11-20T20:26:00,kyn,203.91
2023-11-20T20:28:00,kyn,227.81
2023-11-20T20:30:00,kyn,203.91
2023-11-20T20:32:00,kyn,216.09
2023-11-20T20:34:00,kyn,216.09
2023-11-20T20:36:00,kyn,216.09
2023-11-20T20:38:00,kyn,216.09
2023-11-20T20:40:00,kyn,215.62
2023-11-20T20:42:00,kyn,216.09
2023-11-20T20:43:00,kyn,108.28
2023-11-20T20:45:00,kyn,215.62
2023-11-20T20:46:00,kyn,108.28
2023-11-20T20:47:00,kyn,107.81
2023-11-20T20:49:00,kyn,216.09
2023-11-20T20:50:00,kyn,107.81
2023-11-20T20:52:00,kyn,216.09
2023-11-20T20:53:00,kyn,108.28
2023-11-20T20:54:00,kyn,107.81
2023-11-20T20:56:00,kyn,216.09
2023-11-20T20:57:00,kyn,107.81
2023-11-20T20:59:00,kyn,216.09
2023-11-20T21:00:00,kyn,107.81
2023-11-20T21:02:00,kyn,216.09
2023-11-20T21:04:00,kyn,228.28
2023-11-20T21:06:00,kyn,215.62
2023-11-20T21:08:00,kyn,216.09
2023-11-20T21:10:00,kyn,203.91
2023-11-20T21:12:00,kyn,216.09
2023-11-20T21:14:00,kyn,216.09
2023-11-20T21:15:00,kyn,107.81
2023-11-20T21:17:00,kyn,216.09
2023-11-20T21:19:00,kyn,216.09
2023-11-20T21:21:00,kyn,216.09
2023-11-20T21:23:00,kyn,227.81
2023-11-20T21:24:00,kyn,108.28
2023-11-20T21:26:00,kyn,203.91
2023-11-20T21:28:00,kyn,216.09
2023-11-20T21:30:00,kyn,215.62
2023-11-20T21:32:00,kyn,216.09
2023-11-20T21:33:00,kyn,108.28
2023-11-20T21:35:00,kyn,203.91
2023-11-20T21:36:00,kyn,107.81
2023-11-20T21:38:00,kyn,216.09
2023-11-20T21:40:00,kyn,216.09
2023-11-20T21:42:00,kyn,216.09
2023-11-20T21:44:00,kyn,215.62
2023-11-20T21:46:00,kyn,204.38
2023-11-20T21:47:00,kyn,107.81
2023-11-20T21:49:00,kyn,227.81
2023-11-20T21:50:00,kyn,120.00
2023-11-20T21:52:00,kyn,228.28
2023-11-20T21:54:00,kyn,216.09
2023-11-20T21:56:00,kyn,215.62
2023-11-20T21:57:00,kyn,120.00
2023-11-20T21:59:00,kyn,216.09
2023-11-20T22:00:00,kyn,108.28
2023-11-20T22:02:00,kyn,227.81
2023-11-20T22:04:00,kyn,143.91
2023-11-20T22:05:00,kyn,60.00
2023-11-20T22:07:00,kyn,108.28
2023-11-20T22:08:00,kyn,47.81
2023-11-20T22:10:00,kyn,107.81
2023-11-20T22:11:00,kyn,60.00
2023-11-20T22:13:00,kyn,96.09
2023-11-20T22:15:00,kyn,108.28
2023-11-20T22:16:00,kyn,47.81
2023-11-20T22:18:00,kyn,107.81
2023-11-20T22:19:00,kyn,60.00
2023-11-20T22:20:00,kyn,48.28
2023-11-20T22:21:00,kyn,47.81
2023-11-20T22:23:00,kyn,108.28
2023-11-20T22:24:00,kyn,47.81
2023-11-20T22:26:00,kyn,96.09
2023-11-20T22:27:00,kyn,60.00
2023-11-20T22:29:00,kyn,96.09
2023-11-20T22:31:00,kyn,107.81
2023-11-20T22:33:00,kyn,107.81
2023-11-20T22:34:00,kyn,60.00
2023-11-20T22:36:00,kyn,96.09
2023-11-20T22:38:00,kyn,108.28
2023-11-20T22:39:00,kyn,47.81
2023-11-20T22:41:00,kyn,107.81
2023-11-20T22:42:00,kyn,48.28
2023-11-20T22:43:00,kyn,60.00
2023-11-20T22:45:00,kyn,96.09
2023-11-20T22:46:00,kyn,60.00
2023-11-20T22:48:00,kyn,95.62
2023-11-20T22:49:00,kyn,48.28
2023-11-20T22:51:00,kyn,107.81
2023-11-20T22:53:00,kyn,108.28
2023-11-20T22:55:00,kyn,120.00
2023-11-20T22:57:00,kyn,107.81
2023-11-20T22:59:00,kyn,107.81
2023-11-20T23:01:00,kyn,108.28
2023-11-20T23:03:00,kyn,96.09
2023-11-20T23:04:00,kyn,60.00
2023-11-20T23:06:00,kyn,107.81
2023-11-20T23:07:00,kyn,47.81
2023-11-20T23:09:00,kyn,108.28
2023-11-20T23:11:00,kyn,107.81
2023-11-20T23:13:00,kyn,108.28
2023-11-20T23:15:00,kyn,107.81
2023-11-20T23:17:00,kyn,96.09
2023-11-20T23:19:00,kyn,107.81
2023-11-20T23:20:00,kyn,48.28
2023-11-20T23:22:00,kyn,107.81
2023-11-20T23:23:00,kyn,47.81
2023-11-20T23:25:00,kyn,108.28
2023-11-20T23:27:00,kyn,107.81
2023-11-20T23:28:00,kyn,48.28
2023-11-20T23:29:00,kyn,47.81
2023-11-20T23:31:00,kyn,107.81
2023-11-20T23:33:00,kyn,96.09
2023-11-20T23:34:00,kyn,60.00
2023-11-20T23:36:00,kyn,96.09
2023-11-20T23:38:00,kyn,107.81
2023-11-20T23:39:00,kyn,48.28
2023-11-20T23:41:00,kyn,107.81
2023-11-20T23:42:00,kyn,48.28
2023-11-20T23:44:00,kyn,107.81
2023-11-20T23:46:00,kyn,107.81
2023-11-20T23:48:00,kyn,96.09
2023-11-20T23:50:00,kyn,108.28
2023-11-20T23:51:00,kyn,47.81
2023-11-20T23:53:00,kyn,120.00
2023-11-20T23:55:00,kyn,120.00
2023-11-20T23:56:00,kyn,60.00
2023-11-20T23:58:00,kyn,96.09
2023-11-20T23:59:00,kyn,60.00
