#datetime,building,power
2022-06-21T18:11:00,kcc,11.98
2022-06-21T18:13:00,kcc,33.02
2022-06-21T18:14:00,kcc,15.59
2022-06-21T18:16:00,kcc,43.21
2022-06-21T18:18:00,kcc,38.99
2022-06-21T18:19:00,kcc,21.01
2022-06-21T18:21:00,kcc,37.18
2022-06-21T18:22:00,kcc,21.62
2022-06-21T18:24:00,kcc,23.38
2022-06-21T18:25:00,kcc,13.80
2022-06-21T18:27:00,kcc,23.41
2022-06-21T18:29:00,kcc,27.01
2022-06-21T18:30:00,kcc,11.98
2022-06-21T18:32:00,kcc,27.01
2022-06-21T18:34:00,kcc,38.99
2022-06-21T18:36:00,kcc,48.60
2022-06-21T18:37:00,kcc,23.41
2022-06-21T18:38:00,kcc,19.80
2022-06-21T18:40:00,kcc,40.78
2022-06-21T18:41:00,kcc,19.80
2022-06-21T18:43:00,kcc,62.40
2022-06-21T18:45:00,kcc,56.40
2022-06-21T18:46:00,kcc,25.20
2022-06-21T18:48:00,kcc,51.01
2022-06-21T18:49:00,kcc,21.01
2022-06-21T18:51:00,kcc,41.40
2022-06-21T18:53:00,kcc,44.41
2022-06-21T18:55:00,kcc,49.19
2022-06-21T18:57:00,kcc,40.81
2022-06-21T18:58:00,kcc,21.59
2022-06-21T19:00:00,kcc,28.80
2022-06-21T19:01:00,kcc,15.59
2022-06-21T19:03:00,kcc,31.20
2022-06-21T19:04:00,kcc,13.80
2022-06-21T19:06:00,kcc,33.02
2022-06-21T19:08:00,kcc,33.60
2022-06-21T19:10:00,kcc,36.59
2022-06-21T19:11:00,kcc,19.80
2022-06-21T19:13:00,kcc,31.20
2022-06-21T19:15:00,kcc,29.38
2022-06-21T19:17:00,kcc,33.02
2022-06-21T19:18:00,kcc,15.59
2022-06-21T19:20:00,kcc,31.20
2022-06-21T19:22:00,kcc,23.41
2022-06-21T19:23:00,kcc,7.79
2022-06-21T19:25:00,kcc,17.40
2022-06-21T19:26:00,kcc,17.40
2022-06-21T19:28:00,kcc,27.60
2022-06-21T19:29:00,kcc,13.80
2022-06-21T19:31:00,kcc,25.20
2022-06-21T19:32:00,kcc,13.80
2022-06-21T19:34:00,kcc,25.20
2022-06-21T19:36:00,kcc,27.01
2022-06-21T19:38:00,kcc,25.81
2022-06-21T19:39:00,kcc,13.18
2022-06-21T19:40:00,kcc,13.80
2022-06-21T19:42:00,kcc,27.60
2022-06-21T19:44:00,kcc,15.62
2022-06-21T19:46:00,kcc,15.59
2022-06-21T19:47:00,kcc,9.61
2022-06-21T19:49:00,kcc,17.40
2022-06-21T19:51:00,kcc,19.80
2022-06-21T19:52:00,kcc,9.58
2022-06-21T19:54:00,kcc,27.01
2022-06-21T19:56:00,kcc,25.81
2022-06-21T19:57:00,kcc,13.18
2022-06-21T19:59:00,kcc,27.60
2022-06-21T20:01:00,kcc,21.59
2022-06-21T20:03:00,kcc,13.21
2022-06-21T20:05:00,kcc,15.62
2022-06-21T20:06:00,kcc,10.20
2022-06-21T20:08:00,kcc,15.59
2022-06-21T20:09:00,kcc,11.40
2022-06-21T20:11:00,kcc,29.41
2022-06-21T20:12:00,kcc,17.40
2022-06-21T20:13:00,kcc,15.59
2022-06-21T20:15:00,kcc,29.41
2022-06-21T20:17:00,kcc,25.20
2022-06-21T20:19:00,kcc,19.80
2022-06-21T20:21:00,kcc,13.18
2022-06-21T20:23:00,kcc,15.62
2022-06-21T20:25:00,kcc,17.99
2022-06-21T20:26:00,kcc,9.61
2022-06-21T20:27:00,kcc,7.79
2022-06-21T20:29:00,kcc,21.59
2022-06-21T20:31:00,kcc,25.22
2022-06-21T20:32:00,kcc,13.80
2022-06-21T20:34:00,kcc,28.80
2022-06-21T20:35:00,kcc,13.80
2022-06-21T20:36:00,kcc,7.79
2022-06-21T20:38:00,kcc,13.80
2022-06-21T20:39:00,kcc,7.79
2022-06-21T20:41:00,kcc,13.80
2022-06-21T20:42:00,kcc,7.79
2022-06-21T20:44:00,kcc,15.62
2022-06-21T20:45:00,kcc,7.79
2022-06-21T20:46:00,kcc,9.61
2022-06-21T20:48:00,kcc,23.41
2022-06-21T20:50:00,kcc,26.98
2022-06-21T20:52:00,kcc,25.81
2022-06-21T20:54:00,kcc,21.01
2022-06-21T20:55:00,kcc,10.20
2022-06-21T20:57:00,kcc,15.59
2022-06-21T20:58:00,kcc,7.79
2022-06-21T21:00:00,kcc,17.40
2022-06-21T21:02:00,kcc,19.22
2022-06-21T21:04:00,kcc,33.60
2022-06-21T21:05:00,kcc,17.40
2022-06-21T21:07:00,kcc,37.18
2022-06-21T21:09:00,kcc,28.80
2022-06-21T21:10:00,kcc,15.62
2022-06-21T21:12:00,kcc,19.80
2022-06-21T21:14:00,kcc,15.59
2022-06-21T21:16:00,kcc,15.62
2022-06-21T21:18:00,kcc,17.40
2022-06-21T21:20:00,kcc,21.59
2022-06-21T21:21:00,kcc,11.40
2022-06-21T21:22:00,kcc,17.99
2022-06-21T21:24:00,kcc,33.02
2022-06-21T21:25:00,kcc,11.40
2022-06-21T21:26:00,kcc,11.98
2022-06-21T21:28:00,kcc,15.62
2022-06-21T21:30:00,kcc,13.80
2022-06-21T21:31:00,kcc,7.79
2022-06-21T21:33:00,kcc,15.62
2022-06-21T21:35:00,kcc,19.19
2022-06-21T21:37:00,kcc,23.41
2022-06-21T21:39:00,kcc,21.59
2022-06-21T21:40:00,kcc,13.80
2022-06-21T21:42:00,kcc,25.20
2022-06-21T21:43:00,kcc,13.80
2022-06-21T21:45:00,kcc,21.01
2022-06-21T21:47:00,kcc,15.62
2022-06-21T21:48:00,kcc,7.79
2022-06-21T21:50:00,kcc,15.59
2022-06-21T21:52:00,kcc,18.02
2022-06-21T21:54:00,kcc,17.40
2022-06-21T21:56:00,kcc,17.40
2022-06-21T21:58:00,kcc,27.60
2022-06-21T21:59:00,kcc,13.18
2022-06-21T22:01:00,kcc,18.02
2022-06-21T22:03:00,kcc,13.18
2022-06-21T22:04:00,kcc,6.01
2022-06-21T22:06:00,kcc,13.80
2022-06-21T22:07:00,kcc,7.79
2022-06-21T22:09:00,kcc,17.40
2022-06-21T22:10:00,kcc,9.61
2022-06-21T22:12:00,kcc,21.59
2022-06-21T22:13:00,kcc,15.62
2022-06-21T22:14:00,kcc,17.40
2022-06-21T22:16:00,kcc,41.40
2022-06-21T22:18:00,kcc,28.80
2022-06-21T22:20:00,kcc,19.80
2022-06-21T22:22:00,kcc,17.37
2022-06-21T22:23:00,kcc,9.61
2022-06-21T22:25:00,kcc,19.80
2022-06-21T22:26:00,kcc,7.79
2022-06-21T22:28:00,kcc,19.22
2022-06-21T22:30:00,kcc,25.78
2022-06-21T22:32:00,kcc,25.20
2022-06-21T22:34:00,kcc,13.80
2022-06-21T22:35:00,kcc,7.82
2022-06-21T22:37:00,kcc,15.59
2022-06-21T22:38:00,kcc,7.79
2022-06-21T22:40:00,kcc,15.62
2022-06-21T22:41:00,kcc,9.61
2022-06-21T22:42:00,kcc,7.79
2022-06-21T22:43:00,kcc,9.58
2022-06-21T22:45:00,kcc,23.41
2022-06-21T22:47:00,kcc,27.60
2022-06-21T22:49:00,kcc,17.40
2022-06-21T22:51:00,kcc,17.40
2022-06-21T22:53:00,kcc,19.80
2022-06-21T22:55:00,kcc,19.19
2022-06-21T22:57:00,kcc,21.62
2022-06-21T22:59:00,kcc,29.38
2022-06-21T23:00:00,kcc,11.40
2022-06-21T23:02:00,kcc,29.41
2022-06-21T23:03:00,kcc,13.80
2022-06-21T23:05:00,kcc,23.38
2022-06-21T23:07:00,kcc,17.40
2022-06-21T23:09:00,kcc,13.80
2022-06-21T23:11:00,kcc,15.62
2022-06-21T23:13:00,kcc,15.59
2022-06-21T23:14:00,kcc,7.82
2022-06-21T23:16:00,kcc,15.59
2022-06-21T23:18:00,kcc,31.20
2022-06-21T23:19:00,kcc,15.62
