#datetime,building,power
2023-11-24T20:11:00,ptr,11.40
2023-11-24T20:12:00,ptr,6.01
2023-11-24T20:14:00,ptr,8.41
2023-11-24T20:15:00,ptr,6.01
2023-11-24T20:17:00,ptr,11.40
2023-11-24T20:18:00,ptr,11.40
2023-11-24T20:21:00,ptr,11.98
2023-11-24T20:23:00,ptr,8.41
2023-11-24T20:24:00,ptr,11.40
2023-11-24T20:27:00,ptr,9.02
2023-11-24T20:28:00,ptr,5.39
2023-11-24T20:30:00,ptr,11.40
2023-11-24T20:32:00,ptr,8.99
2023-11-24T20:33:00,ptr,5.39
2023-11-24T20:35:00,ptr,12.01
2023-11-24T20:36:00,ptr,11.40
2023-11-24T20:38:00,ptr,3.02
2023-11-24T20:40:00,ptr,11.40
2023-11-24T20:42:00,ptr,11.40
2023-11-24T20:44:00,ptr,8.41
2023-11-24T20:46:00,ptr,11.98
2023-11-24T20:48:00,ptr,11.40
2023-11-24T20:50:00,ptr,11.40
2023-11-24T20:52:00,ptr,11.43
2023-11-24T20:54:00,ptr,14.38
2023-11-24T20:57:00,ptr,11.40
2023-11-24T20:59:00,ptr,12.01
2023-11-24T21:00:00,ptr,14.38
2023-11-24T21:03:00,ptr,11.40
2023-11-24T21:05:00,ptr,8.41
2023-11-24T21:06:00,ptr,14.41
2023-11-24T21:09:00,ptr,11.40
2023-11-24T21:11:00,ptr,11.98
2023-11-24T21:12:00,ptr,5.42
2023-11-24T21:14:00,ptr,11.40
2023-11-24T21:16:00,ptr,11.98
2023-11-24T21:17:00,ptr,5.42
2023-11-24T21:18:00,ptr,11.40
2023-11-24T21:20:00,ptr,6.01
2023-11-24T21:22:00,ptr,8.38
2023-11-24T21:24:00,ptr,12.01
2023-11-24T21:26:00,ptr,8.41
2023-11-24T21:27:00,ptr,5.98
2023-11-24T21:28:00,ptr,5.42
2023-11-24T21:29:00,ptr,6.01
2023-11-24T21:30:00,ptr,11.40
2023-11-24T21:32:00,ptr,6.01
2023-11-24T21:34:00,ptr,11.40
2023-11-24T21:35:00,ptr,5.39
2023-11-24T21:36:00,ptr,8.99
2023-11-24T21:39:00,ptr,11.40
2023-11-24T21:41:00,ptr,11.40
2023-11-24T21:42:00,ptr,6.01
2023-11-24T21:44:00,ptr,11.40
2023-11-24T21:46:00,ptr,11.40
2023-11-24T21:48:00,ptr,17.40
2023-11-24T21:51:00,ptr,11.40
2023-11-24T21:52:00,ptr,6.01
2023-11-24T21:54:00,ptr,11.40
2023-11-24T21:56:00,ptr,8.41
2023-11-24T21:57:00,ptr,6.01
2023-11-24T21:59:00,ptr,11.40
2023-11-24T22:00:00,ptr,11.40
2023-11-24T22:02:00,ptr,6.01
2023-11-24T22:04:00,ptr,14.38
2023-11-24T22:06:00,ptr,11.43
2023-11-24T22:08:00,ptr,11.40
2023-11-24T22:09:00,ptr,6.01
2023-11-24T22:11:00,ptr,11.40
2023-11-24T22:12:00,ptr,5.98
2023-11-24T22:14:00,ptr,8.41
2023-11-24T22:16:00,ptr,11.40
2023-11-24T22:18:00,ptr,12.01
2023-11-24T22:20:00,ptr,14.38
2023-11-24T22:22:00,ptr,11.43
2023-11-24T22:24:00,ptr,11.40
2023-11-24T22:25:00,ptr,2.99
2023-11-24T22:27:00,ptr,11.40
2023-11-24T22:28:00,ptr,6.01
2023-11-24T22:30:00,ptr,11.40
2023-11-24T22:32:00,ptr,11.40
2023-11-24T22:33:00,ptr,6.01
2023-11-24T22:34:00,ptr,5.39
2023-11-24T22:36:00,ptr,11.40
2023-11-24T22:38:00,ptr,12.01
2023-11-24T22:40:00,ptr,11.40
2023-11-24T22:41:00,ptr,11.40
2023-11-24T22:43:00,ptr,8.41
2023-11-24T22:45:00,ptr,26.40
2023-11-24T22:47:00,ptr,28.80
2023-11-24T22:49:00,ptr,28.80
2023-11-24T22:51:00,ptr,28.80
2023-11-24T22:53:00,ptr,43.21
2023-11-24T22:56:00,ptr,28.80
2023-11-24T22:57:00,ptr,14.38
2023-11-24T22:59:00,ptr,25.81
2023-11-24T23:01:00,ptr,25.81
2023-11-24T23:02:00,ptr,14.38
2023-11-24T23:04:00,ptr,22.79
