#datetime,building,power
2023-05-07T11:06:00,vfh,81.32
2023-05-07T11:07:00,vfh,30.37
2023-05-07T11:08:00,vfh,30.37
2023-05-07T11:09:00,vfh,70.02
2023-05-07T11:10:00,vfh,107.65
2023-05-07T11:11:00,vfh,76.03
2023-05-07T11:12:00,vfh,76.03
2023-05-07T11:13:00,vfh,54.58
2023-05-07T11:14:00,vfh,54.58
2023-05-07T11:15:00,vfh,115.96
2023-05-07T11:16:00,vfh,115.96
2023-05-07T11:17:00,vfh,44.06
2023-05-07T11:18:00,vfh,22.67
2023-05-07T11:19:00,vfh,40.80
2023-05-07T11:20:00,vfh,65.89
2023-05-07T11:21:00,vfh,62.33
2023-05-07T11:22:00,vfh,59.32
2023-05-07T11:23:00,vfh,47.37
2023-05-07T11:24:00,vfh,99.45
2023-05-07T11:25:00,vfh,69.50
2023-05-07T11:26:00,vfh,57.79
2023-05-07T11:27:00,vfh,72.15
2023-05-07T11:28:00,vfh,72.15
2023-05-07T11:29:00,vfh,33.95
2023-05-07T11:30:00,vfh,33.95
2023-05-07T11:31:00,vfh,122.95
2023-05-07T11:32:00,vfh,115.12
2023-05-07T11:33:00,vfh,65.85
2023-05-07T11:34:00,vfh,36.36
2023-05-07T11:35:00,vfh,36.36
2023-05-07T11:36:00,vfh,18.19
2023-05-07T11:37:00,vfh,18.19
2023-05-07T11:38:00,vfh,33.54
2023-05-07T11:39:00,vfh,33.54
2023-05-07T11:40:00,vfh,21.30
2023-05-07T11:41:00,vfh,116.08
2023-05-07T11:42:00,vfh,57.97
2023-05-07T11:43:00,vfh,57.97
2023-05-07T11:44:00,vfh,50.09
2023-05-07T11:45:00,vfh,124.15
2023-05-07T11:46:00,vfh,124.15
2023-05-07T11:47:00,vfh,47.15
2023-05-07T11:48:00,vfh,66.51
2023-05-07T11:49:00,vfh,66.51
2023-05-07T11:50:00,vfh,74.80
2023-05-07T11:51:00,vfh,84.18
2023-05-07T11:52:00,vfh,84.18
2023-05-07T11:53:00,vfh,101.35
2023-05-07T11:54:00,vfh,101.35
2023-05-07T11:55:00,vfh,64.93
2023-05-07T11:56:00,vfh,110.75
2023-05-07T11:57:00,vfh,82.16
2023-05-07T11:58:00,vfh,82.16
2023-05-07T11:59:00,vfh,101.63
2023-05-07T12:00:00,vfh,87.82
2023-05-07T12:01:00,vfh,72.85
2023-05-07T12:02:00,vfh,35.16
2023-05-07T12:03:00,vfh,35.16
2023-05-07T12:04:00,vfh,67.91
2023-05-07T12:05:00,vfh,45.63
2023-05-07T12:06:00,vfh,28.13
2023-05-07T12:07:00,vfh,11.27
2023-05-07T12:08:00,vfh,56.89
2023-05-07T12:09:00,vfh,56.89
2023-05-07T12:10:00,vfh,99.27
2023-05-07T12:11:00,vfh,58.26
2023-05-07T12:12:00,vfh,58.26
2023-05-07T12:13:00,vfh,41.93
2023-05-07T12:14:00,vfh,42.17
2023-05-07T12:15:00,vfh,66.81
2023-05-07T12:16:00,vfh,64.13
2023-05-07T12:17:00,vfh,64.13
2023-05-07T12:18:00,vfh,62.30
2023-05-07T12:19:00,vfh,62.30
2023-05-07T12:20:00,vfh,73.48
2023-05-07T12:21:00,vfh,98.53
2023-05-07T12:22:00,vfh,98.53
2023-05-07T12:23:00,vfh,60.55
2023-05-07T12:24:00,vfh,55.47
2023-05-07T12:25:00,vfh,95.80
2023-05-07T12:26:00,vfh,95.80
2023-05-07T12:27:00,vfh,17.77
2023-05-07T12:28:00,vfh,11.68
2023-05-07T12:29:00,vfh,9.96
2023-05-07T12:30:00,vfh,54.80
2023-05-07T12:31:00,vfh,9.74
2023-05-07T12:32:00,vfh,9.74
2023-05-07T12:33:00,vfh,130.18
2023-05-07T12:34:00,vfh,77.61
2023-05-07T12:35:00,vfh,77.61
2023-05-07T12:36:00,vfh,56.77
2023-05-07T12:37:00,vfh,89.54
2023-05-07T12:38:00,vfh,21.83
2023-05-07T12:39:00,vfh,21.83
2023-05-07T12:40:00,vfh,55.62
2023-05-07T12:41:00,vfh,72.40
2023-05-07T12:42:00,vfh,72.40
2023-05-07T12:43:00,vfh,60.09
2023-05-07T12:44:00,vfh,45.40
2023-05-07T12:45:00,vfh,79.68
2023-05-07T12:46:00,vfh,88.11
2023-05-07T12:47:00,vfh,78.32
2023-05-07T12:48:00,vfh,71.90
2023-05-07T12:49:00,vfh,63.57
2023-05-07T12:50:00,vfh,63.57
2023-05-07T12:51:00,vfh,49.91
2023-05-07T12:52:00,vfh,49.91
2023-05-07T12:53:00,vfh,93.52
2023-05-07T12:54:00,vfh,68.01
2023-05-07T12:55:00,vfh,76.78
2023-05-07T12:56:00,vfh,69.65
2023-05-07T12:57:00,vfh,48.17
2023-05-07T12:58:00,vfh,52.34
2023-05-07T12:59:00,vfh,70.95
2023-05-07T13:00:00,vfh,70.95
2023-05-07T13:01:00,vfh,63.23
2023-05-07T13:02:00,vfh,106.02
2023-05-07T13:03:00,vfh,35.77
2023-05-07T13:04:00,vfh,35.77
2023-05-07T13:05:00,vfh,64.59
2023-05-07T13:06:00,vfh,52.40
2023-05-07T13:07:00,vfh,52.40
2023-05-07T13:08:00,vfh,55.65
2023-05-07T13:09:00,vfh,82.70
2023-05-07T13:10:00,vfh,82.70
2023-05-07T13:11:00,vfh,102.53
2023-05-07T13:12:00,vfh,102.53
2023-05-07T13:13:00,vfh,62.84
2023-05-07T13:14:00,vfh,64.00
2023-05-07T13:15:00,vfh,4.33
2023-05-07T13:16:00,vfh,66.83
2023-05-07T13:17:00,vfh,66.83
2023-05-07T13:18:00,vfh,30.83
2023-05-07T13:19:00,vfh,78.03
2023-05-07T13:20:00,vfh,78.03
2023-05-07T13:21:00,vfh,61.89
2023-05-07T13:22:00,vfh,29.14
2023-05-07T13:23:00,vfh,30.46
2023-05-07T13:24:00,vfh,30.46
2023-05-07T13:25:00,vfh,97.18
2023-05-07T13:26:00,vfh,97.18
2023-05-07T13:27:00,vfh,117.27
2023-05-07T13:28:00,vfh,96.06
2023-05-07T13:29:00,vfh,56.62
2023-05-07T13:30:00,vfh,56.62
2023-05-07T13:31:00,vfh,88.95
2023-05-07T13:32:00,vfh,88.95
2023-05-07T13:33:00,vfh,122.39
2023-05-07T13:34:00,vfh,67.17
2023-05-07T13:35:00,vfh,67.17
2023-05-07T13:36:00,vfh,52.77
2023-05-07T13:37:00,vfh,68.03
2023-05-07T13:38:00,vfh,53.94
2023-05-07T13:39:00,vfh,90.48
2023-05-07T13:40:00,vfh,91.43
2023-05-07T13:41:00,vfh,91.43
2023-05-07T13:42:00,vfh,82.77
2023-05-07T13:43:00,vfh,82.77
2023-05-07T13:44:00,vfh,120.83
2023-05-07T13:45:00,vfh,94.95
2023-05-07T13:46:00,vfh,76.40
2023-05-07T13:47:00,vfh,51.56
2023-05-07T13:48:00,vfh,100.50
2023-05-07T13:49:00,vfh,84.05
2023-05-07T13:50:00,vfh,27.98
2023-05-07T13:51:00,vfh,27.98
2023-05-07T13:52:00,vfh,103.59
2023-05-07T13:53:00,vfh,103.59
2023-05-07T13:54:00,vfh,111.00
2023-05-07T13:55:00,vfh,111.00
2023-05-07T13:56:00,vfh,33.58
2023-05-07T13:57:00,vfh,33.58
2023-05-07T13:58:00,vfh,47.51
2023-05-07T13:59:00,vfh,47.51
2023-05-07T14:00:00,vfh,74.32
2023-05-07T14:01:00,vfh,37.69
2023-05-07T14:02:00,vfh,11.96
2023-05-07T14:03:00,vfh,21.23
2023-05-07T14:04:00,vfh,69.01
2023-05-07T14:05:00,vfh,69.01
2023-05-07T14:06:00,vfh,100.38
2023-05-07T14:07:00,vfh,100.38
2023-05-07T14:08:00,vfh,51.75
2023-05-07T14:09:00,vfh,51.75
2023-05-07T14:10:00,vfh,101.49
2023-05-07T14:11:00,vfh,50.91
2023-05-07T14:12:00,vfh,50.91
2023-05-07T14:13:00,vfh,102.30
2023-05-07T14:14:00,vfh,122.36
2023-05-07T14:15:00,vfh,122.36
2023-05-07T14:16:00,vfh,61.76
2023-05-07T14:17:00,vfh,101.32
2023-05-07T14:18:00,vfh,101.32
2023-05-07T14:19:00,vfh,118.15
2023-05-07T14:20:00,vfh,22.70
2023-05-07T14:21:00,vfh,93.76
2023-05-07T14:22:00,vfh,93.76
2023-05-07T14:23:00,vfh,73.36
2023-05-07T14:24:00,vfh,73.36
2023-05-07T14:25:00,vfh,102.70
2023-05-07T14:26:00,vfh,82.88
2023-05-07T14:27:00,vfh,100.48
2023-05-07T14:28:00,vfh,94.51
2023-05-07T14:29:00,vfh,94.51
2023-05-07T14:30:00,vfh,55.23
2023-05-07T14:31:00,vfh,55.23
2023-05-07T14:32:00,vfh,89.33
2023-05-07T14:33:00,vfh,22.56
2023-05-07T14:34:00,vfh,22.56
2023-05-07T14:35:00,vfh,56.28
2023-05-07T14:36:00,vfh,56.28
2023-05-07T14:37:00,vfh,65.69
2023-05-07T14:38:00,vfh,53.18
2023-05-07T14:39:00,vfh,53.18
2023-05-07T14:40:00,vfh,107.34
2023-05-07T14:41:00,vfh,107.34
2023-05-07T14:42:00,vfh,118.31
2023-05-07T14:43:00,vfh,118.31
2023-05-07T14:44:00,vfh,94.74
2023-05-07T14:45:00,vfh,94.74
2023-05-07T14:46:00,vfh,57.25
2023-05-07T14:47:00,vfh,57.25
2023-05-07T14:48:00,vfh,25.69
2023-05-07T14:49:00,vfh,25.69
2023-05-07T14:50:00,vfh,89.38
2023-05-07T14:51:00,vfh,8.31
2023-05-07T14:52:00,vfh,8.31
2023-05-07T14:53:00,vfh,35.38
2023-05-07T14:54:00,vfh,54.53
2023-05-07T14:55:00,vfh,36.22
2023-05-07T14:56:00,vfh,75.64
2023-05-07T14:57:00,vfh,114.45
2023-05-07T14:58:00,vfh,114.45
2023-05-07T14:59:00,vfh,53.76
2023-05-07T15:00:00,vfh,53.76
2023-05-07T15:01:00,vfh,67.39
2023-05-07T15:02:00,vfh,71.89
2023-05-07T15:03:00,vfh,71.89
2023-05-07T15:04:00,vfh,47.55
2023-05-07T15:05:00,vfh,55.15
2023-05-07T15:06:00,vfh,55.15
2023-05-07T15:07:00,vfh,43.53
2023-05-07T15:08:00,vfh,66.03
2023-05-07T15:09:00,vfh,66.03
2023-05-07T15:10:00,vfh,48.51
2023-05-07T15:11:00,vfh,9.68
2023-05-07T15:12:00,vfh,9.68
2023-05-07T15:13:00,vfh,103.63
2023-05-07T15:14:00,vfh,103.63
2023-05-07T15:15:00,vfh,58.43
2023-05-07T15:16:00,vfh,69.51
2023-05-07T15:17:00,vfh,54.24
2023-05-07T15:18:00,vfh,73.24
2023-05-07T15:19:00,vfh,73.24
2023-05-07T15:20:00,vfh,43.89
2023-05-07T15:21:00,vfh,72.48
2023-05-07T15:22:00,vfh,81.16
2023-05-07T15:23:00,vfh,36.39
2023-05-07T15:24:00,vfh,55.03
2023-05-07T15:25:00,vfh,52.56
2023-05-07T15:26:00,vfh,52.56
2023-05-07T15:27:00,vfh,80.06
2023-05-07T15:28:00,vfh,82.90
2023-05-07T15:29:00,vfh,35.47
2023-05-07T15:30:00,vfh,29.25
2023-05-07T15:31:00,vfh,8.28
2023-05-07T15:32:00,vfh,9.67
2023-05-07T15:33:00,vfh,21.99
2023-05-07T15:34:00,vfh,24.35
2023-05-07T15:35:00,vfh,26.40
2023-05-07T15:36:00,vfh,66.26
2023-05-07T15:37:00,vfh,51.45
2023-05-07T15:38:00,vfh,67.34
2023-05-07T15:39:00,vfh,67.34
2023-05-07T15:40:00,vfh,15.02
2023-05-07T15:41:00,vfh,4.13
2023-05-07T15:42:00,vfh,81.36
2023-05-07T15:43:00,vfh,81.36
2023-05-07T15:44:00,vfh,78.01
2023-05-07T15:45:00,vfh,105.15
2023-05-07T15:46:00,vfh,76.97
2023-05-07T15:47:00,vfh,70.03
2023-05-07T15:48:00,vfh,70.03
2023-05-07T15:49:00,vfh,69.27
2023-05-07T15:50:00,vfh,63.86
2023-05-07T15:51:00,vfh,63.86
2023-05-07T15:52:00,vfh,17.72
2023-05-07T15:53:00,vfh,79.54
2023-05-07T15:54:00,vfh,110.37
2023-05-07T15:55:00,vfh,67.73
2023-05-07T15:56:00,vfh,45.12
2023-05-07T15:57:00,vfh,45.12
2023-05-07T15:58:00,vfh,74.82
2023-05-07T15:59:00,vfh,74.82
2023-05-07T16:00:00,vfh,4.18
2023-05-07T16:01:00,vfh,4.18
2023-05-07T16:02:00,vfh,67.08
2023-05-07T16:03:00,vfh,67.08
2023-05-07T16:04:00,vfh,113.03
2023-05-07T16:05:00,vfh,113.03
2023-05-07T16:06:00,vfh,9.59
2023-05-07T16:07:00,vfh,53.16
2023-05-07T16:08:00,vfh,53.16
2023-05-07T16:09:00,vfh,98.49
2023-05-07T16:10:00,vfh,71.75
2023-05-07T16:11:00,vfh,71.75
2023-05-07T16:12:00,vfh,126.03
2023-05-07T16:13:00,vfh,11.01
2023-05-07T16:14:00,vfh,11.01
2023-05-07T16:15:00,vfh,78.62
2023-05-07T16:16:00,vfh,78.62
2023-05-07T16:17:00,vfh,56.83
2023-05-07T16:18:00,vfh,56.83
2023-05-07T16:19:00,vfh,91.27
2023-05-07T16:20:00,vfh,95.42
2023-05-07T16:21:00,vfh,95.42
2023-05-07T16:22:00,vfh,100.14
2023-05-07T16:23:00,vfh,54.30
2023-05-07T16:24:00,vfh,54.30
2023-05-07T16:25:00,vfh,78.33
2023-05-07T16:26:00,vfh,47.28
2023-05-07T16:27:00,vfh,47.28
2023-05-07T16:28:00,vfh,74.01
2023-05-07T16:29:00,vfh,74.01
2023-05-07T16:30:00,vfh,46.26
2023-05-07T16:31:00,vfh,46.26
2023-05-07T16:32:00,vfh,54.82
2023-05-07T16:33:00,vfh,54.82
2023-05-07T16:34:00,vfh,48.36
2023-05-07T16:35:00,vfh,50.52
2023-05-07T16:36:00,vfh,14.96
2023-05-07T16:37:00,vfh,70.85
2023-05-07T16:38:00,vfh,62.93
2023-05-07T16:39:00,vfh,65.85
2023-05-07T16:40:00,vfh,77.04
2023-05-07T16:41:00,vfh,77.04
2023-05-07T16:42:00,vfh,43.56
2023-05-07T16:43:00,vfh,52.01
2023-05-07T16:44:00,vfh,52.01
2023-05-07T16:45:00,vfh,31.42
2023-05-07T16:46:00,vfh,111.58
2023-05-07T16:47:00,vfh,111.58
2023-05-07T16:48:00,vfh,86.48
2023-05-07T16:49:00,vfh,37.68
2023-05-07T16:50:00,vfh,37.68
2023-05-07T16:51:00,vfh,73.44
2023-05-07T16:52:00,vfh,92.01
2023-05-07T16:53:00,vfh,48.95
2023-05-07T16:54:00,vfh,44.78
2023-05-07T16:55:00,vfh,84.26
2023-05-07T16:56:00,vfh,84.26
2023-05-07T16:57:00,vfh,44.72
2023-05-07T16:58:00,vfh,44.72
2023-05-07T16:59:00,vfh,15.77
2023-05-07T17:00:00,vfh,26.19
2023-05-07T17:01:00,vfh,22.79
2023-05-07T17:02:00,vfh,92.14
2023-05-07T17:03:00,vfh,92.14
2023-05-07T17:04:00,vfh,21.58
2023-05-07T17:05:00,vfh,21.58
2023-05-07T17:06:00,vfh,75.87
2023-05-07T17:07:00,vfh,43.39
2023-05-07T17:08:00,vfh,43.39
2023-05-07T17:09:00,vfh,66.07
2023-05-07T17:10:00,vfh,67.10
2023-05-07T17:11:00,vfh,54.40
2023-05-07T17:12:00,vfh,31.01
2023-05-07T17:13:00,vfh,70.69
2023-05-07T17:14:00,vfh,52.40
2023-05-07T17:15:00,vfh,52.40
2023-05-07T17:16:00,vfh,38.92
2023-05-07T17:17:00,vfh,66.61
2023-05-07T17:18:00,vfh,66.61
2023-05-07T17:19:00,vfh,38.31
2023-05-07T17:20:00,vfh,38.31
2023-05-07T17:21:00,vfh,54.30
2023-05-07T17:22:00,vfh,98.13
2023-05-07T17:23:00,vfh,108.01
2023-05-07T17:24:00,vfh,108.01
2023-05-07T17:25:00,vfh,92.66
2023-05-07T17:26:00,vfh,93.74
2023-05-07T17:27:00,vfh,90.59
2023-05-07T17:28:00,vfh,41.03
2023-05-07T17:29:00,vfh,41.03
2023-05-07T17:30:00,vfh,72.25
2023-05-07T17:31:00,vfh,72.25
2023-05-07T17:32:00,vfh,73.50
2023-05-07T17:33:00,vfh,73.50
2023-05-07T17:34:00,vfh,80.87
2023-05-07T17:35:00,vfh,102.88
2023-05-07T17:36:00,vfh,81.09
2023-05-07T17:37:00,vfh,90.93
2023-05-07T17:38:00,vfh,23.11
2023-05-07T17:39:00,vfh,25.59
2023-05-07T17:40:00,vfh,28.38
2023-05-07T17:41:00,vfh,70.85
2023-05-07T17:42:00,vfh,70.85
2023-05-07T17:43:00,vfh,70.20
2023-05-07T17:44:00,vfh,17.38
2023-05-07T17:45:00,vfh,58.79
2023-05-07T17:46:00,vfh,67.39
2023-05-07T17:47:00,vfh,37.94
2023-05-07T17:48:00,vfh,27.74
2023-05-07T17:49:00,vfh,62.28
2023-05-07T17:50:00,vfh,62.28
2023-05-07T17:51:00,vfh,2.00
2023-05-07T17:52:00,vfh,38.91
2023-05-07T17:53:00,vfh,51.32
2023-05-07T17:54:00,vfh,74.06
2023-05-07T17:55:00,vfh,37.23
2023-05-07T17:56:00,vfh,37.23
2023-05-07T17:57:00,vfh,74.35
2023-05-07T17:58:00,vfh,88.76
2023-05-07T17:59:00,vfh,108.30
2023-05-07T18:00:00,vfh,55.15
2023-05-07T18:01:00,vfh,124.12
2023-05-07T18:02:00,vfh,124.12
2023-05-07T18:03:00,vfh,63.21
2023-05-07T18:04:00,vfh,63.21
2023-05-07T18:05:00,vfh,99.25
2023-05-07T18:06:00,vfh,99.25
2023-05-07T18:07:00,vfh,71.59
2023-05-07T18:08:00,vfh,71.59
2023-05-07T18:09:00,vfh,59.52
2023-05-07T18:10:00,vfh,59.52
2023-05-07T18:11:00,vfh,59.41
2023-05-07T18:12:00,vfh,59.41
2023-05-07T18:13:00,vfh,95.38
2023-05-07T18:14:00,vfh,48.77
2023-05-07T18:15:00,vfh,48.77
2023-05-07T18:16:00,vfh,43.81
2023-05-07T18:17:00,vfh,88.30
2023-05-07T18:18:00,vfh,88.30
2023-05-07T18:19:00,vfh,56.88
2023-05-07T18:20:00,vfh,70.56
2023-05-07T18:21:00,vfh,37.75
2023-05-07T18:22:00,vfh,37.75
2023-05-07T18:23:00,vfh,116.23
2023-05-07T18:24:00,vfh,90.48
2023-05-07T18:25:00,vfh,55.54
2023-05-07T18:26:00,vfh,79.55
2023-05-07T18:27:00,vfh,102.84
2023-05-07T18:28:00,vfh,83.67
2023-05-07T18:29:00,vfh,52.12
2023-05-07T18:30:00,vfh,62.43
2023-05-07T18:31:00,vfh,21.27
2023-05-07T18:32:00,vfh,43.56
2023-05-07T18:33:00,vfh,88.67
2023-05-07T18:34:00,vfh,35.22
2023-05-07T18:35:00,vfh,63.95
2023-05-07T18:36:00,vfh,63.95
2023-05-07T18:37:00,vfh,48.72
2023-05-07T18:38:00,vfh,48.72
2023-05-07T18:39:00,vfh,61.39
2023-05-07T18:40:00,vfh,61.39
2023-05-07T18:41:00,vfh,64.82
2023-05-07T18:42:00,vfh,42.61
2023-05-07T18:43:00,vfh,47.84
2023-05-07T18:44:00,vfh,89.50
2023-05-07T18:45:00,vfh,89.50
2023-05-07T18:46:00,vfh,59.66
2023-05-07T18:47:00,vfh,29.44
2023-05-07T18:48:00,vfh,65.69
2023-05-07T18:49:00,vfh,65.69
2023-05-07T18:50:00,vfh,60.18
2023-05-07T18:51:00,vfh,90.49
2023-05-07T18:52:00,vfh,90.49
2023-05-07T18:53:00,vfh,42.39
2023-05-07T18:54:00,vfh,42.39
2023-05-07T18:55:00,vfh,34.50
2023-05-07T18:56:00,vfh,45.89
2023-05-07T18:57:00,vfh,18.42
2023-05-07T18:58:00,vfh,15.85
2023-05-07T18:59:00,vfh,45.57
2023-05-07T19:00:00,vfh,68.83
2023-05-07T19:01:00,vfh,82.09
2023-05-07T19:02:00,vfh,59.69
2023-05-07T19:03:00,vfh,78.87
2023-05-07T19:04:00,vfh,78.87
2023-05-07T19:05:00,vfh,62.20
2023-05-07T19:06:00,vfh,63.89
2023-05-07T19:07:00,vfh,38.33
2023-05-07T19:08:00,vfh,89.99
2023-05-07T19:09:00,vfh,89.99
2023-05-07T19:10:00,vfh,81.75
2023-05-07T19:11:00,vfh,45.96
2023-05-07T19:12:00,vfh,45.96
2023-05-07T19:13:00,vfh,57.67
2023-05-07T19:14:00,vfh,57.67
2023-05-07T19:15:00,vfh,70.83
2023-05-07T19:16:00,vfh,70.83
2023-05-07T19:17:00,vfh,41.32
2023-05-07T19:18:00,vfh,41.32
2023-05-07T19:19:00,vfh,45.52
2023-05-07T19:20:00,vfh,45.52
2023-05-07T19:21:00,vfh,72.92
2023-05-07T19:22:00,vfh,70.59
2023-05-07T19:23:00,vfh,70.59
2023-05-07T19:24:00,vfh,92.27
2023-05-07T19:25:00,vfh,81.36
2023-05-07T19:26:00,vfh,120.31
2023-05-07T19:27:00,vfh,68.86
2023-05-07T19:28:00,vfh,59.16
2023-05-07T19:29:00,vfh,70.08
2023-05-07T19:30:00,vfh,22.50
2023-05-07T19:31:00,vfh,91.51
2023-05-07T19:32:00,vfh,91.51
2023-05-07T19:33:00,vfh,49.74
2023-05-07T19:34:00,vfh,55.47
2023-05-07T19:35:00,vfh,107.79
2023-05-07T19:36:00,vfh,107.79
2023-05-07T19:37:00,vfh,84.61
2023-05-07T19:38:00,vfh,52.62
2023-05-07T19:39:00,vfh,58.84
2023-05-07T19:40:00,vfh,96.18
2023-05-07T19:41:00,vfh,111.00
2023-05-07T19:42:00,vfh,75.97
2023-05-07T19:43:00,vfh,72.17
2023-05-07T19:44:00,vfh,74.67
2023-05-07T19:45:00,vfh,84.16
2023-05-07T19:46:00,vfh,49.53
2023-05-07T19:47:00,vfh,65.46
2023-05-07T19:48:00,vfh,65.46
2023-05-07T19:49:00,vfh,53.12
2023-05-07T19:50:00,vfh,86.45
2023-05-07T19:51:00,vfh,86.45
2023-05-07T19:52:00,vfh,80.31
2023-05-07T19:53:00,vfh,85.33
2023-05-07T19:54:00,vfh,79.98
2023-05-07T19:55:00,vfh,50.63
2023-05-07T19:56:00,vfh,29.44
2023-05-07T19:57:00,vfh,29.44
2023-05-07T19:58:00,vfh,93.66
2023-05-07T19:59:00,vfh,52.33
2023-05-07T20:00:00,vfh,83.16
2023-05-07T20:01:00,vfh,95.62
2023-05-07T20:02:00,vfh,95.62
2023-05-07T20:03:00,vfh,57.53
2023-05-07T20:04:00,vfh,65.81
2023-05-07T20:05:00,vfh,82.56
2023-05-07T20:06:00,vfh,82.56
2023-05-07T20:07:00,vfh,95.84
2023-05-07T20:08:00,vfh,95.84
2023-05-07T20:09:00,vfh,70.30
2023-05-07T20:10:00,vfh,70.30
2023-05-07T20:11:00,vfh,40.59
2023-05-07T20:12:00,vfh,40.59
2023-05-07T20:13:00,vfh,74.53
2023-05-07T20:14:00,vfh,28.90
2023-05-07T20:15:00,vfh,28.90
2023-05-07T20:16:00,vfh,38.82
2023-05-07T20:17:00,vfh,92.22
2023-05-07T20:18:00,vfh,92.22
2023-05-07T20:19:00,vfh,33.30
2023-05-07T20:20:00,vfh,33.30
2023-05-07T20:21:00,vfh,66.15
2023-05-07T20:22:00,vfh,66.15
2023-05-07T20:23:00,vfh,92.63
2023-05-07T20:24:00,vfh,64.81
2023-05-07T20:25:00,vfh,61.10
2023-05-07T20:26:00,vfh,108.29
2023-05-07T20:27:00,vfh,5.31
2023-05-07T20:28:00,vfh,5.31
2023-05-07T20:29:00,vfh,81.19
2023-05-07T20:30:00,vfh,62.47
2023-05-07T20:31:00,vfh,34.70
2023-05-07T20:32:00,vfh,59.51
2023-05-07T20:33:00,vfh,73.41
2023-05-07T20:34:00,vfh,91.31
2023-05-07T20:35:00,vfh,71.70
2023-05-07T20:36:00,vfh,61.64
2023-05-07T20:37:00,vfh,61.64
2023-05-07T20:38:00,vfh,58.81
2023-05-07T20:39:00,vfh,87.90
2023-05-07T20:40:00,vfh,94.96
2023-05-07T20:41:00,vfh,49.84
2023-05-07T20:42:00,vfh,49.84
2023-05-07T20:43:00,vfh,124.01
2023-05-07T20:44:00,vfh,47.30
2023-05-07T20:45:00,vfh,47.30
2023-05-07T20:46:00,vfh,72.48
2023-05-07T20:47:00,vfh,72.48
2023-05-07T20:48:00,vfh,68.31
2023-05-07T20:49:00,vfh,28.44
2023-05-07T20:50:00,vfh,28.44
2023-05-07T20:51:00,vfh,81.36
2023-05-07T20:52:00,vfh,81.36
2023-05-07T20:53:00,vfh,67.67
2023-05-07T20:54:00,vfh,96.54
2023-05-07T20:55:00,vfh,96.54
2023-05-07T20:56:00,vfh,94.22
2023-05-07T20:57:00,vfh,94.22
2023-05-07T20:58:00,vfh,45.09
2023-05-07T20:59:00,vfh,68.40
2023-05-07T21:00:00,vfh,68.40
2023-05-07T21:01:00,vfh,107.35
2023-05-07T21:02:00,vfh,107.35
2023-05-07T21:03:00,vfh,73.06
2023-05-07T21:04:00,vfh,73.06
2023-05-07T21:05:00,vfh,47.67
2023-05-07T21:06:00,vfh,47.67
2023-05-07T21:07:00,vfh,78.70
2023-05-07T21:08:00,vfh,70.79
2023-05-07T21:09:00,vfh,70.79
2023-05-07T21:10:00,vfh,27.25
2023-05-07T21:11:00,vfh,27.25
2023-05-07T21:12:00,vfh,70.86
2023-05-07T21:13:00,vfh,34.26
2023-05-07T21:14:00,vfh,3.15
2023-05-07T21:15:00,vfh,3.15
2023-05-07T21:16:00,vfh,31.30
2023-05-07T21:17:00,vfh,31.30
2023-05-07T21:18:00,vfh,99.63
2023-05-07T21:19:00,vfh,99.63
2023-05-07T21:20:00,vfh,61.75
2023-05-07T21:21:00,vfh,60.66
2023-05-07T21:22:00,vfh,60.66
2023-05-07T21:23:00,vfh,89.57
2023-05-07T21:24:00,vfh,89.57
2023-05-07T21:25:00,vfh,52.62
2023-05-07T21:26:00,vfh,52.62
2023-05-07T21:27:00,vfh,29.23
2023-05-07T21:28:00,vfh,81.28
2023-05-07T21:29:00,vfh,81.28
2023-05-07T21:30:00,vfh,54.55
2023-05-07T21:31:00,vfh,82.38
2023-05-07T21:32:00,vfh,39.65
2023-05-07T21:33:00,vfh,39.65
2023-05-07T21:34:00,vfh,87.82
2023-05-07T21:35:00,vfh,87.82
2023-05-07T21:36:00,vfh,77.79
2023-05-07T21:37:00,vfh,77.79
2023-05-07T21:38:00,vfh,29.56
2023-05-07T21:39:00,vfh,29.56
2023-05-07T21:40:00,vfh,80.20
2023-05-07T21:41:00,vfh,80.20
2023-05-07T21:42:00,vfh,64.22
2023-05-07T21:43:00,vfh,103.33
2023-05-07T21:44:00,vfh,75.81
2023-05-07T21:45:00,vfh,40.08
2023-05-07T21:46:00,vfh,99.64
2023-05-07T21:47:00,vfh,74.38
2023-05-07T21:48:00,vfh,20.07
2023-05-07T21:49:00,vfh,50.81
2023-05-07T21:50:00,vfh,100.76
2023-05-07T21:51:00,vfh,55.30
2023-05-07T21:52:00,vfh,90.24
2023-05-07T21:53:00,vfh,90.24
2023-05-07T21:54:00,vfh,39.31
2023-05-07T21:55:00,vfh,39.31
2023-05-07T21:56:00,vfh,26.86
2023-05-07T21:57:00,vfh,58.00
2023-05-07T21:58:00,vfh,71.89
2023-05-07T21:59:00,vfh,71.89
2023-05-07T22:00:00,vfh,82.86
2023-05-07T22:01:00,vfh,82.86
2023-05-07T22:02:00,vfh,99.03
2023-05-07T22:03:00,vfh,121.06
2023-05-07T22:04:00,vfh,102.11
2023-05-07T22:05:00,vfh,102.11
2023-05-07T22:06:00,vfh,84.38
2023-05-07T22:07:00,vfh,91.51
2023-05-07T22:08:00,vfh,116.68
2023-05-07T22:09:00,vfh,115.26
2023-05-07T22:10:00,vfh,71.28
2023-05-07T22:11:00,vfh,61.83
