#datetime,building,power
2022-02-10T11:39:00,prt,77.36
2022-02-10T11:40:00,prt,79.90
2022-02-10T11:41:00,prt,76.04
2022-02-10T11:42:00,prt,78.74
2022-02-10T11:43:00,prt,75.70
2022-02-10T11:44:00,prt,76.68
2022-02-10T11:45:00,prt,93.32
2022-02-10T11:46:00,prt,82.25
2022-02-10T11:47:00,prt,91.14
2022-02-10T11:48:00,prt,89.44
2022-02-10T11:49:00,prt,89.63
2022-02-10T11:50:00,prt,83.28
2022-02-10T11:51:00,prt,83.66
2022-02-10T11:52:00,prt,83.37
2022-02-10T11:53:00,prt,81.11
2022-02-10T11:54:00,prt,81.48
2022-02-10T11:55:00,prt,77.12
2022-02-10T11:56:00,prt,75.07
2022-02-10T11:57:00,prt,76.57
2022-02-10T11:58:00,prt,69.37
2022-02-10T11:59:00,prt,72.37
2022-02-10T12:00:00,prt,76.97
2022-02-10T12:01:00,prt,74.23
2022-02-10T12:02:00,prt,75.74
2022-02-10T12:03:00,prt,76.89
2022-02-10T12:04:00,prt,75.87
2022-02-10T12:05:00,prt,77.60
2022-02-10T12:06:00,prt,84.71
2022-02-10T12:07:00,prt,82.74
2022-02-10T12:08:00,prt,76.22
2022-02-10T12:09:00,prt,70.67
2022-02-10T12:10:00,prt,70.52
2022-02-10T12:11:00,prt,72.58
2022-02-10T12:12:00,prt,78.85
2022-02-10T12:13:00,prt,79.75
2022-02-10T12:14:00,prt,75.77
2022-02-10T12:15:00,prt,72.19
2022-02-10T12:16:00,prt,76.69
2022-02-10T12:17:00,prt,75.31
2022-02-10T12:18:00,prt,84.32
2022-02-10T12:19:00,prt,84.72
2022-02-10T12:20:00,prt,82.25
2022-02-10T12:21:00,prt,85.59
2022-02-10T12:22:00,prt,85.71
2022-02-10T12:23:00,prt,86.56
2022-02-10T12:24:00,prt,85.84
2022-02-10T12:25:00,prt,89.08
2022-02-10T12:26:00,prt,84.13
2022-02-10T12:27:00,prt,72.47
2022-02-10T12:28:00,prt,81.54
2022-02-10T12:29:00,prt,71.53
2022-02-10T12:30:00,prt,77.02
2022-02-10T12:31:00,prt,78.75
2022-02-10T12:32:00,prt,78.90
2022-02-10T12:33:00,prt,77.42
2022-02-10T12:34:00,prt,76.40
2022-02-10T12:35:00,prt,72.68
2022-02-10T12:36:00,prt,73.15
2022-02-10T12:37:00,prt,71.71
2022-02-10T12:38:00,prt,73.51
2022-02-10T12:39:00,prt,77.03
2022-02-10T12:40:00,prt,79.92
2022-02-10T12:41:00,prt,74.77
2022-02-10T12:42:00,prt,75.75
2022-02-10T12:43:00,prt,77.49
2022-02-10T12:44:00,prt,75.37
2022-02-10T12:45:00,prt,78.23
2022-02-10T12:46:00,prt,77.89
2022-02-10T12:47:00,prt,81.62
2022-02-10T12:48:00,prt,76.91
2022-02-10T12:49:00,prt,71.65
2022-02-10T12:50:00,prt,72.16
2022-02-10T12:51:00,prt,72.13
2022-02-10T12:52:00,prt,74.15
2022-02-10T12:53:00,prt,72.19
2022-02-10T12:54:00,prt,71.92
2022-02-10T12:55:00,prt,76.03
2022-02-10T12:56:00,prt,77.98
2022-02-10T12:57:00,prt,88.57
2022-02-10T12:58:00,prt,82.65
2022-02-10T12:59:00,prt,80.26
2022-02-10T13:00:00,prt,82.56
2022-02-10T13:01:00,prt,80.36
2022-02-10T13:02:00,prt,79.50
2022-02-10T13:03:00,prt,79.31
2022-02-10T13:04:00,prt,81.37
2022-02-10T13:05:00,prt,78.57
2022-02-10T13:06:00,prt,77.63
2022-02-10T13:07:00,prt,79.98
2022-02-10T13:08:00,prt,77.32
2022-02-10T13:09:00,prt,78.53
2022-02-10T13:10:00,prt,75.50
2022-02-10T13:11:00,prt,77.06
2022-02-10T13:12:00,prt,78.08
2022-02-10T13:13:00,prt,77.83
2022-02-10T13:14:00,prt,77.16
2022-02-10T13:15:00,prt,78.99
2022-02-10T13:16:00,prt,82.61
2022-02-10T13:17:00,prt,83.73
2022-02-10T13:18:00,prt,78.27
2022-02-10T13:19:00,prt,76.23
2022-02-10T13:20:00,prt,74.27
2022-02-10T13:21:00,prt,76.30
2022-02-10T13:22:00,prt,79.07
2022-02-10T13:23:00,prt,76.44
2022-02-10T13:24:00,prt,77.22
2022-02-10T13:25:00,prt,84.02
2022-02-10T13:26:00,prt,75.22
2022-02-10T13:27:00,prt,75.68
2022-02-10T13:28:00,prt,88.60
2022-02-10T13:29:00,prt,88.28
2022-02-10T13:30:00,prt,92.66
2022-02-10T13:31:00,prt,86.59
2022-02-10T13:32:00,prt,81.59
2022-02-10T13:33:00,prt,84.08
2022-02-10T13:34:00,prt,86.01
2022-02-10T13:35:00,prt,87.97
2022-02-10T13:36:00,prt,82.74
2022-02-10T13:37:00,prt,87.66
2022-02-10T13:38:00,prt,82.83
2022-02-10T13:39:00,prt,81.82
2022-02-10T13:40:00,prt,87.66
2022-02-10T13:41:00,prt,86.95
2022-02-10T13:42:00,prt,79.47
2022-02-10T13:43:00,prt,82.33
2022-02-10T13:44:00,prt,87.60
2022-02-10T13:45:00,prt,82.91
2022-02-10T13:46:00,prt,81.50
2022-02-10T13:47:00,prt,83.45
2022-02-10T13:48:00,prt,86.69
2022-02-10T13:49:00,prt,89.39
2022-02-10T13:50:00,prt,88.99
2022-02-10T13:51:00,prt,88.72
2022-02-10T13:52:00,prt,86.28
2022-02-10T13:53:00,prt,94.56
2022-02-10T13:54:00,prt,83.56
2022-02-10T13:55:00,prt,87.54
2022-02-10T13:56:00,prt,84.41
2022-02-10T13:57:00,prt,76.89
2022-02-10T13:58:00,prt,76.11
2022-02-10T13:59:00,prt,78.86
2022-02-10T14:00:00,prt,77.11
2022-02-10T14:01:00,prt,80.42
2022-02-10T14:02:00,prt,81.09
2022-02-10T14:03:00,prt,83.57
2022-02-10T14:04:00,prt,81.20
2022-02-10T14:05:00,prt,74.78
2022-02-10T14:06:00,prt,78.17
2022-02-10T14:07:00,prt,78.90
2022-02-10T14:08:00,prt,80.35
2022-02-10T14:09:00,prt,80.84
2022-02-10T14:10:00,prt,91.73
2022-02-10T14:11:00,prt,82.54
2022-02-10T14:12:00,prt,86.54
2022-02-10T14:13:00,prt,77.11
2022-02-10T14:14:00,prt,80.45
2022-02-10T14:15:00,prt,82.71
2022-02-10T14:16:00,prt,76.13
2022-02-10T14:17:00,prt,84.28
2022-02-10T14:18:00,prt,86.72
2022-02-10T14:19:00,prt,85.91
2022-02-10T14:20:00,prt,86.21
2022-02-10T14:21:00,prt,90.65
2022-02-10T14:22:00,prt,85.57
2022-02-10T14:23:00,prt,77.87
2022-02-10T14:24:00,prt,78.20
2022-02-10T14:25:00,prt,76.54
2022-02-10T14:26:00,prt,76.40
2022-02-10T14:27:00,prt,75.64
2022-02-10T14:28:00,prt,74.34
2022-02-10T14:29:00,prt,70.02
2022-02-10T14:30:00,prt,79.21
2022-02-10T14:31:00,prt,77.32
2022-02-10T14:32:00,prt,81.65
2022-02-10T14:33:00,prt,83.68
2022-02-10T14:34:00,prt,73.11
2022-02-10T14:35:00,prt,71.79
2022-02-10T14:36:00,prt,70.91
2022-02-10T14:37:00,prt,71.19
2022-02-10T14:38:00,prt,70.72
2022-02-10T14:39:00,prt,67.93
2022-02-10T14:40:00,prt,69.91
2022-02-10T14:41:00,prt,69.83
2022-02-10T14:42:00,prt,74.67
2022-02-10T14:43:00,prt,89.09
2022-02-10T14:44:00,prt,80.82
2022-02-10T14:45:00,prt,76.66
2022-02-10T14:46:00,prt,78.26
2022-02-10T14:47:00,prt,78.09
2022-02-10T14:48:00,prt,75.56
2022-02-10T14:49:00,prt,71.62
2022-02-10T14:50:00,prt,69.39
2022-02-10T14:51:00,prt,71.19
2022-02-10T14:52:00,prt,68.77
2022-02-10T14:53:00,prt,70.48
2022-02-10T14:54:00,prt,75.98
2022-02-10T14:55:00,prt,79.70
2022-02-10T14:56:00,prt,78.53
2022-02-10T14:57:00,prt,70.42
2022-02-10T14:58:00,prt,70.91
2022-02-10T14:59:00,prt,73.29
2022-02-10T15:00:00,prt,74.02
2022-02-10T15:01:00,prt,76.38
2022-02-10T15:02:00,prt,72.83
2022-02-10T15:03:00,prt,70.45
2022-02-10T15:04:00,prt,75.19
2022-02-10T15:05:00,prt,76.16
2022-02-10T15:06:00,prt,69.95
2022-02-10T15:07:00,prt,79.20
2022-02-10T15:08:00,prt,74.81
2022-02-10T15:09:00,prt,69.06
2022-02-10T15:10:00,prt,73.52
2022-02-10T15:11:00,prt,70.92
2022-02-10T15:12:00,prt,78.08
2022-02-10T15:13:00,prt,80.32
2022-02-10T15:14:00,prt,72.74
2022-02-10T15:15:00,prt,70.40
2022-02-10T15:16:00,prt,71.90
2022-02-10T15:17:00,prt,73.65
2022-02-10T15:18:00,prt,71.85
2022-02-10T15:19:00,prt,85.89
2022-02-10T15:20:00,prt,88.81
2022-02-10T15:21:00,prt,78.27
2022-02-10T15:22:00,prt,76.45
2022-02-10T15:23:00,prt,77.04
2022-02-10T15:24:00,prt,78.79
2022-02-10T15:25:00,prt,73.08
2022-02-10T15:26:00,prt,70.49
2022-02-10T15:27:00,prt,66.33
2022-02-10T15:28:00,prt,79.59
2022-02-10T15:29:00,prt,66.78
2022-02-10T15:30:00,prt,69.47
2022-02-10T15:31:00,prt,76.19
2022-02-10T15:32:00,prt,78.86
2022-02-10T15:33:00,prt,71.12
2022-02-10T15:34:00,prt,72.79
2022-02-10T15:35:00,prt,74.76
2022-02-10T15:36:00,prt,75.84
2022-02-10T15:37:00,prt,76.62
2022-02-10T15:38:00,prt,80.16
2022-02-10T15:39:00,prt,86.01
2022-02-10T15:40:00,prt,98.42
2022-02-10T15:41:00,prt,80.99
2022-02-10T15:42:00,prt,80.80
2022-02-10T15:43:00,prt,83.34
2022-02-10T15:44:00,prt,86.33
2022-02-10T15:45:00,prt,84.21
2022-02-10T15:46:00,prt,78.54
2022-02-10T15:47:00,prt,79.01
2022-02-10T15:48:00,prt,80.10
2022-02-10T15:49:00,prt,84.86
2022-02-10T15:50:00,prt,82.28
2022-02-10T15:51:00,prt,81.51
2022-02-10T15:52:00,prt,85.67
2022-02-10T15:53:00,prt,79.99
2022-02-10T15:54:00,prt,78.73
2022-02-10T15:55:00,prt,79.12
2022-02-10T15:56:00,prt,80.27
2022-02-10T15:57:00,prt,93.63
2022-02-10T15:58:00,prt,76.26
2022-02-10T15:59:00,prt,74.32
2022-02-10T16:00:00,prt,75.24
2022-02-10T16:01:00,prt,76.23
2022-02-10T16:02:00,prt,77.38
2022-02-10T16:03:00,prt,77.06
2022-02-10T16:04:00,prt,72.94
2022-02-10T16:05:00,prt,79.21
2022-02-10T16:06:00,prt,76.86
2022-02-10T16:07:00,prt,83.98
2022-02-10T16:08:00,prt,83.94
2022-02-10T16:09:00,prt,82.52
2022-02-10T16:10:00,prt,82.01
2022-02-10T16:11:00,prt,76.18
2022-02-10T16:12:00,prt,78.00
2022-02-10T16:13:00,prt,78.06
2022-02-10T16:14:00,prt,77.81
2022-02-10T16:15:00,prt,82.85
2022-02-10T16:16:00,prt,82.93
2022-02-10T16:17:00,prt,84.03
2022-02-10T16:18:00,prt,83.35
2022-02-10T16:19:00,prt,81.63
2022-02-10T16:20:00,prt,79.78
2022-02-10T16:21:00,prt,87.13
2022-02-10T16:22:00,prt,88.32
2022-02-10T16:23:00,prt,78.84
2022-02-10T16:24:00,prt,75.81
2022-02-10T16:25:00,prt,75.78
2022-02-10T16:26:00,prt,77.79
2022-02-10T16:27:00,prt,75.90
2022-02-10T16:28:00,prt,77.37
2022-02-10T16:29:00,prt,75.54
2022-02-10T16:30:00,prt,77.43
2022-02-10T16:31:00,prt,81.24
2022-02-10T16:32:00,prt,80.39
2022-02-10T16:33:00,prt,74.40
2022-02-10T16:34:00,prt,83.20
2022-02-10T16:35:00,prt,77.46
2022-02-10T16:36:00,prt,79.11
2022-02-10T16:37:00,prt,82.66
2022-02-10T16:38:00,prt,83.60
2022-02-10T16:39:00,prt,85.35
2022-02-10T16:40:00,prt,77.52
2022-02-10T16:41:00,prt,76.19
2022-02-10T16:42:00,prt,74.27
2022-02-10T16:43:00,prt,76.83
2022-02-10T16:44:00,prt,82.50
2022-02-10T16:45:00,prt,80.98
2022-02-10T16:46:00,prt,84.17
2022-02-10T16:47:00,prt,83.51
2022-02-10T16:48:00,prt,84.28
2022-02-10T16:49:00,prt,82.36
2022-02-10T16:50:00,prt,81.61
2022-02-10T16:51:00,prt,88.17
2022-02-10T16:52:00,prt,87.37
2022-02-10T16:53:00,prt,82.44
2022-02-10T16:54:00,prt,77.05
2022-02-10T16:55:00,prt,80.39
2022-02-10T16:56:00,prt,82.55
2022-02-10T16:57:00,prt,86.42
2022-02-10T16:58:00,prt,84.09
2022-02-10T16:59:00,prt,86.59
2022-02-10T17:00:00,prt,88.20
2022-02-10T17:01:00,prt,83.17
2022-02-10T17:02:00,prt,89.85
2022-02-10T17:03:00,prt,97.33
2022-02-10T17:04:00,prt,90.68
2022-02-10T17:05:00,prt,81.60
2022-02-10T17:06:00,prt,85.18
2022-02-10T17:07:00,prt,81.02
2022-02-10T17:08:00,prt,80.70
2022-02-10T17:09:00,prt,78.39
2022-02-10T17:10:00,prt,83.20
2022-02-10T17:11:00,prt,85.43
2022-02-10T17:12:00,prt,79.05
2022-02-10T17:13:00,prt,82.91
2022-02-10T17:14:00,prt,79.77
2022-02-10T17:15:00,prt,80.48
2022-02-10T17:16:00,prt,81.88
2022-02-10T17:17:00,prt,83.36
2022-02-10T17:18:00,prt,81.19
2022-02-10T17:19:00,prt,77.70
2022-02-10T17:20:00,prt,84.53
2022-02-10T17:21:00,prt,94.44
2022-02-10T17:22:00,prt,82.72
2022-02-10T17:23:00,prt,89.66
2022-02-10T17:24:00,prt,92.46
2022-02-10T17:25:00,prt,84.74
2022-02-10T17:26:00,prt,83.80
2022-02-10T17:27:00,prt,89.82
2022-02-10T17:28:00,prt,76.64
2022-02-10T17:29:00,prt,80.75
2022-02-10T17:30:00,prt,83.78
2022-02-10T17:31:00,prt,79.44
2022-02-10T17:32:00,prt,74.46
2022-02-10T17:33:00,prt,72.94
2022-02-10T17:34:00,prt,77.48
2022-02-10T17:35:00,prt,83.22
2022-02-10T17:36:00,prt,77.70
2022-02-10T17:37:00,prt,81.00
2022-02-10T17:38:00,prt,76.12
2022-02-10T17:39:00,prt,72.95
2022-02-10T17:40:00,prt,76.14
2022-02-10T17:41:00,prt,89.96
2022-02-10T17:42:00,prt,77.68
2022-02-10T17:43:00,prt,72.82
2022-02-10T17:44:00,prt,77.17
2022-02-10T17:45:00,prt,78.95
2022-02-10T17:46:00,prt,79.38
2022-02-10T17:47:00,prt,81.76
2022-02-10T17:48:00,prt,78.44
2022-02-10T17:49:00,prt,79.91
2022-02-10T17:50:00,prt,81.93
2022-02-10T17:51:00,prt,83.09
2022-02-10T17:52:00,prt,77.96
2022-02-10T17:53:00,prt,78.23
2022-02-10T17:54:00,prt,78.40
2022-02-10T17:55:00,prt,76.06
2022-02-10T17:56:00,prt,71.87
2022-02-10T17:57:00,prt,70.79
2022-02-10T17:58:00,prt,67.44
2022-02-10T17:59:00,prt,70.39
2022-02-10T18:00:00,prt,77.06
2022-02-10T18:01:00,prt,79.32
2022-02-10T18:02:00,prt,71.41
2022-02-10T18:03:00,prt,73.05
2022-02-10T18:04:00,prt,74.41
2022-02-10T18:05:00,prt,71.46
2022-02-10T18:06:00,prt,74.95
2022-02-10T18:07:00,prt,74.76
2022-02-10T18:08:00,prt,77.11
2022-02-10T18:09:00,prt,73.76
2022-02-10T18:10:00,prt,77.56
2022-02-10T18:11:00,prt,82.82
2022-02-10T18:12:00,prt,77.82
2022-02-10T18:13:00,prt,81.27
2022-02-10T18:14:00,prt,77.12
2022-02-10T18:15:00,prt,70.82
2022-02-10T18:16:00,prt,72.38
2022-02-10T18:17:00,prt,71.98
2022-02-10T18:18:00,prt,78.22
2022-02-10T18:19:00,prt,78.75
2022-02-10T18:20:00,prt,80.91
2022-02-10T18:21:00,prt,78.25
2022-02-10T18:22:00,prt,79.78
2022-02-10T18:23:00,prt,73.45
2022-02-10T18:24:00,prt,69.48
2022-02-10T18:25:00,prt,70.95
2022-02-10T18:26:00,prt,68.14
2022-02-10T18:27:00,prt,70.96
2022-02-10T18:28:00,prt,71.90
2022-02-10T18:29:00,prt,79.79
2022-02-10T18:30:00,prt,77.30
2022-02-10T18:31:00,prt,75.14
2022-02-10T18:32:00,prt,82.09
2022-02-10T18:33:00,prt,73.43
2022-02-10T18:34:00,prt,80.79
2022-02-10T18:35:00,prt,73.84
2022-02-10T18:36:00,prt,76.46
2022-02-10T18:37:00,prt,78.53
2022-02-10T18:38:00,prt,74.24
2022-02-10T18:39:00,prt,75.72
2022-02-10T18:40:00,prt,80.95
2022-02-10T18:41:00,prt,75.85
2022-02-10T18:42:00,prt,77.61
2022-02-10T18:43:00,prt,79.91
2022-02-10T18:44:00,prt,71.04
2022-02-10T18:45:00,prt,72.06
2022-02-10T18:46:00,prt,74.05
2022-02-10T18:47:00,prt,73.34
2022-02-10T18:48:00,prt,76.92
2022-02-10T18:49:00,prt,73.33
2022-02-10T18:50:00,prt,77.19
2022-02-10T18:51:00,prt,91.26
2022-02-10T18:52:00,prt,74.39
2022-02-10T18:53:00,prt,78.71
2022-02-10T18:54:00,prt,79.47
2022-02-10T18:55:00,prt,75.00
2022-02-10T18:56:00,prt,78.46
2022-02-10T18:57:00,prt,78.22
2022-02-10T18:58:00,prt,75.72
2022-02-10T18:59:00,prt,75.25
2022-02-10T19:00:00,prt,71.33
2022-02-10T19:01:00,prt,66.89
2022-02-10T19:02:00,prt,74.46
2022-02-10T19:03:00,prt,75.45
2022-02-10T19:04:00,prt,72.92
2022-02-10T19:05:00,prt,71.68
2022-02-10T19:06:00,prt,72.65
2022-02-10T19:07:00,prt,69.53
2022-02-10T19:08:00,prt,76.02
2022-02-10T19:09:00,prt,77.64
2022-02-10T19:10:00,prt,87.96
2022-02-10T19:11:00,prt,86.30
2022-02-10T19:12:00,prt,76.94
2022-02-10T19:13:00,prt,73.84
2022-02-10T19:14:00,prt,71.62
2022-02-10T19:15:00,prt,65.64
2022-02-10T19:16:00,prt,65.16
2022-02-10T19:17:00,prt,86.17
2022-02-10T19:18:00,prt,71.54
2022-02-10T19:19:00,prt,70.10
2022-02-10T19:20:00,prt,77.55
2022-02-10T19:21:00,prt,75.43
2022-02-10T19:22:00,prt,69.37
2022-02-10T19:23:00,prt,70.33
2022-02-10T19:24:00,prt,71.46
2022-02-10T19:25:00,prt,71.63
2022-02-10T19:26:00,prt,70.79
2022-02-10T19:27:00,prt,71.47
2022-02-10T19:28:00,prt,70.65
2022-02-10T19:29:00,prt,73.01
2022-02-10T19:30:00,prt,84.05
2022-02-10T19:31:00,prt,80.30
2022-02-10T19:32:00,prt,76.47
2022-02-10T19:33:00,prt,70.02
2022-02-10T19:34:00,prt,69.02
2022-02-10T19:35:00,prt,66.86
2022-02-10T19:36:00,prt,69.49
2022-02-10T19:37:00,prt,73.75
2022-02-10T19:38:00,prt,69.20
2022-02-10T19:39:00,prt,67.82
2022-02-10T19:40:00,prt,75.72
2022-02-10T19:41:00,prt,75.76
2022-02-10T19:42:00,prt,70.84
2022-02-10T19:43:00,prt,70.11
2022-02-10T19:44:00,prt,70.43
2022-02-10T19:45:00,prt,67.78
2022-02-10T19:46:00,prt,64.31
2022-02-10T19:47:00,prt,69.15
2022-02-10T19:48:00,prt,72.01
2022-02-10T19:49:00,prt,61.75
2022-02-10T19:50:00,prt,64.78
2022-02-10T19:51:00,prt,62.97
2022-02-10T19:52:00,prt,63.72
2022-02-10T19:53:00,prt,57.53
2022-02-10T19:54:00,prt,60.97
2022-02-10T19:55:00,prt,66.84
2022-02-10T19:56:00,prt,59.76
2022-02-10T19:57:00,prt,58.40
2022-02-10T19:58:00,prt,59.36
2022-02-10T19:59:00,prt,59.84
2022-02-10T20:00:00,prt,58.16
2022-02-10T20:01:00,prt,57.74
2022-02-10T20:02:00,prt,61.80
2022-02-10T20:03:00,prt,64.66
2022-02-10T20:04:00,prt,70.57
2022-02-10T20:05:00,prt,61.88
2022-02-10T20:06:00,prt,62.20
2022-02-10T20:07:00,prt,58.99
2022-02-10T20:08:00,prt,59.15
2022-02-10T20:09:00,prt,58.09
2022-02-10T20:10:00,prt,59.27
2022-02-10T20:11:00,prt,55.55
2022-02-10T20:12:00,prt,55.58
2022-02-10T20:13:00,prt,58.88
2022-02-10T20:14:00,prt,63.12
2022-02-10T20:15:00,prt,60.34
2022-02-10T20:16:00,prt,50.62
2022-02-10T20:17:00,prt,54.17
2022-02-10T20:18:00,prt,53.09
2022-02-10T20:19:00,prt,46.75
2022-02-10T20:20:00,prt,44.12
2022-02-10T20:21:00,prt,47.54
2022-02-10T20:22:00,prt,51.79
2022-02-10T20:23:00,prt,48.11
2022-02-10T20:24:00,prt,44.66
2022-02-10T20:25:00,prt,50.29
2022-02-10T20:26:00,prt,48.45
2022-02-10T20:27:00,prt,45.45
2022-02-10T20:28:00,prt,56.06
2022-02-10T20:29:00,prt,40.63
2022-02-10T20:30:00,prt,40.15
2022-02-10T20:31:00,prt,39.64
2022-02-10T20:32:00,prt,40.44
2022-02-10T20:33:00,prt,39.88
2022-02-10T20:34:00,prt,39.19
2022-02-10T20:35:00,prt,39.08
2022-02-10T20:36:00,prt,39.55
2022-02-10T20:37:00,prt,47.88
2022-02-10T20:38:00,prt,50.38
2022-02-10T20:39:00,prt,46.38
2022-02-10T20:40:00,prt,44.41
2022-02-10T20:41:00,prt,47.09
2022-02-10T20:42:00,prt,44.00
2022-02-10T20:43:00,prt,40.63
2022-02-10T20:44:00,prt,42.54
2022-02-10T20:45:00,prt,43.10
2022-02-10T20:46:00,prt,41.53
2022-02-10T20:47:00,prt,40.22
2022-02-10T20:48:00,prt,40.73
2022-02-10T20:49:00,prt,48.86
2022-02-10T20:50:00,prt,44.57
2022-02-10T20:51:00,prt,49.69
2022-02-10T20:52:00,prt,42.98
2022-02-10T20:53:00,prt,43.88
2022-02-10T20:54:00,prt,43.92
2022-02-10T20:55:00,prt,43.49
2022-02-10T20:56:00,prt,44.41
2022-02-10T20:57:00,prt,43.73
2022-02-10T20:58:00,prt,43.26
2022-02-10T20:59:00,prt,51.97
2022-02-10T21:00:00,prt,50.61
2022-02-10T21:01:00,prt,38.17
2022-02-10T21:02:00,prt,35.78
2022-02-10T21:03:00,prt,30.89
2022-02-10T21:04:00,prt,30.51
2022-02-10T21:05:00,prt,29.97
2022-02-10T21:06:00,prt,33.11
2022-02-10T21:07:00,prt,33.01
2022-02-10T21:08:00,prt,30.92
2022-02-10T21:09:00,prt,29.56
2022-02-10T21:10:00,prt,33.60
2022-02-10T21:11:00,prt,33.28
2022-02-10T21:12:00,prt,34.76
2022-02-10T21:13:00,prt,39.71
2022-02-10T21:14:00,prt,37.20
2022-02-10T21:15:00,prt,33.83
2022-02-10T21:16:00,prt,34.48
2022-02-10T21:17:00,prt,33.13
2022-02-10T21:18:00,prt,31.70
2022-02-10T21:19:00,prt,32.91
2022-02-10T21:20:00,prt,34.32
2022-02-10T21:21:00,prt,33.95
2022-02-10T21:22:00,prt,30.78
2022-02-10T21:23:00,prt,31.76
2022-02-10T21:24:00,prt,33.58
2022-02-10T21:25:00,prt,40.95
2022-02-10T21:26:00,prt,39.62
2022-02-10T21:27:00,prt,36.28
2022-02-10T21:28:00,prt,34.32
2022-02-10T21:29:00,prt,32.54
2022-02-10T21:30:00,prt,29.12
2022-02-10T21:31:00,prt,28.37
2022-02-10T21:32:00,prt,28.17
2022-02-10T21:33:00,prt,28.55
2022-02-10T21:34:00,prt,26.58
2022-02-10T21:35:00,prt,28.41
2022-02-10T21:36:00,prt,31.27
2022-02-10T21:37:00,prt,32.06
2022-02-10T21:38:00,prt,33.59
2022-02-10T21:39:00,prt,28.40
2022-02-10T21:40:00,prt,28.62
2022-02-10T21:41:00,prt,27.94
2022-02-10T21:42:00,prt,29.93
2022-02-10T21:43:00,prt,31.69
2022-02-10T21:44:00,prt,32.64
2022-02-10T21:45:00,prt,32.95
2022-02-10T21:46:00,prt,34.20
2022-02-10T21:47:00,prt,33.57
2022-02-10T21:48:00,prt,36.11
2022-02-10T21:49:00,prt,35.77
2022-02-10T21:50:00,prt,46.88
2022-02-10T21:51:00,prt,38.99
2022-02-10T21:52:00,prt,33.33
2022-02-10T21:53:00,prt,30.99
2022-02-10T21:54:00,prt,29.19
2022-02-10T21:55:00,prt,30.52
2022-02-10T21:56:00,prt,32.63
2022-02-10T21:57:00,prt,29.22
2022-02-10T21:58:00,prt,29.32
2022-02-10T21:59:00,prt,28.85
2022-02-10T22:00:00,prt,28.81
2022-02-10T22:01:00,prt,29.45
2022-02-10T22:02:00,prt,36.80
2022-02-10T22:03:00,prt,32.30
2022-02-10T22:04:00,prt,33.19
2022-02-10T22:05:00,prt,30.09
2022-02-10T22:06:00,prt,30.67
2022-02-10T22:07:00,prt,30.16
2022-02-10T22:08:00,prt,30.44
2022-02-10T22:09:00,prt,28.33
2022-02-10T22:10:00,prt,29.47
2022-02-10T22:11:00,prt,33.81
2022-02-10T22:12:00,prt,37.68
2022-02-10T22:13:00,prt,37.75
2022-02-10T22:14:00,prt,39.76
2022-02-10T22:15:00,prt,36.24
2022-02-10T22:16:00,prt,31.94
2022-02-10T22:17:00,prt,33.17
2022-02-10T22:18:00,prt,32.57
2022-02-10T22:19:00,prt,32.95
2022-02-10T22:20:00,prt,32.95
2022-02-10T22:21:00,prt,31.56
2022-02-10T22:22:00,prt,30.26
2022-02-10T22:23:00,prt,29.45
2022-02-10T22:24:00,prt,22.70
2022-02-10T22:25:00,prt,21.86
2022-02-10T22:26:00,prt,29.38
2022-02-10T22:27:00,prt,28.43
2022-02-10T22:28:00,prt,27.46
2022-02-10T22:29:00,prt,21.57
2022-02-10T22:30:00,prt,20.39
2022-02-10T22:31:00,prt,22.56
2022-02-10T22:32:00,prt,21.87
2022-02-10T22:33:00,prt,21.35
2022-02-10T22:34:00,prt,21.63
2022-02-10T22:35:00,prt,30.15
2022-02-10T22:36:00,prt,29.24
2022-02-10T22:37:00,prt,23.88
2022-02-10T22:38:00,prt,20.17
2022-02-10T22:39:00,prt,22.49
2022-02-10T22:40:00,prt,19.84
2022-02-10T22:41:00,prt,19.21
2022-02-10T22:42:00,prt,18.50
2022-02-10T22:43:00,prt,18.09
2022-02-10T22:44:00,prt,17.73
2022-02-10T22:45:00,prt,18.51
2022-02-10T22:46:00,prt,18.87
2022-02-10T22:47:00,prt,18.80
2022-02-10T22:48:00,prt,20.25
2022-02-10T22:49:00,prt,22.96
2022-02-10T22:50:00,prt,20.74
2022-02-10T22:51:00,prt,32.44
2022-02-10T22:52:00,prt,27.53
2022-02-10T22:53:00,prt,28.78
2022-02-10T22:54:00,prt,25.55
2022-02-10T22:55:00,prt,28.64
2022-02-10T22:56:00,prt,28.32
2022-02-10T22:57:00,prt,26.93
2022-02-10T22:58:00,prt,27.07
2022-02-10T22:59:00,prt,29.18
2022-02-10T23:00:00,prt,25.32
2022-02-10T23:01:00,prt,19.54
2022-02-10T23:02:00,prt,23.55
2022-02-10T23:03:00,prt,20.52
2022-02-10T23:04:00,prt,21.34
2022-02-10T23:05:00,prt,18.96
2022-02-10T23:06:00,prt,19.67
2022-02-10T23:07:00,prt,20.27
2022-02-10T23:08:00,prt,18.91
2022-02-10T23:09:00,prt,17.60
2022-02-10T23:10:00,prt,17.01
2022-02-10T23:11:00,prt,18.45
2022-02-10T23:12:00,prt,19.00
2022-02-10T23:13:00,prt,18.80
2022-02-10T23:14:00,prt,18.84
2022-02-10T23:15:00,prt,19.71
2022-02-10T23:16:00,prt,20.59
2022-02-10T23:17:00,prt,22.69
