#datetime,building,power
2022-06-18T20:03:00,hpb,19.20
2022-06-18T20:05:00,hpb,15.60
2022-06-18T20:07:00,hpb,15.60
2022-06-18T20:09:00,hpb,19.20
2022-06-18T20:11:00,hpb,15.60
2022-06-18T20:13:00,hpb,15.60
2022-06-18T20:15:00,hpb,15.00
2022-06-18T20:16:00,hpb,7.80
2022-06-18T20:18:00,hpb,15.60
2022-06-18T20:20:00,hpb,15.60
2022-06-18T20:22:00,hpb,15.60
2022-06-18T20:24:00,hpb,15.60
2022-06-18T20:26:00,hpb,15.60
2022-06-18T20:28:00,hpb,15.00
2022-06-18T20:30:00,hpb,15.60
2022-06-18T20:31:00,hpb,7.80
2022-06-18T20:33:00,hpb,15.60
2022-06-18T20:35:00,hpb,15.60
2022-06-18T20:37:00,hpb,11.40
2022-06-18T20:39:00,hpb,19.80
2022-06-18T20:41:00,hpb,15.00
2022-06-18T20:42:00,hpb,15.00
2022-06-18T20:43:00,hpb,15.60
2022-06-18T20:45:00,hpb,19.80
2022-06-18T20:47:00,hpb,15.00
2022-06-18T20:49:00,hpb,15.60
2022-06-18T20:50:00,hpb,12.00
2022-06-18T20:52:00,hpb,15.00
2022-06-18T20:54:00,hpb,54.60
2022-06-18T20:57:00,hpb,27.00
2022-06-18T20:58:00,hpb,15.60
2022-06-18T20:59:00,hpb,11.40
2022-06-18T21:01:00,hpb,15.59
2022-06-18T21:03:00,hpb,15.60
2022-06-18T21:04:00,hpb,7.80
2022-06-18T21:06:00,hpb,19.20
2022-06-18T21:08:00,hpb,15.60
2022-06-18T21:10:00,hpb,15.60
2022-06-18T21:11:00,hpb,11.40
2022-06-18T21:12:00,hpb,7.80
2022-06-18T21:14:00,hpb,15.60
2022-06-18T21:15:00,hpb,7.80
2022-06-18T21:17:00,hpb,15.60
2022-06-18T21:19:00,hpb,15.60
2022-06-18T21:21:00,hpb,15.00
2022-06-18T21:23:00,hpb,15.60
2022-06-18T21:24:00,hpb,7.80
2022-06-18T21:25:00,hpb,7.80
2022-06-18T21:27:00,hpb,15.60
2022-06-18T21:29:00,hpb,19.20
2022-06-18T21:31:00,hpb,15.60
2022-06-18T21:33:00,hpb,15.60
2022-06-18T21:35:00,hpb,15.60
2022-06-18T21:37:00,hpb,15.60
2022-06-18T21:38:00,hpb,7.80
2022-06-18T21:40:00,hpb,19.20
2022-06-18T21:41:00,hpb,7.80
2022-06-18T21:43:00,hpb,19.20
2022-06-18T21:45:00,hpb,15.60
2022-06-18T21:47:00,hpb,15.60
2022-06-18T21:49:00,hpb,19.20
2022-06-18T21:50:00,hpb,7.80
2022-06-18T21:52:00,hpb,19.20
2022-06-18T21:54:00,hpb,15.60
2022-06-18T21:56:00,hpb,19.20
2022-06-18T21:58:00,hpb,15.59
2022-06-18T22:00:00,hpb,15.60
2022-06-18T22:02:00,hpb,15.60
2022-06-18T22:04:00,hpb,19.20
2022-06-18T22:06:00,hpb,15.60
2022-06-18T22:08:00,hpb,15.60
2022-06-18T22:10:00,hpb,15.59
2022-06-18T22:11:00,hpb,7.80
2022-06-18T22:13:00,hpb,15.60
2022-06-18T22:14:00,hpb,7.20
2022-06-18T22:16:00,hpb,15.60
2022-06-18T22:18:00,hpb,15.60
2022-06-18T22:19:00,hpb,11.40
2022-06-18T22:21:00,hpb,12.00
2022-06-18T22:23:00,hpb,19.20
2022-06-18T22:25:00,hpb,15.59
2022-06-18T22:26:00,hpb,7.80
2022-06-18T22:28:00,hpb,15.60
2022-06-18T22:30:00,hpb,15.60
2022-06-18T22:32:00,hpb,15.00
2022-06-18T22:34:00,hpb,19.80
2022-06-18T22:36:00,hpb,15.60
2022-06-18T22:38:00,hpb,15.00
2022-06-18T22:40:00,hpb,19.80
2022-06-18T22:42:00,hpb,15.60
2022-06-18T22:44:00,hpb,15.00
2022-06-18T22:45:00,hpb,7.80
2022-06-18T22:47:00,hpb,19.80
2022-06-18T22:49:00,hpb,15.00
2022-06-18T22:51:00,hpb,19.80
2022-06-18T22:52:00,hpb,7.79
2022-06-18T22:54:00,hpb,15.60
2022-06-18T22:55:00,hpb,11.40
2022-06-18T22:57:00,hpb,15.60
2022-06-18T22:58:00,hpb,7.80
2022-06-18T23:00:00,hpb,15.60
2022-06-18T23:01:00,hpb,11.40
2022-06-18T23:03:00,hpb,15.60
2022-06-18T23:05:00,hpb,15.60
2022-06-18T23:06:00,hpb,11.40
2022-06-18T23:08:00,hpb,11.40
2022-06-18T23:10:00,hpb,19.80
2022-06-18T23:11:00,hpb,7.80
2022-06-18T23:13:00,hpb,15.00
2022-06-18T23:14:00,hpb,7.80
2022-06-18T23:16:00,hpb,15.60
2022-06-18T23:18:00,hpb,15.60
2022-06-18T23:19:00,hpb,7.80
