#datetime,building,power
2022-02-22T11:06:00,rvs,47.79
2022-02-22T11:07:00,rvs,52.46
2022-02-22T11:08:00,rvs,53.15
2022-02-22T11:09:00,rvs,46.06
2022-02-22T11:10:00,rvs,19.99
2022-02-22T11:11:00,rvs,24.84
2022-02-22T11:12:00,rvs,24.85
2022-02-22T11:13:00,rvs,25.84
2022-02-22T11:14:00,rvs,23.66
2022-02-22T11:15:00,rvs,23.28
2022-02-22T11:16:00,rvs,29.13
2022-02-22T11:17:00,rvs,29.66
2022-02-22T11:18:00,rvs,32.03
2022-02-22T11:19:00,rvs,32.65
2022-02-22T11:20:00,rvs,28.50
2022-02-22T11:21:00,rvs,19.83
2022-02-22T11:22:00,rvs,22.21
2022-02-22T11:23:00,rvs,21.77
2022-02-22T11:24:00,rvs,21.49
2022-02-22T11:25:00,rvs,21.30
2022-02-22T11:26:00,rvs,13.07
2022-02-22T11:27:00,rvs,14.34
2022-02-22T11:28:00,rvs,15.38
2022-02-22T11:29:00,rvs,16.72
2022-02-22T11:30:00,rvs,15.92
2022-02-22T11:31:00,rvs,14.42
2022-02-22T11:32:00,rvs,16.84
2022-02-22T11:33:00,rvs,19.93
2022-02-22T11:34:00,rvs,23.83
2022-02-22T11:35:00,rvs,23.72
2022-02-22T11:36:00,rvs,27.15
2022-02-22T11:37:00,rvs,28.88
2022-02-22T11:38:00,rvs,32.70
2022-02-22T11:39:00,rvs,33.51
2022-02-22T11:40:00,rvs,27.08
2022-02-22T11:41:00,rvs,21.74
2022-02-22T11:42:00,rvs,30.78
2022-02-22T11:43:00,rvs,32.48
2022-02-22T11:44:00,rvs,32.39
2022-02-22T11:45:00,rvs,32.25
2022-02-22T11:46:00,rvs,30.49
2022-02-22T11:47:00,rvs,29.88
2022-02-22T11:48:00,rvs,34.01
2022-02-22T11:49:00,rvs,34.73
2022-02-22T11:50:00,rvs,28.75
2022-02-22T11:51:00,rvs,51.54
2022-02-22T11:52:00,rvs,51.86
2022-02-22T11:53:00,rvs,56.51
2022-02-22T11:54:00,rvs,46.48
2022-02-22T11:55:00,rvs,33.90
2022-02-22T11:56:00,rvs,34.55
2022-02-22T11:57:00,rvs,34.81
2022-02-22T11:58:00,rvs,37.66
2022-02-22T11:59:00,rvs,33.33
2022-02-22T12:00:00,rvs,38.01
2022-02-22T12:01:00,rvs,30.78
2022-02-22T12:02:00,rvs,37.59
2022-02-22T12:03:00,rvs,22.33
2022-02-22T12:04:00,rvs,28.72
2022-02-22T12:05:00,rvs,21.34
2022-02-22T12:06:00,rvs,29.27
2022-02-22T12:07:00,rvs,23.38
2022-02-22T12:08:00,rvs,30.99
2022-02-22T12:09:00,rvs,20.88
2022-02-22T12:10:00,rvs,23.10
2022-02-22T12:11:00,rvs,23.66
2022-02-22T12:12:00,rvs,17.56
2022-02-22T12:13:00,rvs,25.54
2022-02-22T12:14:00,rvs,18.14
2022-02-22T12:15:00,rvs,24.07
2022-02-22T12:16:00,rvs,18.39
2022-02-22T12:17:00,rvs,23.23
2022-02-22T12:18:00,rvs,22.80
2022-02-22T12:19:00,rvs,22.20
2022-02-22T12:20:00,rvs,23.46
2022-02-22T12:21:00,rvs,23.46
2022-02-22T12:22:00,rvs,20.75
2022-02-22T12:23:00,rvs,18.51
2022-02-22T12:24:00,rvs,17.11
2022-02-22T12:25:00,rvs,17.61
2022-02-22T12:26:00,rvs,17.75
2022-02-22T12:27:00,rvs,18.74
2022-02-22T12:28:00,rvs,18.72
2022-02-22T12:29:00,rvs,18.10
2022-02-22T12:30:00,rvs,18.53
2022-02-22T12:31:00,rvs,18.60
2022-02-22T12:32:00,rvs,18.43
2022-02-22T12:33:00,rvs,17.98
2022-02-22T12:34:00,rvs,17.80
2022-02-22T12:35:00,rvs,17.70
2022-02-22T12:36:00,rvs,18.10
2022-02-22T12:37:00,rvs,31.88
2022-02-22T12:38:00,rvs,32.00
2022-02-22T12:39:00,rvs,25.26
2022-02-22T12:40:00,rvs,25.14
2022-02-22T12:41:00,rvs,12.43
2022-02-22T12:42:00,rvs,12.65
2022-02-22T12:43:00,rvs,12.41
2022-02-22T12:44:00,rvs,12.36
2022-02-22T12:45:00,rvs,12.03
2022-02-22T12:46:00,rvs,12.06
2022-02-22T12:47:00,rvs,12.27
2022-02-22T12:48:00,rvs,12.45
2022-02-22T12:49:00,rvs,12.15
2022-02-22T12:50:00,rvs,12.54
2022-02-22T12:51:00,rvs,12.57
2022-02-22T12:52:00,rvs,10.78
2022-02-22T12:53:00,rvs,10.43
2022-02-22T12:54:00,rvs,10.49
2022-02-22T12:55:00,rvs,12.18
2022-02-22T12:56:00,rvs,14.49
2022-02-22T12:57:00,rvs,14.90
2022-02-22T12:58:00,rvs,15.52
2022-02-22T12:59:00,rvs,16.61
2022-02-22T13:00:00,rvs,14.25
2022-02-22T13:01:00,rvs,14.46
2022-02-22T13:02:00,rvs,15.69
2022-02-22T13:03:00,rvs,16.61
2022-02-22T13:04:00,rvs,16.91
2022-02-22T13:05:00,rvs,16.36
2022-02-22T13:06:00,rvs,16.04
2022-02-22T13:07:00,rvs,11.07
2022-02-22T13:08:00,rvs,11.20
2022-02-22T13:09:00,rvs,10.84
2022-02-22T13:10:00,rvs,11.27
2022-02-22T13:11:00,rvs,13.29
2022-02-22T13:12:00,rvs,14.42
2022-02-22T13:13:00,rvs,19.35
2022-02-22T13:14:00,rvs,24.32
2022-02-22T13:15:00,rvs,28.11
2022-02-22T13:16:00,rvs,27.92
2022-02-22T13:17:00,rvs,27.97
2022-02-22T13:18:00,rvs,26.66
2022-02-22T13:19:00,rvs,25.41
2022-02-22T13:20:00,rvs,24.87
2022-02-22T13:21:00,rvs,25.30
2022-02-22T13:22:00,rvs,25.93
2022-02-22T13:23:00,rvs,29.28
2022-02-22T13:24:00,rvs,30.77
2022-02-22T13:25:00,rvs,31.28
2022-02-22T13:26:00,rvs,29.78
2022-02-22T13:27:00,rvs,33.79
2022-02-22T13:28:00,rvs,29.76
2022-02-22T13:29:00,rvs,30.14
2022-02-22T13:30:00,rvs,18.66
2022-02-22T13:31:00,rvs,18.76
2022-02-22T13:32:00,rvs,18.26
2022-02-22T13:33:00,rvs,19.58
2022-02-22T13:34:00,rvs,22.28
2022-02-22T13:35:00,rvs,21.67
2022-02-22T13:36:00,rvs,20.62
2022-02-22T13:37:00,rvs,20.23
2022-02-22T13:38:00,rvs,14.77
2022-02-22T13:39:00,rvs,14.89
2022-02-22T13:40:00,rvs,14.98
2022-02-22T13:41:00,rvs,15.70
2022-02-22T13:42:00,rvs,15.54
2022-02-22T13:43:00,rvs,15.86
2022-02-22T13:44:00,rvs,15.76
2022-02-22T13:45:00,rvs,11.11
2022-02-22T13:46:00,rvs,9.66
2022-02-22T13:47:00,rvs,9.74
2022-02-22T13:48:00,rvs,10.30
2022-02-22T13:49:00,rvs,10.23
2022-02-22T13:50:00,rvs,10.49
2022-02-22T13:51:00,rvs,10.34
2022-02-22T13:52:00,rvs,10.34
2022-02-22T13:53:00,rvs,10.36
2022-02-22T13:54:00,rvs,10.49
2022-02-22T13:55:00,rvs,10.84
2022-02-22T13:56:00,rvs,10.60
2022-02-22T13:57:00,rvs,10.57
2022-02-22T13:58:00,rvs,10.59
2022-02-22T13:59:00,rvs,10.60
2022-02-22T14:00:00,rvs,10.52
2022-02-22T14:01:00,rvs,10.73
2022-02-22T14:02:00,rvs,10.69
2022-02-22T14:03:00,rvs,10.52
2022-02-22T14:04:00,rvs,11.36
2022-02-22T14:05:00,rvs,15.09
2022-02-22T14:06:00,rvs,17.10
2022-02-22T14:07:00,rvs,18.54
2022-02-22T14:08:00,rvs,18.07
2022-02-22T14:09:00,rvs,20.30
2022-02-22T14:10:00,rvs,21.16
2022-02-22T14:11:00,rvs,22.24
2022-02-22T14:12:00,rvs,21.88
2022-02-22T14:13:00,rvs,20.65
2022-02-22T14:14:00,rvs,20.13
2022-02-22T14:15:00,rvs,19.50
2022-02-22T14:16:00,rvs,23.01
2022-02-22T14:17:00,rvs,22.49
2022-02-22T14:18:00,rvs,21.22
2022-02-22T14:19:00,rvs,20.52
2022-02-22T14:20:00,rvs,20.13
2022-02-22T14:21:00,rvs,20.23
2022-02-22T14:22:00,rvs,20.63
2022-02-22T14:23:00,rvs,20.30
2022-02-22T14:24:00,rvs,20.42
2022-02-22T14:25:00,rvs,17.86
2022-02-22T14:26:00,rvs,14.43
2022-02-22T14:27:00,rvs,14.33
2022-02-22T14:28:00,rvs,14.27
2022-02-22T14:29:00,rvs,9.84
2022-02-22T14:30:00,rvs,10.58
2022-02-22T14:31:00,rvs,10.11
2022-02-22T14:32:00,rvs,10.17
2022-02-22T14:33:00,rvs,10.15
2022-02-22T14:34:00,rvs,10.04
2022-02-22T14:35:00,rvs,10.32
2022-02-22T14:36:00,rvs,10.19
2022-02-22T14:37:00,rvs,10.26
2022-02-22T14:38:00,rvs,9.99
2022-02-22T14:39:00,rvs,9.95
2022-02-22T14:40:00,rvs,10.11
2022-02-22T14:41:00,rvs,10.82
2022-02-22T14:42:00,rvs,10.27
2022-02-22T14:43:00,rvs,10.62
2022-02-22T14:44:00,rvs,10.59
2022-02-22T14:45:00,rvs,10.50
2022-02-22T14:46:00,rvs,10.83
2022-02-22T14:47:00,rvs,11.49
2022-02-22T14:48:00,rvs,10.75
2022-02-22T14:49:00,rvs,10.46
2022-02-22T14:50:00,rvs,11.41
2022-02-22T14:51:00,rvs,24.54
2022-02-22T14:52:00,rvs,24.43
2022-02-22T14:53:00,rvs,25.25
2022-02-22T14:54:00,rvs,26.66
2022-02-22T14:55:00,rvs,15.18
2022-02-22T14:56:00,rvs,16.22
2022-02-22T14:57:00,rvs,18.81
2022-02-22T14:58:00,rvs,17.30
2022-02-22T14:59:00,rvs,16.83
2022-02-22T15:00:00,rvs,16.33
2022-02-22T15:01:00,rvs,15.94
2022-02-22T15:02:00,rvs,15.72
2022-02-22T15:03:00,rvs,15.77
2022-02-22T15:04:00,rvs,15.71
2022-02-22T15:05:00,rvs,15.73
2022-02-22T15:06:00,rvs,16.86
2022-02-22T15:07:00,rvs,17.44
2022-02-22T15:08:00,rvs,20.74
2022-02-22T15:09:00,rvs,21.91
2022-02-22T15:10:00,rvs,22.23
2022-02-22T15:11:00,rvs,24.10
2022-02-22T15:12:00,rvs,23.98
2022-02-22T15:13:00,rvs,23.87
2022-02-22T15:14:00,rvs,18.01
2022-02-22T15:15:00,rvs,16.98
2022-02-22T15:16:00,rvs,16.80
2022-02-22T15:17:00,rvs,17.23
2022-02-22T15:18:00,rvs,16.02
2022-02-22T15:19:00,rvs,16.75
2022-02-22T15:20:00,rvs,20.94
2022-02-22T15:21:00,rvs,21.25
2022-02-22T15:22:00,rvs,21.38
2022-02-22T15:23:00,rvs,25.90
2022-02-22T15:24:00,rvs,26.09
2022-02-22T15:25:00,rvs,24.88
2022-02-22T15:26:00,rvs,28.89
2022-02-22T15:27:00,rvs,25.00
2022-02-22T15:28:00,rvs,26.71
2022-02-22T15:29:00,rvs,29.43
2022-02-22T15:30:00,rvs,31.76
2022-02-22T15:31:00,rvs,28.11
2022-02-22T15:32:00,rvs,28.63
2022-02-22T15:33:00,rvs,18.69
2022-02-22T15:34:00,rvs,20.11
2022-02-22T15:35:00,rvs,21.16
2022-02-22T15:36:00,rvs,22.68
2022-02-22T15:37:00,rvs,28.71
2022-02-22T15:38:00,rvs,29.82
2022-02-22T15:39:00,rvs,31.30
2022-02-22T15:40:00,rvs,33.32
2022-02-22T15:41:00,rvs,34.42
2022-02-22T15:42:00,rvs,31.69
2022-02-22T15:43:00,rvs,29.91
2022-02-22T15:44:00,rvs,31.42
2022-02-22T15:45:00,rvs,32.90
2022-02-22T15:46:00,rvs,32.02
2022-02-22T15:47:00,rvs,34.08
2022-02-22T15:48:00,rvs,27.73
2022-02-22T15:49:00,rvs,27.98
2022-02-22T15:50:00,rvs,28.86
2022-02-22T15:51:00,rvs,33.07
2022-02-22T15:52:00,rvs,35.17
2022-02-22T15:53:00,rvs,36.05
2022-02-22T15:54:00,rvs,37.48
2022-02-22T15:55:00,rvs,30.06
2022-02-22T15:56:00,rvs,27.04
2022-02-22T15:57:00,rvs,27.10
2022-02-22T15:58:00,rvs,22.19
2022-02-22T15:59:00,rvs,27.09
2022-02-22T16:00:00,rvs,27.64
2022-02-22T16:01:00,rvs,28.68
2022-02-22T16:02:00,rvs,30.05
2022-02-22T16:03:00,rvs,30.14
2022-02-22T16:04:00,rvs,29.62
2022-02-22T16:05:00,rvs,29.24
2022-02-22T16:06:00,rvs,28.07
2022-02-22T16:07:00,rvs,28.99
2022-02-22T16:08:00,rvs,29.07
2022-02-22T16:09:00,rvs,29.38
2022-02-22T16:10:00,rvs,23.98
2022-02-22T16:11:00,rvs,23.95
2022-02-22T16:12:00,rvs,23.10
2022-02-22T16:13:00,rvs,23.04
2022-02-22T16:14:00,rvs,26.36
2022-02-22T16:15:00,rvs,27.15
2022-02-22T16:16:00,rvs,16.86
2022-02-22T16:17:00,rvs,19.08
2022-02-22T16:18:00,rvs,18.78
2022-02-22T16:19:00,rvs,17.39
2022-02-22T16:20:00,rvs,16.63
2022-02-22T16:21:00,rvs,16.86
2022-02-22T16:22:00,rvs,16.93
2022-02-22T16:23:00,rvs,17.13
2022-02-22T16:24:00,rvs,16.91
2022-02-22T16:25:00,rvs,16.72
2022-02-22T16:26:00,rvs,16.40
2022-02-22T16:27:00,rvs,16.42
2022-02-22T16:28:00,rvs,16.12
2022-02-22T16:29:00,rvs,16.07
2022-02-22T16:30:00,rvs,20.75
2022-02-22T16:31:00,rvs,15.80
2022-02-22T16:32:00,rvs,15.49
2022-02-22T16:33:00,rvs,15.77
2022-02-22T16:34:00,rvs,11.22
2022-02-22T16:35:00,rvs,11.22
2022-02-22T16:36:00,rvs,10.91
2022-02-22T16:37:00,rvs,14.05
2022-02-22T16:38:00,rvs,15.20
2022-02-22T16:39:00,rvs,16.02
2022-02-22T16:40:00,rvs,17.40
2022-02-22T16:41:00,rvs,17.13
2022-02-22T16:42:00,rvs,16.36
2022-02-22T16:43:00,rvs,16.13
2022-02-22T16:44:00,rvs,16.46
2022-02-22T16:45:00,rvs,16.17
2022-02-22T16:46:00,rvs,15.65
2022-02-22T16:47:00,rvs,15.88
2022-02-22T16:48:00,rvs,16.19
2022-02-22T16:49:00,rvs,17.58
2022-02-22T16:50:00,rvs,21.01
2022-02-22T16:51:00,rvs,20.40
2022-02-22T16:52:00,rvs,21.85
2022-02-22T16:53:00,rvs,20.26
2022-02-22T16:54:00,rvs,20.80
2022-02-22T16:55:00,rvs,20.65
2022-02-22T16:56:00,rvs,21.55
2022-02-22T16:57:00,rvs,14.74
2022-02-22T16:58:00,rvs,14.56
2022-02-22T16:59:00,rvs,14.88
2022-02-22T17:00:00,rvs,12.70
2022-02-22T17:01:00,rvs,14.45
2022-02-22T17:02:00,rvs,15.07
2022-02-22T17:03:00,rvs,16.77
2022-02-22T17:04:00,rvs,18.84
2022-02-22T17:05:00,rvs,21.52
2022-02-22T17:06:00,rvs,20.75
2022-02-22T17:07:00,rvs,33.33
2022-02-22T17:08:00,rvs,31.98
2022-02-22T17:09:00,rvs,29.27
2022-02-22T17:10:00,rvs,19.91
2022-02-22T17:11:00,rvs,18.68
2022-02-22T17:12:00,rvs,19.84
2022-02-22T17:13:00,rvs,20.44
2022-02-22T17:14:00,rvs,20.76
2022-02-22T17:15:00,rvs,20.65
2022-02-22T17:16:00,rvs,18.43
2022-02-22T17:17:00,rvs,17.02
2022-02-22T17:18:00,rvs,17.09
2022-02-22T17:19:00,rvs,11.39
2022-02-22T17:20:00,rvs,11.24
2022-02-22T17:21:00,rvs,11.46
2022-02-22T17:22:00,rvs,11.21
2022-02-22T17:23:00,rvs,11.56
2022-02-22T17:24:00,rvs,11.67
2022-02-22T17:25:00,rvs,11.72
2022-02-22T17:26:00,rvs,29.10
2022-02-22T17:27:00,rvs,12.63
2022-02-22T17:28:00,rvs,12.05
2022-02-22T17:29:00,rvs,13.27
2022-02-22T17:30:00,rvs,18.01
2022-02-22T17:31:00,rvs,19.47
2022-02-22T17:32:00,rvs,25.81
2022-02-22T17:33:00,rvs,25.80
2022-02-22T17:34:00,rvs,25.62
2022-02-22T17:35:00,rvs,24.36
2022-02-22T17:36:00,rvs,18.67
2022-02-22T17:37:00,rvs,16.03
2022-02-22T17:38:00,rvs,16.94
2022-02-22T17:39:00,rvs,17.31
2022-02-22T17:40:00,rvs,11.95
2022-02-22T17:41:00,rvs,12.06
2022-02-22T17:42:00,rvs,11.96
2022-02-22T17:43:00,rvs,13.11
2022-02-22T17:44:00,rvs,17.47
2022-02-22T17:45:00,rvs,17.56
2022-02-22T17:46:00,rvs,17.65
2022-02-22T17:47:00,rvs,17.47
2022-02-22T17:48:00,rvs,16.28
2022-02-22T17:49:00,rvs,16.21
2022-02-22T17:50:00,rvs,16.08
2022-02-22T17:51:00,rvs,16.20
2022-02-22T17:52:00,rvs,18.76
2022-02-22T17:53:00,rvs,19.88
2022-02-22T17:54:00,rvs,21.51
2022-02-22T17:55:00,rvs,23.02
2022-02-22T17:56:00,rvs,23.80
2022-02-22T17:57:00,rvs,21.97
2022-02-22T17:58:00,rvs,21.20
2022-02-22T17:59:00,rvs,20.98
2022-02-22T18:00:00,rvs,30.70
2022-02-22T18:01:00,rvs,30.49
2022-02-22T18:02:00,rvs,30.33
2022-02-22T18:03:00,rvs,31.05
2022-02-22T18:04:00,rvs,19.95
2022-02-22T18:05:00,rvs,21.27
2022-02-22T18:06:00,rvs,22.43
2022-02-22T18:07:00,rvs,23.63
2022-02-22T18:08:00,rvs,23.85
2022-02-22T18:09:00,rvs,26.07
2022-02-22T18:10:00,rvs,27.18
2022-02-22T18:11:00,rvs,25.32
2022-02-22T18:12:00,rvs,25.22
2022-02-22T18:13:00,rvs,26.94
2022-02-22T18:14:00,rvs,28.21
2022-02-22T18:15:00,rvs,27.64
2022-02-22T18:16:00,rvs,27.81
2022-02-22T18:17:00,rvs,28.17
2022-02-22T18:18:00,rvs,27.57
2022-02-22T18:19:00,rvs,27.21
2022-02-22T18:20:00,rvs,17.84
2022-02-22T18:21:00,rvs,17.82
2022-02-22T18:22:00,rvs,15.95
2022-02-22T18:23:00,rvs,19.67
2022-02-22T18:24:00,rvs,20.86
2022-02-22T18:25:00,rvs,23.52
2022-02-22T18:26:00,rvs,24.83
2022-02-22T18:27:00,rvs,23.56
2022-02-22T18:28:00,rvs,23.60
2022-02-22T18:29:00,rvs,23.70
2022-02-22T18:30:00,rvs,28.84
2022-02-22T18:31:00,rvs,30.88
2022-02-22T18:32:00,rvs,32.84
2022-02-22T18:33:00,rvs,40.50
2022-02-22T18:34:00,rvs,40.14
2022-02-22T18:35:00,rvs,45.52
2022-02-22T18:36:00,rvs,43.46
2022-02-22T18:37:00,rvs,34.07
2022-02-22T18:38:00,rvs,39.47
2022-02-22T18:39:00,rvs,51.83
2022-02-22T18:40:00,rvs,51.73
2022-02-22T18:41:00,rvs,53.82
2022-02-22T18:42:00,rvs,56.67
2022-02-22T18:43:00,rvs,50.73
2022-02-22T18:44:00,rvs,54.30
2022-02-22T18:45:00,rvs,48.52
2022-02-22T18:46:00,rvs,55.55
2022-02-22T18:47:00,rvs,50.03
2022-02-22T18:48:00,rvs,58.85
2022-02-22T18:49:00,rvs,47.89
2022-02-22T18:50:00,rvs,40.61
2022-02-22T18:51:00,rvs,18.50
2022-02-22T18:52:00,rvs,23.68
2022-02-22T18:53:00,rvs,26.27
2022-02-22T18:54:00,rvs,21.40
2022-02-22T18:55:00,rvs,27.63
2022-02-22T18:56:00,rvs,20.11
2022-02-22T18:57:00,rvs,26.39
2022-02-22T18:58:00,rvs,18.76
2022-02-22T18:59:00,rvs,25.98
2022-02-22T19:00:00,rvs,21.25
2022-02-22T19:01:00,rvs,23.13
2022-02-22T19:02:00,rvs,23.67
2022-02-22T19:03:00,rvs,24.42
2022-02-22T19:04:00,rvs,26.26
2022-02-22T19:05:00,rvs,23.03
2022-02-22T19:06:00,rvs,17.27
2022-02-22T19:07:00,rvs,17.50
2022-02-22T19:08:00,rvs,20.38
2022-02-22T19:09:00,rvs,22.13
2022-02-22T19:10:00,rvs,23.94
2022-02-22T19:11:00,rvs,25.98
2022-02-22T19:12:00,rvs,27.36
2022-02-22T19:13:00,rvs,26.97
2022-02-22T19:14:00,rvs,28.87
2022-02-22T19:15:00,rvs,29.11
2022-02-22T19:16:00,rvs,31.00
2022-02-22T19:17:00,rvs,35.37
2022-02-22T19:18:00,rvs,36.51
2022-02-22T19:19:00,rvs,35.14
2022-02-22T19:20:00,rvs,35.41
2022-02-22T19:21:00,rvs,36.64
2022-02-22T19:22:00,rvs,42.39
2022-02-22T19:23:00,rvs,43.86
2022-02-22T19:24:00,rvs,42.83
2022-02-22T19:25:00,rvs,41.27
2022-02-22T19:26:00,rvs,42.34
2022-02-22T19:27:00,rvs,39.69
2022-02-22T19:28:00,rvs,39.70
2022-02-22T19:29:00,rvs,33.50
2022-02-22T19:30:00,rvs,31.30
2022-02-22T19:31:00,rvs,33.55
2022-02-22T19:32:00,rvs,31.78
2022-02-22T19:33:00,rvs,25.39
2022-02-22T19:34:00,rvs,44.47
2022-02-22T19:35:00,rvs,44.31
2022-02-22T19:36:00,rvs,42.42
2022-02-22T19:37:00,rvs,43.92
2022-02-22T19:38:00,rvs,26.37
2022-02-22T19:39:00,rvs,29.55
2022-02-22T19:40:00,rvs,29.03
2022-02-22T19:41:00,rvs,29.12
2022-02-22T19:42:00,rvs,29.11
2022-02-22T19:43:00,rvs,27.66
2022-02-22T19:44:00,rvs,25.04
2022-02-22T19:45:00,rvs,23.48
2022-02-22T19:46:00,rvs,25.08
2022-02-22T19:47:00,rvs,24.16
2022-02-22T19:48:00,rvs,23.50
2022-02-22T19:49:00,rvs,22.96
2022-02-22T19:50:00,rvs,22.92
2022-02-22T19:51:00,rvs,17.47
2022-02-22T19:52:00,rvs,19.28
2022-02-22T19:53:00,rvs,19.42
2022-02-22T19:54:00,rvs,18.81
2022-02-22T19:55:00,rvs,20.11
2022-02-22T19:56:00,rvs,14.70
2022-02-22T19:57:00,rvs,14.50
2022-02-22T19:58:00,rvs,14.47
2022-02-22T19:59:00,rvs,14.37
2022-02-22T20:00:00,rvs,14.53
2022-02-22T20:01:00,rvs,14.91
2022-02-22T20:02:00,rvs,15.19
2022-02-22T20:03:00,rvs,15.05
2022-02-22T20:04:00,rvs,14.72
2022-02-22T20:05:00,rvs,14.46
2022-02-22T20:06:00,rvs,14.54
2022-02-22T20:07:00,rvs,14.93
2022-02-22T20:08:00,rvs,14.78
2022-02-22T20:09:00,rvs,16.67
2022-02-22T20:10:00,rvs,16.52
2022-02-22T20:11:00,rvs,14.46
2022-02-22T20:12:00,rvs,14.43
2022-02-22T20:13:00,rvs,14.43
2022-02-22T20:14:00,rvs,14.33
2022-02-22T20:15:00,rvs,12.97
2022-02-22T20:16:00,rvs,12.96
2022-02-22T20:17:00,rvs,12.95
2022-02-22T20:18:00,rvs,13.07
2022-02-22T20:19:00,rvs,13.05
2022-02-22T20:20:00,rvs,13.82
2022-02-22T20:21:00,rvs,13.50
2022-02-22T20:22:00,rvs,13.13
2022-02-22T20:23:00,rvs,12.90
2022-02-22T20:24:00,rvs,13.29
2022-02-22T20:25:00,rvs,13.05
2022-02-22T20:26:00,rvs,12.75
2022-02-22T20:27:00,rvs,13.70
2022-02-22T20:28:00,rvs,13.75
2022-02-22T20:29:00,rvs,13.81
2022-02-22T20:30:00,rvs,13.61
2022-02-22T20:31:00,rvs,12.74
2022-02-22T20:32:00,rvs,12.78
2022-02-22T20:33:00,rvs,13.07
2022-02-22T20:34:00,rvs,13.12
2022-02-22T20:35:00,rvs,13.04
2022-02-22T20:36:00,rvs,13.14
2022-02-22T20:37:00,rvs,18.10
2022-02-22T20:38:00,rvs,34.60
2022-02-22T20:39:00,rvs,20.93
2022-02-22T20:40:00,rvs,25.57
2022-02-22T20:41:00,rvs,26.43
2022-02-22T20:42:00,rvs,24.55
2022-02-22T20:43:00,rvs,31.51
2022-02-22T20:44:00,rvs,31.45
2022-02-22T20:45:00,rvs,32.54
2022-02-22T20:46:00,rvs,24.83
2022-02-22T20:47:00,rvs,19.53
2022-02-22T20:48:00,rvs,22.77
2022-02-22T20:49:00,rvs,23.56
2022-02-22T20:50:00,rvs,35.24
2022-02-22T20:51:00,rvs,28.71
2022-02-22T20:52:00,rvs,28.33
2022-02-22T20:53:00,rvs,27.77
2022-02-22T20:54:00,rvs,27.70
2022-02-22T20:55:00,rvs,27.02
2022-02-22T20:56:00,rvs,26.67
2022-02-22T20:57:00,rvs,25.94
2022-02-22T20:58:00,rvs,20.75
2022-02-22T20:59:00,rvs,20.72
2022-02-22T21:00:00,rvs,20.58
2022-02-22T21:01:00,rvs,20.43
2022-02-22T21:02:00,rvs,20.63
2022-02-22T21:03:00,rvs,23.89
2022-02-22T21:04:00,rvs,24.95
2022-02-22T21:05:00,rvs,25.76
2022-02-22T21:06:00,rvs,27.00
2022-02-22T21:07:00,rvs,26.74
2022-02-22T21:08:00,rvs,25.13
2022-02-22T21:09:00,rvs,19.69
2022-02-22T21:10:00,rvs,19.48
2022-02-22T21:11:00,rvs,18.96
2022-02-22T21:12:00,rvs,18.64
2022-02-22T21:13:00,rvs,18.52
2022-02-22T21:14:00,rvs,18.66
2022-02-22T21:15:00,rvs,18.87
2022-02-22T21:16:00,rvs,21.01
2022-02-22T21:17:00,rvs,23.19
2022-02-22T21:18:00,rvs,24.05
2022-02-22T21:19:00,rvs,25.46
2022-02-22T21:20:00,rvs,26.31
2022-02-22T21:21:00,rvs,25.98
2022-02-22T21:22:00,rvs,22.02
2022-02-22T21:23:00,rvs,21.73
2022-02-22T21:24:00,rvs,20.41
2022-02-22T21:25:00,rvs,20.20
2022-02-22T21:26:00,rvs,19.80
2022-02-22T21:27:00,rvs,19.80
2022-02-22T21:28:00,rvs,23.05
2022-02-22T21:29:00,rvs,23.88
2022-02-22T21:30:00,rvs,24.58
2022-02-22T21:31:00,rvs,24.56
2022-02-22T21:32:00,rvs,23.95
2022-02-22T21:33:00,rvs,22.69
2022-02-22T21:34:00,rvs,23.11
2022-02-22T21:35:00,rvs,13.49
2022-02-22T21:36:00,rvs,13.44
2022-02-22T21:37:00,rvs,18.00
2022-02-22T21:38:00,rvs,17.12
2022-02-22T21:39:00,rvs,21.79
2022-02-22T21:40:00,rvs,21.77
2022-02-22T21:41:00,rvs,25.00
2022-02-22T21:42:00,rvs,27.48
2022-02-22T21:43:00,rvs,22.95
2022-02-22T21:44:00,rvs,23.30
2022-02-22T21:45:00,rvs,22.73
2022-02-22T21:46:00,rvs,21.90
2022-02-22T21:47:00,rvs,22.11
2022-02-22T21:48:00,rvs,17.53
2022-02-22T21:49:00,rvs,17.39
2022-02-22T21:50:00,rvs,17.57
2022-02-22T21:51:00,rvs,17.84
2022-02-22T21:52:00,rvs,17.56
2022-02-22T21:53:00,rvs,17.81
2022-02-22T21:54:00,rvs,17.54
2022-02-22T21:55:00,rvs,17.75
2022-02-22T21:56:00,rvs,17.40
2022-02-22T21:57:00,rvs,17.75
2022-02-22T21:58:00,rvs,17.56
2022-02-22T21:59:00,rvs,17.30
2022-02-22T22:00:00,rvs,17.64
2022-02-22T22:01:00,rvs,17.60
2022-02-22T22:02:00,rvs,17.72
2022-02-22T22:03:00,rvs,17.77
2022-02-22T22:04:00,rvs,18.00
2022-02-22T22:05:00,rvs,17.83
2022-02-22T22:06:00,rvs,19.13
2022-02-22T22:07:00,rvs,18.13
2022-02-22T22:08:00,rvs,18.18
2022-02-22T22:09:00,rvs,18.24
2022-02-22T22:10:00,rvs,18.31
2022-02-22T22:11:00,rvs,18.25
