#datetime,building,power
2023-06-15T18:56:00,sth,8.32
2023-06-15T18:58:00,sth,13.24
2023-06-15T18:59:00,sth,4.22
2023-06-15T19:00:00,sth,8.91
2023-06-15T19:02:00,sth,12.66
2023-06-15T19:03:00,sth,4.22
2023-06-15T19:04:00,sth,9.02
2023-06-15T19:06:00,sth,12.54
2023-06-15T19:07:00,sth,9.02
2023-06-15T19:09:00,sth,12.54
2023-06-15T19:10:00,sth,9.02
2023-06-15T19:12:00,sth,16.88
2023-06-15T19:14:00,sth,13.12
2023-06-15T19:16:00,sth,13.24
2023-06-15T19:18:00,sth,12.54
2023-06-15T19:20:00,sth,13.24
2023-06-15T19:22:00,sth,12.66
2023-06-15T19:23:00,sth,8.91
2023-06-15T19:24:00,sth,4.22
2023-06-15T19:26:00,sth,13.24
2023-06-15T19:28:00,sth,17.34
2023-06-15T19:29:00,sth,8.44
2023-06-15T19:31:00,sth,17.46
2023-06-15T19:32:00,sth,8.32
2023-06-15T19:33:00,sth,4.22
2023-06-15T19:34:00,sth,9.02
2023-06-15T19:36:00,sth,17.34
2023-06-15T19:37:00,sth,8.44
2023-06-15T19:39:00,sth,17.34
2023-06-15T19:40:00,sth,8.44
2023-06-15T19:42:00,sth,13.24
2023-06-15T19:44:00,sth,17.34
2023-06-15T19:45:00,sth,4.22
2023-06-15T19:46:00,sth,8.44
2023-06-15T19:48:00,sth,13.12
2023-06-15T19:50:00,sth,12.66
2023-06-15T19:51:00,sth,9.02
2023-06-15T19:52:00,sth,8.32
2023-06-15T19:54:00,sth,13.24
2023-06-15T19:56:00,sth,17.46
2023-06-15T19:57:00,sth,4.10
2023-06-15T19:59:00,sth,12.66
2023-06-15T20:01:00,sth,17.34
2023-06-15T20:03:00,sth,13.24
2023-06-15T20:05:00,sth,12.66
2023-06-15T20:06:00,sth,8.91
2023-06-15T20:08:00,sth,12.66
2023-06-15T20:10:00,sth,13.24
2023-06-15T20:12:00,sth,17.34
2023-06-15T20:14:00,sth,12.66
2023-06-15T20:15:00,sth,4.69
2023-06-15T20:17:00,sth,16.88
2023-06-15T20:19:00,sth,9.02
2023-06-15T20:21:00,sth,12.54
2023-06-15T20:23:00,sth,9.02
2023-06-15T20:24:00,sth,8.44
2023-06-15T20:26:00,sth,8.91
2023-06-15T20:28:00,sth,12.66
2023-06-15T20:30:00,sth,13.24
2023-06-15T20:31:00,sth,4.10
2023-06-15T20:33:00,sth,13.24
2023-06-15T20:34:00,sth,4.22
2023-06-15T20:36:00,sth,12.54
2023-06-15T20:38:00,sth,13.24
2023-06-15T20:40:00,sth,12.66
2023-06-15T20:42:00,sth,8.91
2023-06-15T20:44:00,sth,13.24
2023-06-15T20:45:00,sth,4.22
2023-06-15T20:46:00,sth,8.44
2023-06-15T20:48:00,sth,13.12
2023-06-15T20:50:00,sth,16.88
2023-06-15T20:51:00,sth,4.80
2023-06-15T20:53:00,sth,12.54
2023-06-15T20:54:00,sth,4.80
2023-06-15T20:56:00,sth,12.66
2023-06-15T20:57:00,sth,8.91
2023-06-15T20:58:00,sth,4.22
2023-06-15T21:00:00,sth,12.66
2023-06-15T21:02:00,sth,13.12
2023-06-15T21:03:00,sth,8.44
2023-06-15T21:05:00,sth,13.24
2023-06-15T21:06:00,sth,4.10
2023-06-15T21:08:00,sth,13.24
2023-06-15T21:10:00,sth,12.66
2023-06-15T21:11:00,sth,4.10
2023-06-15T21:13:00,sth,13.24
2023-06-15T21:14:00,sth,8.44
2023-06-15T21:16:00,sth,9.02
2023-06-15T21:17:00,sth,8.32
2023-06-15T21:19:00,sth,13.24
2023-06-15T21:21:00,sth,13.24
2023-06-15T21:23:00,sth,8.32
2023-06-15T21:25:00,sth,12.66
2023-06-15T21:27:00,sth,13.12
2023-06-15T21:28:00,sth,4.22
2023-06-15T21:30:00,sth,13.24
2023-06-15T21:32:00,sth,13.24
2023-06-15T21:33:00,sth,4.10
2023-06-15T21:34:00,sth,8.44
2023-06-15T21:36:00,sth,13.24
2023-06-15T21:37:00,sth,4.22
2023-06-15T21:39:00,sth,13.12
2023-06-15T21:40:00,sth,4.22
2023-06-15T21:42:00,sth,12.66
2023-06-15T21:43:00,sth,8.91
2023-06-15T21:44:00,sth,4.22
2023-06-15T21:46:00,sth,12.66
2023-06-15T21:48:00,sth,13.12
2023-06-15T21:49:00,sth,4.22
2023-06-15T21:50:00,sth,9.02
2023-06-15T21:51:00,sth,4.22
2023-06-15T21:53:00,sth,13.12
2023-06-15T21:54:00,sth,4.22
2023-06-15T21:56:00,sth,12.66
2023-06-15T21:58:00,sth,13.12
2023-06-15T21:59:00,sth,8.44
2023-06-15T22:01:00,sth,13.24
2023-06-15T22:02:00,sth,8.32
2023-06-15T22:04:00,sth,13.24
2023-06-15T22:06:00,sth,17.46
2023-06-15T22:07:00,sth,4.10
2023-06-15T22:09:00,sth,17.46
2023-06-15T22:10:00,sth,8.44
2023-06-15T22:12:00,sth,13.12
2023-06-15T22:14:00,sth,12.66
2023-06-15T22:15:00,sth,9.02
2023-06-15T22:17:00,sth,17.34
2023-06-15T22:19:00,sth,12.66
2023-06-15T22:20:00,sth,8.91
2023-06-15T22:21:00,sth,8.44
2023-06-15T22:23:00,sth,12.66
2023-06-15T22:25:00,sth,13.12
2023-06-15T22:27:00,sth,17.46
2023-06-15T22:28:00,sth,4.10
2023-06-15T22:29:00,sth,9.02
2023-06-15T22:31:00,sth,16.88
2023-06-15T22:32:00,sth,4.10
2023-06-15T22:34:00,sth,17.46
2023-06-15T22:36:00,sth,17.34
2023-06-15T22:37:00,sth,4.22
2023-06-15T22:39:00,sth,17.46
2023-06-15T22:41:00,sth,13.12
2023-06-15T22:42:00,sth,8.44
2023-06-15T22:43:00,sth,8.44
2023-06-15T22:45:00,sth,13.12
2023-06-15T22:47:00,sth,17.46
2023-06-15T22:49:00,sth,17.34
2023-06-15T22:50:00,sth,8.44
2023-06-15T22:52:00,sth,13.24
2023-06-15T22:54:00,sth,12.54
2023-06-15T22:55:00,sth,9.02
2023-06-15T22:57:00,sth,17.34
2023-06-15T22:59:00,sth,16.88
2023-06-15T23:01:00,sth,13.12
2023-06-15T23:03:00,sth,17.46
2023-06-15T23:05:00,sth,17.34
2023-06-15T23:06:00,sth,8.44
2023-06-15T23:08:00,sth,12.66
2023-06-15T23:10:00,sth,17.34
2023-06-15T23:12:00,sth,13.24
2023-06-15T23:14:00,sth,13.12
2023-06-15T23:15:00,sth,8.44
2023-06-15T23:17:00,sth,12.66
2023-06-15T23:18:00,sth,8.91
2023-06-15T23:20:00,sth,13.24
2023-06-15T23:22:00,sth,12.66
2023-06-15T23:24:00,sth,13.12
2023-06-15T23:25:00,sth,4.22
2023-06-15T23:27:00,sth,12.66
2023-06-15T23:29:00,sth,17.34
2023-06-15T23:30:00,sth,4.80
2023-06-15T23:32:00,sth,12.66
2023-06-15T23:33:00,sth,4.10
2023-06-15T23:35:00,sth,13.24
2023-06-15T23:36:00,sth,8.44
2023-06-15T23:38:00,sth,13.12
2023-06-15T23:39:00,sth,4.22
2023-06-15T23:41:00,sth,13.24
2023-06-15T23:42:00,sth,8.32
2023-06-15T23:43:00,sth,4.22
2023-06-15T23:45:00,sth,13.24
2023-06-15T23:47:00,sth,12.54
2023-06-15T23:48:00,sth,4.80
2023-06-15T23:50:00,sth,12.66
2023-06-15T23:52:00,sth,13.24
