#datetime,building,power
2022-03-10T18:44:00,kyn,144.02
2022-03-10T18:46:00,kyn,264.02
2022-03-10T18:47:00,kyn,131.95
2022-03-10T18:49:00,kyn,264.02
2022-03-10T18:51:00,kyn,275.98
2022-03-10T18:53:00,kyn,264.02
2022-03-10T18:55:00,kyn,264.02
2022-03-10T18:57:00,kyn,275.98
2022-03-10T18:59:00,kyn,264.02
2022-03-10T19:01:00,kyn,264.02
2022-03-10T19:02:00,kyn,131.95
2022-03-10T19:03:00,kyn,131.95
2022-03-10T19:04:00,kyn,132.07
2022-03-10T19:06:00,kyn,275.98
2022-03-10T19:08:00,kyn,264.02
2022-03-10T19:10:00,kyn,275.98
2022-03-10T19:11:00,kyn,131.95
2022-03-10T19:13:00,kyn,264.02
2022-03-10T19:15:00,kyn,264.02
2022-03-10T19:17:00,kyn,275.98
2022-03-10T19:19:00,kyn,264.02
2022-03-10T19:21:00,kyn,275.98
2022-03-10T19:22:00,kyn,144.02
2022-03-10T19:24:00,kyn,264.02
2022-03-10T19:26:00,kyn,275.98
2022-03-10T19:27:00,kyn,131.95
2022-03-10T19:28:00,kyn,132.07
2022-03-10T19:30:00,kyn,275.98
2022-03-10T19:31:00,kyn,144.02
2022-03-10T19:33:00,kyn,264.02
2022-03-10T19:35:00,kyn,263.91
2022-03-10T19:37:00,kyn,276.09
2022-03-10T19:39:00,kyn,275.98
2022-03-10T19:41:00,kyn,264.02
2022-03-10T19:43:00,kyn,263.91
2022-03-10T19:45:00,kyn,276.09
2022-03-10T19:47:00,kyn,287.93
2022-03-10T19:49:00,kyn,288.05
2022-03-10T19:51:00,kyn,264.02
2022-03-10T19:53:00,kyn,263.91
2022-03-10T19:54:00,kyn,144.02
2022-03-10T19:56:00,kyn,264.02
2022-03-10T19:58:00,kyn,275.98
2022-03-10T19:59:00,kyn,132.07
2022-03-10T20:01:00,kyn,263.91
2022-03-10T20:03:00,kyn,264.02
2022-03-10T20:04:00,kyn,132.07
2022-03-10T20:06:00,kyn,263.91
2022-03-10T20:07:00,kyn,132.07
2022-03-10T20:09:00,kyn,264.02
2022-03-10T20:11:00,kyn,263.91
2022-03-10T20:13:00,kyn,252.07
2022-03-10T20:15:00,kyn,264.02
2022-03-10T20:16:00,kyn,131.95
2022-03-10T20:18:00,kyn,264.02
2022-03-10T20:19:00,kyn,131.95
2022-03-10T20:21:00,kyn,275.98
2022-03-10T20:23:00,kyn,264.02
2022-03-10T20:25:00,kyn,264.02
2022-03-10T20:26:00,kyn,131.95
2022-03-10T20:28:00,kyn,276.09
2022-03-10T20:29:00,kyn,131.95
2022-03-10T20:31:00,kyn,264.02
2022-03-10T20:32:00,kyn,131.95
2022-03-10T20:34:00,kyn,275.98
2022-03-10T20:36:00,kyn,264.02
2022-03-10T20:38:00,kyn,264.02
2022-03-10T20:40:00,kyn,264.02
2022-03-10T20:42:00,kyn,275.98
2022-03-10T20:43:00,kyn,131.95
2022-03-10T20:45:00,kyn,264.02
2022-03-10T20:46:00,kyn,120.00
2022-03-10T20:48:00,kyn,264.02
2022-03-10T20:50:00,kyn,264.02
2022-03-10T20:52:00,kyn,275.98
2022-03-10T20:54:00,kyn,264.02
2022-03-10T20:56:00,kyn,264.02
2022-03-10T20:58:00,kyn,263.91
2022-03-10T21:00:00,kyn,264.02
2022-03-10T21:02:00,kyn,275.98
2022-03-10T21:03:00,kyn,132.07
2022-03-10T21:05:00,kyn,264.02
2022-03-10T21:06:00,kyn,131.95
2022-03-10T21:08:00,kyn,264.02
2022-03-10T21:09:00,kyn,144.02
2022-03-10T21:11:00,kyn,263.91
2022-03-10T21:12:00,kyn,144.02
2022-03-10T21:14:00,kyn,264.02
2022-03-10T21:15:00,kyn,144.02
2022-03-10T21:17:00,kyn,264.02
2022-03-10T21:19:00,kyn,263.91
2022-03-10T21:20:00,kyn,132.07
2022-03-10T21:21:00,kyn,131.95
2022-03-10T21:23:00,kyn,264.02
2022-03-10T21:25:00,kyn,275.98
2022-03-10T21:27:00,kyn,264.02
2022-03-10T21:29:00,kyn,264.02
2022-03-10T21:31:00,kyn,264.02
2022-03-10T21:32:00,kyn,131.95
2022-03-10T21:34:00,kyn,264.02
2022-03-10T21:36:00,kyn,264.02
2022-03-10T21:38:00,kyn,263.91
2022-03-10T21:40:00,kyn,264.02
2022-03-10T21:41:00,kyn,132.07
2022-03-10T21:43:00,kyn,263.91
2022-03-10T21:45:00,kyn,276.09
2022-03-10T21:47:00,kyn,287.93
2022-03-10T21:49:00,kyn,275.98
2022-03-10T21:50:00,kyn,132.07
2022-03-10T21:52:00,kyn,264.02
2022-03-10T21:54:00,kyn,275.98
2022-03-10T21:55:00,kyn,131.95
2022-03-10T21:57:00,kyn,275.98
2022-03-10T21:58:00,kyn,132.07
2022-03-10T22:00:00,kyn,275.98
2022-03-10T22:01:00,kyn,131.95
2022-03-10T22:03:00,kyn,276.09
2022-03-10T22:05:00,kyn,251.95
2022-03-10T22:07:00,kyn,168.05
2022-03-10T22:09:00,kyn,180.00
2022-03-10T22:10:00,kyn,83.91
2022-03-10T22:12:00,kyn,168.05
2022-03-10T22:14:00,kyn,180.00
2022-03-10T22:15:00,kyn,84.02
2022-03-10T22:17:00,kyn,180.00
2022-03-10T22:19:00,kyn,167.93
2022-03-10T22:20:00,kyn,84.02
2022-03-10T22:21:00,kyn,84.02
2022-03-10T22:22:00,kyn,84.02
2022-03-10T22:23:00,kyn,180.00
2022-03-10T22:25:00,kyn,168.05
2022-03-10T22:26:00,kyn,83.91
2022-03-10T22:28:00,kyn,168.05
2022-03-10T22:30:00,kyn,168.05
2022-03-10T22:31:00,kyn,95.98
2022-03-10T22:33:00,kyn,167.93
2022-03-10T22:35:00,kyn,168.05
2022-03-10T22:36:00,kyn,84.02
2022-03-10T22:38:00,kyn,180.00
2022-03-10T22:39:00,kyn,84.02
2022-03-10T22:41:00,kyn,167.93
2022-03-10T22:42:00,kyn,95.98
2022-03-10T22:44:00,kyn,168.05
2022-03-10T22:45:00,kyn,84.02
2022-03-10T22:47:00,kyn,180.00
2022-03-10T22:48:00,kyn,84.02
2022-03-10T22:49:00,kyn,71.95
2022-03-10T22:51:00,kyn,180.00
2022-03-10T22:52:00,kyn,84.02
2022-03-10T22:54:00,kyn,167.93
2022-03-10T22:56:00,kyn,180.00
2022-03-10T22:58:00,kyn,168.05
2022-03-10T23:00:00,kyn,180.00
2022-03-10T23:02:00,kyn,180.00
2022-03-10T23:04:00,kyn,168.05
2022-03-10T23:06:00,kyn,155.98
2022-03-10T23:08:00,kyn,180.00
2022-03-10T23:10:00,kyn,167.93
2022-03-10T23:12:00,kyn,168.05
2022-03-10T23:13:00,kyn,84.02
2022-03-10T23:15:00,kyn,167.93
2022-03-10T23:17:00,kyn,168.05
2022-03-10T23:19:00,kyn,155.98
2022-03-10T23:21:00,kyn,168.05
2022-03-10T23:23:00,kyn,167.93
2022-03-10T23:25:00,kyn,168.05
2022-03-10T23:26:00,kyn,84.02
2022-03-10T23:28:00,kyn,155.98
2022-03-10T23:30:00,kyn,168.05
2022-03-10T23:32:00,kyn,167.93
2022-03-10T23:33:00,kyn,84.02
2022-03-10T23:35:00,kyn,168.05
2022-03-10T23:37:00,kyn,167.93
2022-03-10T23:39:00,kyn,168.05
2022-03-10T23:40:00,kyn,84.02
2022-03-10T23:41:00,kyn,83.91
2022-03-10T23:43:00,kyn,168.05
2022-03-10T23:44:00,kyn,95.98
2022-03-10T23:46:00,kyn,180.00
2022-03-10T23:48:00,kyn,180.00
2022-03-10T23:50:00,kyn,168.05
2022-03-10T23:52:00,kyn,167.93
2022-03-10T23:54:00,kyn,168.05
2022-03-10T23:55:00,kyn,84.02
2022-03-10T23:57:00,kyn,167.93
2022-03-10T23:59:00,kyn,168.05
