#datetime,building,power
2023-11-25T18:41:00,kyn,143.91
2023-11-25T18:43:00,kyn,300.00
2023-11-25T18:45:00,kyn,287.81
2023-11-25T18:47:00,kyn,300.00
2023-11-25T18:49:00,kyn,300.00
2023-11-25T18:51:00,kyn,300.00
2023-11-25T18:53:00,kyn,300.00
2023-11-25T18:54:00,kyn,143.91
2023-11-25T18:56:00,kyn,300.00
2023-11-25T18:58:00,kyn,288.28
2023-11-25T18:59:00,kyn,143.91
2023-11-25T19:01:00,kyn,287.81
2023-11-25T19:03:00,kyn,276.09
2023-11-25T19:05:00,kyn,288.28
2023-11-25T19:07:00,kyn,275.62
2023-11-25T19:09:00,kyn,276.09
2023-11-25T19:10:00,kyn,143.91
2023-11-25T19:11:00,kyn,132.19
2023-11-25T19:13:00,kyn,276.09
2023-11-25T19:15:00,kyn,276.09
2023-11-25T19:17:00,kyn,300.00
2023-11-25T19:19:00,kyn,287.81
2023-11-25T19:21:00,kyn,300.00
2023-11-25T19:23:00,kyn,276.09
2023-11-25T19:25:00,kyn,287.81
2023-11-25T19:27:00,kyn,312.19
2023-11-25T19:28:00,kyn,143.91
2023-11-25T19:30:00,kyn,300.00
2023-11-25T19:31:00,kyn,143.91
2023-11-25T19:33:00,kyn,300.00
2023-11-25T19:35:00,kyn,300.00
2023-11-25T19:37:00,kyn,300.00
2023-11-25T19:39:00,kyn,288.28
2023-11-25T19:41:00,kyn,300.00
2023-11-25T19:42:00,kyn,143.91
2023-11-25T19:43:00,kyn,143.91
2023-11-25T19:44:00,kyn,143.91
2023-11-25T19:46:00,kyn,276.09
2023-11-25T19:48:00,kyn,287.81
2023-11-25T19:50:00,kyn,276.09
2023-11-25T19:52:00,kyn,276.09
2023-11-25T19:54:00,kyn,276.09
2023-11-25T19:56:00,kyn,276.09
2023-11-25T19:57:00,kyn,131.72
2023-11-25T19:59:00,kyn,276.09
2023-11-25T20:01:00,kyn,276.09
2023-11-25T20:02:00,kyn,131.72
2023-11-25T20:03:00,kyn,132.19
2023-11-25T20:05:00,kyn,276.09
2023-11-25T20:06:00,kyn,131.72
2023-11-25T20:08:00,kyn,264.38
2023-11-25T20:09:00,kyn,143.91
2023-11-25T20:11:00,kyn,251.72
2023-11-25T20:13:00,kyn,264.38
2023-11-25T20:15:00,kyn,251.72
2023-11-25T20:17:00,kyn,252.19
2023-11-25T20:19:00,kyn,251.72
2023-11-25T20:21:00,kyn,252.19
2023-11-25T20:23:00,kyn,252.19
2023-11-25T20:25:00,kyn,251.72
2023-11-25T20:27:00,kyn,252.19
2023-11-25T20:28:00,kyn,120.00
2023-11-25T20:30:00,kyn,240.00
2023-11-25T20:31:00,kyn,120.00
2023-11-25T20:33:00,kyn,240.00
2023-11-25T20:35:00,kyn,240.00
2023-11-25T20:36:00,kyn,107.81
2023-11-25T20:37:00,kyn,120.00
2023-11-25T20:39:00,kyn,228.28
2023-11-25T20:41:00,kyn,240.00
2023-11-25T20:43:00,kyn,227.81
2023-11-25T20:44:00,kyn,120.00
2023-11-25T20:46:00,kyn,240.00
2023-11-25T20:48:00,kyn,227.81
2023-11-25T20:50:00,kyn,240.00
2023-11-25T20:51:00,kyn,108.28
2023-11-25T20:53:00,kyn,227.81
2023-11-25T20:55:00,kyn,240.00
2023-11-25T20:57:00,kyn,228.28
2023-11-25T20:59:00,kyn,240.00
2023-11-25T21:01:00,kyn,227.81
2023-11-25T21:03:00,kyn,227.81
2023-11-25T21:05:00,kyn,240.00
2023-11-25T21:07:00,kyn,252.19
2023-11-25T21:09:00,kyn,240.00
2023-11-25T21:10:00,kyn,120.00
2023-11-25T21:12:00,kyn,227.81
2023-11-25T21:14:00,kyn,240.00
2023-11-25T21:15:00,kyn,108.28
2023-11-25T21:17:00,kyn,240.00
2023-11-25T21:19:00,kyn,227.81
2023-11-25T21:21:00,kyn,240.00
2023-11-25T21:23:00,kyn,240.00
2023-11-25T21:25:00,kyn,228.28
2023-11-25T21:27:00,kyn,240.00
2023-11-25T21:29:00,kyn,227.81
2023-11-25T21:31:00,kyn,227.81
2023-11-25T21:32:00,kyn,96.09
2023-11-25T21:33:00,kyn,108.28
2023-11-25T21:35:00,kyn,203.91
2023-11-25T21:37:00,kyn,203.91
2023-11-25T21:39:00,kyn,203.91
2023-11-25T21:41:00,kyn,192.19
2023-11-25T21:43:00,kyn,203.91
2023-11-25T21:45:00,kyn,203.91
2023-11-25T21:47:00,kyn,203.91
2023-11-25T21:49:00,kyn,204.38
2023-11-25T21:51:00,kyn,203.91
2023-11-25T21:53:00,kyn,203.91
2023-11-25T21:55:00,kyn,203.91
2023-11-25T21:57:00,kyn,203.91
2023-11-25T21:58:00,kyn,108.28
2023-11-25T22:00:00,kyn,203.91
2023-11-25T22:01:00,kyn,107.81
2023-11-25T22:03:00,kyn,192.19
2023-11-25T22:04:00,kyn,47.81
2023-11-25T22:06:00,kyn,96.09
2023-11-25T22:08:00,kyn,83.91
2023-11-25T22:10:00,kyn,96.09
2023-11-25T22:11:00,kyn,48.28
2023-11-25T22:13:00,kyn,95.62
2023-11-25T22:15:00,kyn,96.09
2023-11-25T22:16:00,kyn,48.28
2023-11-25T22:18:00,kyn,95.62
2023-11-25T22:19:00,kyn,48.28
2023-11-25T22:21:00,kyn,96.09
2023-11-25T22:23:00,kyn,107.81
2023-11-25T22:25:00,kyn,96.09
2023-11-25T22:27:00,kyn,96.09
2023-11-25T22:29:00,kyn,83.91
2023-11-25T22:31:00,kyn,96.09
2023-11-25T22:33:00,kyn,95.62
2023-11-25T22:35:00,kyn,96.09
2023-11-25T22:36:00,kyn,48.28
2023-11-25T22:37:00,kyn,47.81
2023-11-25T22:39:00,kyn,96.09
2023-11-25T22:41:00,kyn,96.09
2023-11-25T22:43:00,kyn,95.62
2023-11-25T22:44:00,kyn,48.28
2023-11-25T22:45:00,kyn,36.09
2023-11-25T22:47:00,kyn,95.62
2023-11-25T22:48:00,kyn,48.28
2023-11-25T22:50:00,kyn,96.09
2023-11-25T22:52:00,kyn,95.62
2023-11-25T22:54:00,kyn,84.38
2023-11-25T22:56:00,kyn,95.62
2023-11-25T22:57:00,kyn,48.28
2023-11-25T22:58:00,kyn,47.81
2023-11-25T23:00:00,kyn,83.91
2023-11-25T23:01:00,kyn,60.00
2023-11-25T23:03:00,kyn,84.38
2023-11-25T23:04:00,kyn,47.81
2023-11-25T23:06:00,kyn,96.09
2023-11-25T23:07:00,kyn,47.81
2023-11-25T23:09:00,kyn,83.91
2023-11-25T23:10:00,kyn,60.00
2023-11-25T23:12:00,kyn,96.09
2023-11-25T23:14:00,kyn,120.00
2023-11-25T23:16:00,kyn,108.28
2023-11-25T23:18:00,kyn,95.62
2023-11-25T23:19:00,kyn,48.28
2023-11-25T23:21:00,kyn,96.09
2023-11-25T23:23:00,kyn,95.62
2023-11-25T23:25:00,kyn,96.09
2023-11-25T23:27:00,kyn,96.09
2023-11-25T23:29:00,kyn,96.09
2023-11-25T23:31:00,kyn,96.09
2023-11-25T23:32:00,kyn,47.81
2023-11-25T23:33:00,kyn,47.81
2023-11-25T23:35:00,kyn,96.09
2023-11-25T23:36:00,kyn,48.28
2023-11-25T23:38:00,kyn,107.81
2023-11-25T23:39:00,kyn,47.81
2023-11-25T23:41:00,kyn,96.09
2023-11-25T23:43:00,kyn,96.09
2023-11-25T23:45:00,kyn,96.09
2023-11-25T23:47:00,kyn,96.09
2023-11-25T23:49:00,kyn,95.62
