#datetime,building,power
2023-12-10T20:38:00,cff,52.79
2023-12-10T20:40:00,cff,55.20
2023-12-10T20:41:00,cff,27.60
2023-12-10T20:43:00,cff,55.20
2023-12-10T20:45:00,cff,56.40
2023-12-10T20:47:00,cff,56.40
2023-12-10T20:49:00,cff,56.43
2023-12-10T20:51:00,cff,53.99
2023-12-10T20:53:00,cff,49.19
2023-12-10T20:55:00,cff,50.39
2023-12-10T20:57:00,cff,52.82
2023-12-10T20:59:00,cff,50.39
2023-12-10T21:01:00,cff,55.20
2023-12-10T21:03:00,cff,51.59
2023-12-10T21:05:00,cff,51.62
2023-12-10T21:07:00,cff,50.39
2023-12-10T21:09:00,cff,51.59
2023-12-10T21:11:00,cff,51.62
2023-12-10T21:13:00,cff,55.20
2023-12-10T21:15:00,cff,57.60
2023-12-10T21:16:00,cff,27.60
2023-12-10T21:18:00,cff,51.59
2023-12-10T21:20:00,cff,56.40
2023-12-10T21:21:00,cff,27.60
2023-12-10T21:23:00,cff,55.22
2023-12-10T21:25:00,cff,56.40
2023-12-10T21:26:00,cff,25.20
2023-12-10T21:28:00,cff,52.79
2023-12-10T21:29:00,cff,25.20
2023-12-10T21:31:00,cff,51.62
2023-12-10T21:33:00,cff,52.79
2023-12-10T21:35:00,cff,51.59
2023-12-10T21:36:00,cff,25.20
2023-12-10T21:38:00,cff,52.79
2023-12-10T21:39:00,cff,25.22
2023-12-10T21:41:00,cff,50.39
2023-12-10T21:42:00,cff,22.79
2023-12-10T21:44:00,cff,52.79
2023-12-10T21:46:00,cff,48.02
2023-12-10T21:47:00,cff,27.60
2023-12-10T21:49:00,cff,56.40
2023-12-10T21:50:00,cff,28.80
2023-12-10T21:52:00,cff,57.60
2023-12-10T21:54:00,cff,55.20
2023-12-10T21:56:00,cff,56.40
2023-12-10T21:58:00,cff,58.80
2023-12-10T21:59:00,cff,30.00
2023-12-10T22:01:00,cff,60.00
2023-12-10T22:03:00,cff,61.20
2023-12-10T22:05:00,cff,52.82
2023-12-10T22:07:00,cff,53.99
2023-12-10T22:09:00,cff,50.39
2023-12-10T22:11:00,cff,50.39
2023-12-10T22:12:00,cff,26.43
2023-12-10T22:14:00,cff,49.19
2023-12-10T22:16:00,cff,49.19
2023-12-10T22:18:00,cff,49.22
2023-12-10T22:20:00,cff,47.99
2023-12-10T22:22:00,cff,47.99
2023-12-10T22:24:00,cff,49.22
2023-12-10T22:26:00,cff,57.60
2023-12-10T22:28:00,cff,57.60
2023-12-10T22:29:00,cff,28.80
2023-12-10T22:31:00,cff,53.99
2023-12-10T22:33:00,cff,55.20
2023-12-10T22:35:00,cff,52.82
2023-12-10T22:37:00,cff,53.99
2023-12-10T22:39:00,cff,51.59
2023-12-10T22:40:00,cff,27.60
2023-12-10T22:42:00,cff,51.59
2023-12-10T22:43:00,cff,24.02
2023-12-10T22:45:00,cff,45.59
2023-12-10T22:47:00,cff,45.62
2023-12-10T22:48:00,cff,23.99
2023-12-10T22:50:00,cff,49.19
2023-12-10T22:51:00,cff,22.79
2023-12-10T22:53:00,cff,46.82
2023-12-10T22:55:00,cff,49.19
2023-12-10T22:57:00,cff,49.22
2023-12-10T22:59:00,cff,46.79
2023-12-10T23:01:00,cff,44.41
2023-12-10T23:03:00,cff,52.79
2023-12-10T23:05:00,cff,55.20
2023-12-10T23:07:00,cff,51.59
2023-12-10T23:09:00,cff,51.62
2023-12-10T23:10:00,cff,25.20
2023-12-10T23:11:00,cff,25.20
2023-12-10T23:13:00,cff,52.79
2023-12-10T23:15:00,cff,50.39
2023-12-10T23:17:00,cff,51.62
2023-12-10T23:19:00,cff,51.59
2023-12-10T23:20:00,cff,25.20
2023-12-10T23:22:00,cff,46.82
2023-12-10T23:23:00,cff,23.99
2023-12-10T23:25:00,cff,46.79
2023-12-10T23:27:00,cff,44.41
2023-12-10T23:28:00,cff,23.99
2023-12-10T23:29:00,cff,22.79
2023-12-10T23:30:00,cff,21.59
2023-12-10T23:32:00,cff,44.41
2023-12-10T23:34:00,cff,44.38
2023-12-10T23:36:00,cff,46.82
2023-12-10T23:38:00,cff,47.99
2023-12-10T23:40:00,cff,48.02
2023-12-10T23:42:00,cff,50.39
2023-12-10T23:44:00,cff,50.39
2023-12-10T23:46:00,cff,50.42
2023-12-10T23:48:00,cff,50.39
2023-12-10T23:49:00,cff,26.40
