#datetime,building,power
2022-08-07T19:34:00,ptr,25.80
2022-08-07T19:36:00,ptr,22.79
2022-08-07T19:38:00,ptr,25.81
2022-08-07T19:40:00,ptr,28.80
2022-08-07T19:42:00,ptr,26.40
2022-08-07T19:44:00,ptr,25.80
2022-08-07T19:46:00,ptr,25.80
2022-08-07T19:47:00,ptr,11.41
2022-08-07T19:49:00,ptr,25.80
2022-08-07T19:50:00,ptr,14.40
2022-08-07T19:52:00,ptr,23.39
2022-08-07T19:54:00,ptr,25.81
2022-08-07T19:56:00,ptr,25.80
2022-08-07T19:58:00,ptr,23.39
2022-08-07T19:59:00,ptr,14.41
2022-08-07T20:01:00,ptr,25.80
2022-08-07T20:02:00,ptr,11.40
2022-08-07T20:04:00,ptr,25.80
2022-08-07T20:06:00,ptr,25.81
2022-08-07T20:08:00,ptr,26.40
2022-08-07T20:10:00,ptr,22.79
2022-08-07T20:12:00,ptr,25.81
2022-08-07T20:14:00,ptr,25.80
2022-08-07T20:16:00,ptr,23.39
2022-08-07T20:18:00,ptr,25.81
2022-08-07T20:20:00,ptr,25.80
2022-08-07T20:21:00,ptr,14.40
2022-08-07T20:23:00,ptr,28.80
2022-08-07T20:25:00,ptr,25.80
2022-08-07T20:27:00,ptr,28.80
2022-08-07T20:29:00,ptr,28.80
2022-08-07T20:31:00,ptr,28.81
2022-08-07T20:32:00,ptr,14.40
2022-08-07T20:34:00,ptr,26.40
2022-08-07T20:35:00,ptr,14.40
2022-08-07T20:37:00,ptr,28.80
2022-08-07T20:39:00,ptr,28.80
2022-08-07T20:41:00,ptr,28.80
2022-08-07T20:43:00,ptr,28.80
2022-08-07T20:45:00,ptr,28.80
2022-08-07T20:46:00,ptr,16.80
2022-08-07T20:48:00,ptr,28.80
2022-08-07T20:49:00,ptr,14.40
2022-08-07T20:51:00,ptr,28.80
2022-08-07T20:53:00,ptr,31.80
2022-08-07T20:55:00,ptr,28.80
2022-08-07T20:57:00,ptr,28.80
2022-08-07T20:59:00,ptr,28.80
2022-08-07T21:01:00,ptr,28.81
2022-08-07T21:03:00,ptr,31.79
2022-08-07T21:05:00,ptr,28.80
2022-08-07T21:07:00,ptr,28.81
2022-08-07T21:09:00,ptr,28.80
2022-08-07T21:11:00,ptr,28.80
2022-08-07T21:13:00,ptr,28.80
2022-08-07T21:15:00,ptr,28.80
2022-08-07T21:17:00,ptr,28.80
2022-08-07T21:18:00,ptr,14.40
2022-08-07T21:19:00,ptr,14.40
2022-08-07T21:21:00,ptr,28.80
2022-08-07T21:23:00,ptr,28.80
2022-08-07T21:25:00,ptr,28.80
2022-08-07T21:27:00,ptr,28.80
2022-08-07T21:29:00,ptr,28.80
2022-08-07T21:31:00,ptr,28.81
2022-08-07T21:33:00,ptr,28.80
2022-08-07T21:35:00,ptr,25.80
2022-08-07T21:36:00,ptr,14.40
2022-08-07T21:38:00,ptr,28.80
2022-08-07T21:40:00,ptr,28.80
2022-08-07T21:42:00,ptr,28.80
2022-08-07T21:43:00,ptr,11.40
2022-08-07T21:45:00,ptr,31.80
2022-08-07T21:47:00,ptr,25.81
2022-08-07T21:49:00,ptr,28.80
2022-08-07T21:51:00,ptr,28.80
2022-08-07T21:53:00,ptr,28.80
2022-08-07T21:55:00,ptr,28.80
2022-08-07T21:56:00,ptr,12.00
2022-08-07T21:58:00,ptr,28.80
2022-08-07T21:59:00,ptr,14.40
2022-08-07T22:01:00,ptr,28.80
2022-08-07T22:03:00,ptr,25.81
2022-08-07T22:05:00,ptr,31.79
2022-08-07T22:06:00,ptr,11.41
2022-08-07T22:08:00,ptr,28.80
2022-08-07T22:10:00,ptr,28.80
2022-08-07T22:12:00,ptr,28.80
2022-08-07T22:13:00,ptr,14.40
2022-08-07T22:15:00,ptr,28.80
2022-08-07T22:16:00,ptr,14.40
2022-08-07T22:18:00,ptr,28.80
2022-08-07T22:20:00,ptr,28.80
2022-08-07T22:21:00,ptr,14.40
2022-08-07T22:23:00,ptr,28.80
2022-08-07T22:25:00,ptr,28.80
2022-08-07T22:27:00,ptr,28.81
2022-08-07T22:29:00,ptr,28.80
2022-08-07T22:30:00,ptr,14.40
2022-08-07T22:32:00,ptr,28.80
2022-08-07T22:34:00,ptr,28.80
2022-08-07T22:36:00,ptr,28.80
2022-08-07T22:38:00,ptr,31.80
2022-08-07T22:40:00,ptr,28.80
2022-08-07T22:41:00,ptr,14.40
2022-08-07T22:43:00,ptr,28.80
2022-08-07T22:44:00,ptr,14.40
2022-08-07T22:46:00,ptr,28.80
2022-08-07T22:48:00,ptr,28.80
2022-08-07T22:50:00,ptr,28.80
2022-08-07T22:51:00,ptr,14.40
2022-08-07T22:53:00,ptr,28.80
2022-08-07T22:55:00,ptr,25.81
2022-08-07T22:57:00,ptr,25.80
2022-08-07T22:59:00,ptr,28.80
2022-08-07T23:01:00,ptr,25.80
2022-08-07T23:02:00,ptr,11.41
2022-08-07T23:04:00,ptr,28.80
2022-08-07T23:05:00,ptr,14.40
2022-08-07T23:06:00,ptr,17.39
2022-08-07T23:08:00,ptr,28.81
2022-08-07T23:09:00,ptr,14.40
2022-08-07T23:11:00,ptr,28.80
2022-08-07T23:13:00,ptr,28.80
2022-08-07T23:15:00,ptr,28.80
2022-08-07T23:17:00,ptr,28.80
2022-08-07T23:19:00,ptr,28.80
2022-08-07T23:20:00,ptr,14.40
2022-08-07T23:21:00,ptr,14.40
2022-08-07T23:23:00,ptr,28.80
2022-08-07T23:24:00,ptr,17.40
2022-08-07T23:26:00,ptr,28.80
2022-08-07T23:28:00,ptr,28.80
2022-08-07T23:29:00,ptr,14.40
2022-08-07T23:31:00,ptr,31.80
2022-08-07T23:33:00,ptr,28.80
2022-08-07T23:35:00,ptr,31.80
2022-08-07T23:37:00,ptr,28.80
2022-08-07T23:38:00,ptr,14.40
2022-08-07T23:40:00,ptr,31.20
2022-08-07T23:42:00,ptr,28.80
2022-08-07T23:44:00,ptr,28.80
2022-08-07T23:46:00,ptr,31.80
2022-08-07T23:48:00,ptr,28.80
2022-08-07T23:50:00,ptr,28.80
2022-08-07T23:52:00,ptr,31.80
2022-08-07T23:54:00,ptr,28.80
2022-08-07T23:56:00,ptr,28.80
2022-08-07T23:58:00,ptr,28.80
2022-08-07T23:59:00,ptr,14.40
