#datetime,building,power
2023-01-14T19:32:00,pth,3.60
2023-01-14T19:33:00,pth,1.20
2023-01-14T19:35:00,pth,4.80
2023-01-14T19:36:00,pth,2.40
2023-01-14T19:38:00,pth,4.80
2023-01-14T19:40:00,pth,3.60
2023-01-14T19:41:00,pth,2.40
2023-01-14T19:42:00,pth,2.40
2023-01-14T19:44:00,pth,3.60
2023-01-14T19:46:00,pth,4.80
2023-01-14T19:48:00,pth,4.80
2023-01-14T19:50:00,pth,3.60
2023-01-14T19:52:00,pth,4.80
2023-01-14T19:53:00,pth,2.40
2023-01-14T19:55:00,pth,4.80
2023-01-14T19:57:00,pth,3.60
2023-01-14T19:59:00,pth,2.40
2023-01-14T20:01:00,pth,2.40
2023-01-14T20:02:00,pth,1.20
2023-01-14T20:04:00,pth,2.40
2023-01-14T20:05:00,pth,1.20
2023-01-14T20:07:00,pth,3.60
2023-01-14T20:09:00,pth,7.20
2023-01-14T20:11:00,pth,9.60
2023-01-14T20:13:00,pth,8.40
2023-01-14T20:14:00,pth,4.80
2023-01-14T20:16:00,pth,8.40
2023-01-14T20:17:00,pth,4.80
2023-01-14T20:18:00,pth,4.80
2023-01-14T20:20:00,pth,6.00
2023-01-14T20:22:00,pth,4.80
2023-01-14T20:24:00,pth,4.80
2023-01-14T20:26:00,pth,4.80
2023-01-14T20:28:00,pth,4.80
2023-01-14T20:30:00,pth,3.60
2023-01-14T20:32:00,pth,2.40
2023-01-14T20:33:00,pth,1.20
2023-01-14T20:35:00,pth,2.40
2023-01-14T20:37:00,pth,3.60
2023-01-14T20:39:00,pth,3.60
2023-01-14T20:40:00,pth,2.40
2023-01-14T20:41:00,pth,2.40
2023-01-14T20:43:00,pth,4.80
2023-01-14T20:44:00,pth,2.40
2023-01-14T20:46:00,pth,3.60
2023-01-14T20:48:00,pth,4.80
2023-01-14T20:50:00,pth,3.60
2023-01-14T20:51:00,pth,2.40
2023-01-14T20:53:00,pth,4.80
2023-01-14T20:54:00,pth,1.20
2023-01-14T20:55:00,pth,2.40
2023-01-14T20:57:00,pth,3.60
2023-01-14T20:59:00,pth,2.40
2023-01-14T21:00:00,pth,2.40
2023-01-14T21:02:00,pth,2.40
2023-01-14T21:04:00,pth,2.40
2023-01-14T21:05:00,pth,1.20
2023-01-14T21:06:00,pth,1.20
2023-01-14T21:08:00,pth,4.80
2023-01-14T21:09:00,pth,2.40
2023-01-14T21:11:00,pth,4.80
2023-01-14T21:12:00,pth,2.40
2023-01-14T21:14:00,pth,4.80
2023-01-14T21:16:00,pth,3.60
2023-01-14T21:18:00,pth,3.60
2023-01-14T21:20:00,pth,4.80
2023-01-14T21:21:00,pth,2.40
2023-01-14T21:23:00,pth,4.80
2023-01-14T21:24:00,pth,4.80
2023-01-14T21:25:00,pth,2.40
2023-01-14T21:26:00,pth,3.60
2023-01-14T21:27:00,pth,2.40
2023-01-14T21:29:00,pth,3.60
2023-01-14T21:30:00,pth,2.40
2023-01-14T21:32:00,pth,3.60
2023-01-14T21:34:00,pth,2.40
2023-01-14T21:37:00,pth,3.60
2023-01-14T21:39:00,pth,2.40
2023-01-14T21:41:00,pth,3.60
2023-01-14T21:43:00,pth,3.60
2023-01-14T21:45:00,pth,3.60
2023-01-14T21:47:00,pth,4.80
2023-01-14T21:49:00,pth,4.80
2023-01-14T21:50:00,pth,1.20
2023-01-14T21:52:00,pth,4.80
2023-01-14T21:53:00,pth,2.40
2023-01-14T21:55:00,pth,3.60
2023-01-14T21:57:00,pth,4.80
2023-01-14T21:59:00,pth,3.60
2023-01-14T22:00:00,pth,2.40
2023-01-14T22:02:00,pth,6.00
2023-01-14T22:04:00,pth,4.80
2023-01-14T22:05:00,pth,1.20
2023-01-14T22:07:00,pth,3.60
2023-01-14T22:09:00,pth,3.60
2023-01-14T22:11:00,pth,2.40
2023-01-14T22:13:00,pth,2.40
2023-01-14T22:14:00,pth,2.40
2023-01-14T22:16:00,pth,3.60
2023-01-14T22:18:00,pth,4.80
2023-01-14T22:19:00,pth,2.40
2023-01-14T22:21:00,pth,4.80
2023-01-14T22:23:00,pth,4.80
2023-01-14T22:24:00,pth,2.40
2023-01-14T22:26:00,pth,6.00
2023-01-14T22:28:00,pth,4.80
2023-01-14T22:30:00,pth,3.60
2023-01-14T22:31:00,pth,2.40
2023-01-14T22:32:00,pth,2.40
2023-01-14T22:34:00,pth,4.80
2023-01-14T22:36:00,pth,3.60
2023-01-14T22:37:00,pth,2.40
2023-01-14T22:39:00,pth,3.60
2023-01-14T22:40:00,pth,2.40
2023-01-14T22:42:00,pth,2.40
2023-01-14T22:43:00,pth,1.20
2023-01-14T22:45:00,pth,2.40
2023-01-14T22:47:00,pth,2.40
2023-01-14T22:49:00,pth,3.60
2023-01-14T22:50:00,pth,2.40
2023-01-14T22:52:00,pth,4.80
2023-01-14T22:53:00,pth,1.20
2023-01-14T22:55:00,pth,4.80
2023-01-14T22:56:00,pth,2.40
2023-01-14T22:57:00,pth,1.20
2023-01-14T22:59:00,pth,4.80
2023-01-14T23:00:00,pth,1.20
2023-01-14T23:01:00,pth,2.40
2023-01-14T23:03:00,pth,4.80
2023-01-14T23:04:00,pth,2.40
2023-01-14T23:06:00,pth,3.60
2023-01-14T23:08:00,pth,3.60
2023-01-14T23:10:00,pth,3.60
2023-01-14T23:12:00,pth,2.40
2023-01-14T23:14:00,pth,1.20
2023-01-14T23:16:00,pth,2.40
2023-01-14T23:18:00,pth,2.40
2023-01-14T23:20:00,pth,4.80
2023-01-14T23:21:00,pth,2.40
2023-01-14T23:23:00,pth,3.60
2023-01-14T23:25:00,pth,3.60
2023-01-14T23:27:00,pth,4.80
2023-01-14T23:28:00,pth,1.20
2023-01-14T23:29:00,pth,2.40
2023-01-14T23:31:00,pth,4.80
2023-01-14T23:32:00,pth,1.20
2023-01-14T23:34:00,pth,4.80
2023-01-14T23:35:00,pth,2.40
2023-01-14T23:37:00,pth,3.60
2023-01-14T23:38:00,pth,2.40
