#datetime,building,power
2022-11-17T18:39:00,hpb,50.39
2022-11-17T18:40:00,hpb,23.44
2022-11-17T18:42:00,hpb,62.40
2022-11-17T18:43:00,hpb,30.59
2022-11-17T18:44:00,hpb,31.17
2022-11-17T18:46:00,hpb,54.02
2022-11-17T18:47:00,hpb,38.96
2022-11-17T18:49:00,hpb,77.40
2022-11-17T18:50:00,hpb,31.23
2022-11-17T18:51:00,hpb,31.23
2022-11-17T18:52:00,hpb,77.40
2022-11-17T18:54:00,hpb,73.77
2022-11-17T18:56:00,hpb,85.20
2022-11-17T18:57:00,hpb,42.66
2022-11-17T18:58:00,hpb,38.96
2022-11-17T19:00:00,hpb,77.40
2022-11-17T19:02:00,hpb,88.83
2022-11-17T19:04:00,hpb,81.56
2022-11-17T19:06:00,hpb,69.61
2022-11-17T19:07:00,hpb,34.80
2022-11-17T19:09:00,hpb,70.20
2022-11-17T19:10:00,hpb,38.38
2022-11-17T19:12:00,hpb,78.05
2022-11-17T19:14:00,hpb,80.98
2022-11-17T19:15:00,hpb,31.23
2022-11-17T19:17:00,hpb,69.55
2022-11-17T19:19:00,hpb,77.40
2022-11-17T19:20:00,hpb,39.02
2022-11-17T19:22:00,hpb,73.77
2022-11-17T19:24:00,hpb,88.83
2022-11-17T19:26:00,hpb,73.77
2022-11-17T19:28:00,hpb,85.25
2022-11-17T19:30:00,hpb,65.98
2022-11-17T19:31:00,hpb,34.80
2022-11-17T19:33:00,hpb,81.62
2022-11-17T19:35:00,hpb,73.77
2022-11-17T19:37:00,hpb,77.40
2022-11-17T19:39:00,hpb,65.39
2022-11-17T19:40:00,hpb,46.82
2022-11-17T19:41:00,hpb,42.60
2022-11-17T19:42:00,hpb,39.02
2022-11-17T19:44:00,hpb,73.18
2022-11-17T19:46:00,hpb,81.56
2022-11-17T19:48:00,hpb,89.41
2022-11-17T19:50:00,hpb,77.40
2022-11-17T19:52:00,hpb,81.62
2022-11-17T19:54:00,hpb,77.40
2022-11-17T19:55:00,hpb,38.38
2022-11-17T19:57:00,hpb,70.20
2022-11-17T19:58:00,hpb,46.23
2022-11-17T20:00:00,hpb,92.99
2022-11-17T20:02:00,hpb,77.40
2022-11-17T20:03:00,hpb,50.39
2022-11-17T20:05:00,hpb,89.41
2022-11-17T20:07:00,hpb,88.77
2022-11-17T20:09:00,hpb,97.21
2022-11-17T20:10:00,hpb,50.39
2022-11-17T20:12:00,hpb,93.05
2022-11-17T20:13:00,hpb,42.60
2022-11-17T20:14:00,hpb,46.76
2022-11-17T20:16:00,hpb,92.99
2022-11-17T20:18:00,hpb,96.62
2022-11-17T20:19:00,hpb,46.82
2022-11-17T20:21:00,hpb,92.99
2022-11-17T20:24:00,hpb,42.60
2022-11-17T20:26:00,hpb,93.05
2022-11-17T20:28:00,hpb,85.20
2022-11-17T20:30:00,hpb,85.20
2022-11-17T20:31:00,hpb,46.17
2022-11-17T20:32:00,hpb,50.39
2022-11-17T20:35:00,hpb,54.61
2022-11-17T20:37:00,hpb,88.77
2022-11-17T20:38:00,hpb,46.82
2022-11-17T20:40:00,hpb,85.20
2022-11-17T20:42:00,hpb,92.99
2022-11-17T20:46:00,hpb,97.21
2022-11-17T20:48:00,hpb,88.83
2022-11-17T20:50:00,hpb,89.41
2022-11-17T20:52:00,hpb,96.56
2022-11-17T20:54:00,hpb,97.21
2022-11-17T20:57:00,hpb,46.82
2022-11-17T21:01:00,hpb,92.99
2022-11-17T21:03:00,hpb,96.62
2022-11-17T21:05:00,hpb,85.20
2022-11-17T21:11:00,hpb,85.20
2022-11-17T21:12:00,hpb,46.23
2022-11-17T21:13:00,hpb,54.61
2022-11-17T21:16:00,hpb,46.17
2022-11-17T21:22:00,hpb,97.21
2022-11-17T21:23:00,hpb,57.60
2022-11-17T21:30:00,hpb,54.02
2022-11-17T21:33:00,hpb,46.23
2022-11-17T21:34:00,hpb,46.76
2022-11-17T21:36:00,hpb,97.21
2022-11-17T21:38:00,hpb,92.40
2022-11-17T21:42:00,hpb,69.61
2022-11-17T21:43:00,hpb,39.02
2022-11-17T21:45:00,hpb,80.98
2022-11-17T21:46:00,hpb,42.60
2022-11-17T21:48:00,hpb,85.78
2022-11-17T21:50:00,hpb,88.83
2022-11-17T21:52:00,hpb,85.20
2022-11-17T21:54:00,hpb,85.20
2022-11-17T21:56:00,hpb,73.77
2022-11-17T21:57:00,hpb,39.02
2022-11-17T21:58:00,hpb,38.38
2022-11-17T21:59:00,hpb,39.02
2022-11-17T22:01:00,hpb,81.62
2022-11-17T22:02:00,hpb,50.39
2022-11-17T22:04:00,hpb,73.18
2022-11-17T22:06:00,hpb,97.21
2022-11-17T22:08:00,hpb,69.61
2022-11-17T22:10:00,hpb,81.56
2022-11-17T22:12:00,hpb,66.04
2022-11-17T22:14:00,hpb,85.20
2022-11-17T22:15:00,hpb,30.59
2022-11-17T22:17:00,hpb,62.40
2022-11-17T22:18:00,hpb,34.80
2022-11-17T22:20:00,hpb,61.82
2022-11-17T22:22:00,hpb,70.20
2022-11-17T22:24:00,hpb,77.40
2022-11-17T22:26:00,hpb,53.96
2022-11-17T22:28:00,hpb,66.04
2022-11-17T22:30:00,hpb,61.82
2022-11-17T22:31:00,hpb,35.39
2022-11-17T22:33:00,hpb,73.18
2022-11-17T22:35:00,hpb,65.98
2022-11-17T22:36:00,hpb,42.60
2022-11-17T22:38:00,hpb,85.25
2022-11-17T22:40:00,hpb,65.98
2022-11-17T22:42:00,hpb,69.61
2022-11-17T22:43:00,hpb,35.39
2022-11-17T22:45:00,hpb,73.18
2022-11-17T22:46:00,hpb,42.60
2022-11-17T22:47:00,hpb,39.02
2022-11-17T22:49:00,hpb,85.20
2022-11-17T22:51:00,hpb,77.40
2022-11-17T22:53:00,hpb,81.62
2022-11-17T22:54:00,hpb,46.17
2022-11-17T22:56:00,hpb,97.21
2022-11-17T22:57:00,hpb,42.60
2022-11-17T22:58:00,hpb,46.82
2022-11-17T23:00:00,hpb,88.77
2022-11-17T23:05:00,hpb,54.02
2022-11-17T23:06:00,hpb,42.60
2022-11-17T23:08:00,hpb,93.57
2022-11-17T23:09:00,hpb,38.38
2022-11-17T23:13:00,hpb,85.20
2022-11-17T23:14:00,hpb,38.96
2022-11-17T23:15:00,hpb,50.45
2022-11-17T23:17:00,hpb,88.77
2022-11-17T23:18:00,hpb,50.39
2022-11-17T23:20:00,hpb,85.20
2022-11-17T23:21:00,hpb,46.82
2022-11-17T23:22:00,hpb,34.80
2022-11-17T23:24:00,hpb,81.62
2022-11-17T23:26:00,hpb,77.40
2022-11-17T23:27:00,hpb,38.96
2022-11-17T23:28:00,hpb,34.80
2022-11-17T23:30:00,hpb,77.40
2022-11-17T23:31:00,hpb,46.17
2022-11-17T23:32:00,hpb,31.23
2022-11-17T23:34:00,hpb,69.61
2022-11-17T23:35:00,hpb,27.60
2022-11-17T23:37:00,hpb,69.61
2022-11-17T23:38:00,hpb,38.38
2022-11-17T23:39:00,hpb,31.23
2022-11-17T23:41:00,hpb,61.76
2022-11-17T23:42:00,hpb,39.02
2022-11-17T23:44:00,hpb,89.41
2022-11-17T23:45:00,hpb,42.60
2022-11-17T23:47:00,hpb,77.40
2022-11-17T23:48:00,hpb,34.80
2022-11-17T23:50:00,hpb,77.34
2022-11-17T23:52:00,hpb,70.25
2022-11-17T23:54:00,hpb,96.56
2022-11-17T23:56:00,hpb,85.20
2022-11-17T23:57:00,hpb,46.82
2022-11-17T23:58:00,hpb,38.38
