#datetime,building,power
2022-09-06T19:03:00,prs,6.60
2022-09-06T19:04:00,prs,4.80
2022-09-06T19:06:00,prs,6.60
2022-09-06T19:08:00,prs,7.20
2022-09-06T19:09:00,prs,3.00
2022-09-06T19:10:00,prs,4.20
2022-09-06T19:12:00,prs,6.60
2022-09-06T19:13:00,prs,4.80
2022-09-06T19:15:00,prs,8.40
2022-09-06T19:17:00,prs,6.60
2022-09-06T19:18:00,prs,4.20
2022-09-06T19:20:00,prs,7.20
2022-09-06T19:21:00,prs,4.20
2022-09-06T19:23:00,prs,7.20
2022-09-06T19:25:00,prs,8.40
2022-09-06T19:28:00,prs,10.20
2022-09-06T19:30:00,prs,8.40
2022-09-06T19:31:00,prs,4.20
2022-09-06T19:33:00,prs,6.60
2022-09-06T19:34:00,prs,4.80
2022-09-06T19:36:00,prs,8.40
2022-09-06T19:37:00,prs,2.40
2022-09-06T19:39:00,prs,7.20
2022-09-06T19:41:00,prs,8.40
2022-09-06T19:43:00,prs,7.20
2022-09-06T19:44:00,prs,3.00
2022-09-06T19:45:00,prs,4.20
2022-09-06T19:47:00,prs,6.60
2022-09-06T19:49:00,prs,9.00
2022-09-06T19:50:00,prs,2.40
2022-09-06T19:52:00,prs,8.40
2022-09-06T19:53:00,prs,4.20
2022-09-06T19:55:00,prs,7.20
2022-09-06T19:57:00,prs,8.40
2022-09-06T19:58:00,prs,4.20
2022-09-06T20:00:00,prs,7.20
2022-09-06T20:01:00,prs,4.20
2022-09-06T20:02:00,prs,3.00
2022-09-06T20:03:00,prs,4.20
2022-09-06T20:05:00,prs,7.20
2022-09-06T20:07:00,prs,8.40
2022-09-06T20:09:00,prs,8.40
2022-09-06T20:11:00,prs,8.40
2022-09-06T20:12:00,prs,4.20
2022-09-06T20:13:00,prs,3.00
2022-09-06T20:14:00,prs,4.20
2022-09-06T20:16:00,prs,6.60
2022-09-06T20:17:00,prs,4.20
2022-09-06T20:18:00,prs,3.00
2022-09-06T20:20:00,prs,8.40
2022-09-06T20:21:00,prs,3.00
2022-09-06T20:23:00,prs,8.40
2022-09-06T20:24:00,prs,4.20
2022-09-06T20:26:00,prs,8.40
2022-09-06T20:28:00,prs,7.20
2022-09-06T20:30:00,prs,8.40
2022-09-06T20:32:00,prs,7.20
2022-09-06T20:33:00,prs,4.20
2022-09-06T20:35:00,prs,8.40
2022-09-06T20:37:00,prs,7.20
2022-09-06T20:38:00,prs,2.40
2022-09-06T20:40:00,prs,8.40
2022-09-06T20:42:00,prs,7.20
2022-09-06T20:43:00,prs,4.20
2022-09-06T20:45:00,prs,8.40
2022-09-06T20:46:00,prs,4.20
2022-09-06T20:47:00,prs,4.20
2022-09-06T20:49:00,prs,7.20
2022-09-06T20:50:00,prs,4.20
2022-09-06T20:52:00,prs,7.20
2022-09-06T20:53:00,prs,4.20
2022-09-06T20:54:00,prs,3.00
2022-09-06T20:56:00,prs,8.40
2022-09-06T20:57:00,prs,3.00
2022-09-06T20:59:00,prs,8.40
2022-09-06T21:01:00,prs,8.40
2022-09-06T21:03:00,prs,7.20
2022-09-06T21:05:00,prs,8.40
2022-09-06T21:07:00,prs,6.60
2022-09-06T21:08:00,prs,4.20
2022-09-06T21:10:00,prs,7.20
2022-09-06T21:12:00,prs,8.40
2022-09-06T21:13:00,prs,3.00
2022-09-06T21:14:00,prs,4.20
2022-09-06T21:16:00,prs,7.20
2022-09-06T21:18:00,prs,8.40
2022-09-06T21:19:00,prs,4.20
2022-09-06T21:21:00,prs,8.40
2022-09-06T21:23:00,prs,8.40
2022-09-06T21:25:00,prs,7.20
2022-09-06T21:27:00,prs,7.20
2022-09-06T21:29:00,prs,6.60
2022-09-06T21:31:00,prs,7.20
2022-09-06T21:33:00,prs,8.40
2022-09-06T21:35:00,prs,7.20
2022-09-06T21:36:00,prs,4.20
2022-09-06T21:38:00,prs,8.40
2022-09-06T21:40:00,prs,8.40
2022-09-06T21:42:00,prs,8.40
2022-09-06T21:44:00,prs,8.40
2022-09-06T21:45:00,prs,4.20
2022-09-06T21:46:00,prs,4.80
2022-09-06T21:47:00,prs,4.20
2022-09-06T21:49:00,prs,8.40
2022-09-06T21:51:00,prs,8.40
2022-09-06T21:53:00,prs,8.40
2022-09-06T21:54:00,prs,5.40
2022-09-06T21:56:00,prs,8.40
2022-09-06T21:58:00,prs,10.20
2022-09-06T21:59:00,prs,4.20
2022-09-06T22:01:00,prs,8.40
2022-09-06T22:03:00,prs,9.60
2022-09-06T22:05:00,prs,9.00
2022-09-06T22:06:00,prs,4.20
2022-09-06T22:08:00,prs,8.40
2022-09-06T22:09:00,prs,4.20
2022-09-06T22:11:00,prs,8.40
2022-09-06T22:13:00,prs,9.60
2022-09-06T22:15:00,prs,8.40
2022-09-06T22:16:00,prs,6.00
2022-09-06T22:18:00,prs,8.40
2022-09-06T22:19:00,prs,4.20
2022-09-06T22:21:00,prs,8.40
2022-09-06T22:23:00,prs,8.40
2022-09-06T22:25:00,prs,8.40
2022-09-06T22:27:00,prs,8.40
2022-09-06T22:29:00,prs,10.20
2022-09-06T22:31:00,prs,8.40
2022-09-06T22:33:00,prs,9.60
2022-09-06T22:34:00,prs,6.00
2022-09-06T22:36:00,prs,8.40
2022-09-06T22:38:00,prs,9.60
2022-09-06T22:40:00,prs,8.40
2022-09-06T22:41:00,prs,4.20
2022-09-06T22:43:00,prs,9.00
2022-09-06T22:45:00,prs,8.40
2022-09-06T22:47:00,prs,9.60
2022-09-06T22:49:00,prs,8.40
2022-09-06T22:50:00,prs,6.00
2022-09-06T22:52:00,prs,8.40
2022-09-06T22:54:00,prs,9.60
2022-09-06T22:56:00,prs,8.40
2022-09-06T22:58:00,prs,10.20
2022-09-06T23:00:00,prs,8.40
2022-09-06T23:02:00,prs,8.40
2022-09-06T23:03:00,prs,5.40
2022-09-06T23:05:00,prs,8.40
2022-09-06T23:06:00,prs,6.00
2022-09-06T23:07:00,prs,4.20
2022-09-06T23:09:00,prs,9.60
2022-09-06T23:11:00,prs,7.20
2022-09-06T23:13:00,prs,8.40
2022-09-06T23:15:00,prs,8.40
2022-09-06T23:16:00,prs,4.20
