#datetime,building,power
2021-12-21T11:06:00,mfh,34.16
2021-12-21T11:07:00,mfh,32.33
2021-12-21T11:08:00,mfh,32.55
2021-12-21T11:09:00,mfh,33.74
2021-12-21T11:10:00,mfh,33.76
2021-12-21T11:11:00,mfh,34.27
2021-12-21T11:12:00,mfh,33.25
2021-12-21T11:13:00,mfh,33.36
2021-12-21T11:14:00,mfh,33.35
2021-12-21T11:15:00,mfh,34.43
2021-12-21T11:16:00,mfh,32.57
2021-12-21T11:17:00,mfh,32.49
2021-12-21T11:18:00,mfh,32.49
2021-12-21T11:19:00,mfh,33.76
2021-12-21T11:20:00,mfh,33.37
2021-12-21T11:21:00,mfh,33.78
2021-12-21T11:22:00,mfh,33.60
2021-12-21T11:23:00,mfh,34.18
2021-12-21T11:24:00,mfh,33.01
2021-12-21T11:25:00,mfh,33.20
2021-12-21T11:26:00,mfh,33.11
2021-12-21T11:27:00,mfh,33.60
2021-12-21T11:28:00,mfh,33.85
2021-12-21T11:29:00,mfh,33.50
2021-12-21T11:30:00,mfh,33.77
2021-12-21T11:31:00,mfh,36.36
2021-12-21T11:32:00,mfh,35.02
2021-12-21T11:33:00,mfh,34.85
2021-12-21T11:34:00,mfh,34.86
2021-12-21T11:35:00,mfh,34.80
2021-12-21T11:36:00,mfh,35.37
2021-12-21T11:37:00,mfh,35.66
2021-12-21T11:38:00,mfh,35.56
2021-12-21T11:39:00,mfh,35.15
2021-12-21T11:40:00,mfh,34.09
2021-12-21T11:41:00,mfh,34.20
2021-12-21T11:42:00,mfh,34.21
2021-12-21T11:43:00,mfh,34.16
2021-12-21T11:44:00,mfh,34.55
2021-12-21T11:45:00,mfh,34.59
2021-12-21T11:46:00,mfh,35.26
2021-12-21T11:47:00,mfh,34.69
2021-12-21T11:48:00,mfh,33.89
2021-12-21T11:49:00,mfh,33.93
2021-12-21T11:50:00,mfh,34.05
2021-12-21T11:51:00,mfh,32.08
2021-12-21T11:52:00,mfh,32.67
2021-12-21T11:53:00,mfh,32.66
2021-12-21T11:54:00,mfh,32.78
2021-12-21T11:55:00,mfh,32.83
2021-12-21T11:56:00,mfh,32.83
2021-12-21T11:57:00,mfh,31.94
2021-12-21T11:58:00,mfh,31.98
2021-12-21T11:59:00,mfh,31.93
2021-12-21T12:00:00,mfh,32.35
2021-12-21T12:01:00,mfh,32.36
2021-12-21T12:02:00,mfh,33.04
2021-12-21T12:03:00,mfh,32.95
2021-12-21T12:04:00,mfh,32.26
2021-12-21T12:05:00,mfh,31.55
2021-12-21T12:06:00,mfh,31.70
2021-12-21T12:07:00,mfh,31.71
2021-12-21T12:08:00,mfh,31.64
2021-12-21T12:09:00,mfh,32.19
2021-12-21T12:10:00,mfh,32.31
2021-12-21T12:11:00,mfh,32.38
2021-12-21T12:12:00,mfh,32.26
2021-12-21T12:13:00,mfh,31.89
2021-12-21T12:14:00,mfh,32.75
2021-12-21T12:15:00,mfh,31.92
2021-12-21T12:16:00,mfh,31.68
2021-12-21T12:17:00,mfh,32.47
2021-12-21T12:18:00,mfh,32.67
2021-12-21T12:19:00,mfh,32.42
2021-12-21T12:20:00,mfh,32.37
2021-12-21T12:21:00,mfh,31.58
2021-12-21T12:22:00,mfh,31.51
2021-12-21T12:23:00,mfh,31.49
2021-12-21T12:24:00,mfh,31.47
2021-12-21T12:25:00,mfh,32.46
2021-12-21T12:26:00,mfh,32.44
2021-12-21T12:27:00,mfh,32.24
2021-12-21T12:28:00,mfh,32.31
2021-12-21T12:29:00,mfh,31.88
2021-12-21T12:30:00,mfh,31.78
2021-12-21T12:31:00,mfh,31.55
2021-12-21T12:32:00,mfh,31.51
2021-12-21T12:33:00,mfh,31.98
2021-12-21T12:34:00,mfh,32.04
2021-12-21T12:35:00,mfh,32.14
2021-12-21T12:36:00,mfh,32.02
2021-12-21T12:37:00,mfh,32.36
2021-12-21T12:38:00,mfh,31.94
2021-12-21T12:39:00,mfh,31.62
2021-12-21T12:40:00,mfh,31.53
2021-12-21T12:41:00,mfh,31.78
2021-12-21T12:42:00,mfh,33.22
2021-12-21T12:43:00,mfh,33.28
2021-12-21T12:44:00,mfh,33.44
2021-12-21T12:45:00,mfh,33.47
2021-12-21T12:46:00,mfh,32.02
2021-12-21T12:47:00,mfh,32.13
2021-12-21T12:48:00,mfh,32.18
2021-12-21T12:49:00,mfh,32.18
2021-12-21T12:50:00,mfh,32.88
2021-12-21T12:51:00,mfh,32.79
2021-12-21T12:52:00,mfh,32.98
2021-12-21T12:53:00,mfh,32.82
2021-12-21T12:54:00,mfh,32.17
2021-12-21T12:55:00,mfh,32.15
2021-12-21T12:56:00,mfh,32.16
2021-12-21T12:57:00,mfh,32.41
2021-12-21T12:58:00,mfh,32.66
2021-12-21T12:59:00,mfh,33.45
2021-12-21T13:00:00,mfh,32.59
2021-12-21T13:01:00,mfh,33.10
2021-12-21T13:02:00,mfh,31.79
2021-12-21T13:03:00,mfh,32.91
2021-12-21T13:04:00,mfh,35.57
2021-12-21T13:05:00,mfh,33.67
2021-12-21T13:06:00,mfh,34.30
2021-12-21T13:07:00,mfh,34.40
2021-12-21T13:08:00,mfh,34.34
2021-12-21T13:09:00,mfh,34.29
2021-12-21T13:10:00,mfh,34.57
2021-12-21T13:11:00,mfh,33.64
2021-12-21T13:12:00,mfh,33.69
2021-12-21T13:13:00,mfh,33.67
2021-12-21T13:14:00,mfh,34.61
2021-12-21T13:15:00,mfh,34.29
2021-12-21T13:16:00,mfh,34.25
2021-12-21T13:17:00,mfh,35.30
2021-12-21T13:18:00,mfh,34.66
2021-12-21T13:19:00,mfh,33.36
2021-12-21T13:20:00,mfh,33.37
2021-12-21T13:21:00,mfh,33.36
2021-12-21T13:22:00,mfh,33.41
2021-12-21T13:23:00,mfh,32.12
2021-12-21T13:24:00,mfh,31.94
2021-12-21T13:25:00,mfh,32.82
2021-12-21T13:26:00,mfh,32.17
2021-12-21T13:27:00,mfh,31.39
2021-12-21T13:28:00,mfh,31.45
2021-12-21T13:29:00,mfh,31.88
2021-12-21T13:30:00,mfh,31.39
2021-12-21T13:31:00,mfh,32.03
2021-12-21T13:32:00,mfh,32.17
2021-12-21T13:33:00,mfh,32.16
2021-12-21T13:34:00,mfh,32.15
2021-12-21T13:35:00,mfh,32.25
2021-12-21T13:36:00,mfh,31.50
2021-12-21T13:37:00,mfh,32.66
2021-12-21T13:38:00,mfh,32.60
2021-12-21T13:39:00,mfh,32.94
2021-12-21T13:40:00,mfh,33.12
2021-12-21T13:41:00,mfh,33.41
2021-12-21T13:42:00,mfh,33.22
2021-12-21T13:43:00,mfh,33.17
2021-12-21T13:44:00,mfh,32.62
2021-12-21T13:45:00,mfh,32.28
2021-12-21T13:46:00,mfh,32.28
2021-12-21T13:47:00,mfh,32.69
2021-12-21T13:48:00,mfh,32.71
2021-12-21T13:49:00,mfh,32.66
2021-12-21T13:50:00,mfh,32.76
2021-12-21T13:51:00,mfh,32.90
2021-12-21T13:52:00,mfh,32.12
2021-12-21T13:53:00,mfh,32.22
2021-12-21T13:54:00,mfh,32.15
2021-12-21T13:55:00,mfh,32.57
2021-12-21T13:56:00,mfh,32.83
2021-12-21T13:57:00,mfh,32.72
2021-12-21T13:58:00,mfh,32.57
2021-12-21T13:59:00,mfh,32.61
2021-12-21T14:00:00,mfh,32.03
2021-12-21T14:01:00,mfh,32.03
2021-12-21T14:02:00,mfh,31.98
2021-12-21T14:03:00,mfh,32.05
2021-12-21T14:04:00,mfh,32.62
2021-12-21T14:05:00,mfh,33.10
2021-12-21T14:06:00,mfh,32.83
2021-12-21T14:07:00,mfh,33.38
2021-12-21T14:08:00,mfh,32.72
2021-12-21T14:09:00,mfh,32.16
2021-12-21T14:10:00,mfh,32.15
2021-12-21T14:11:00,mfh,32.38
2021-12-21T14:12:00,mfh,32.73
2021-12-21T14:13:00,mfh,33.29
2021-12-21T14:14:00,mfh,32.84
2021-12-21T14:15:00,mfh,32.90
2021-12-21T14:16:00,mfh,32.20
2021-12-21T14:17:00,mfh,32.26
2021-12-21T14:18:00,mfh,32.20
2021-12-21T14:19:00,mfh,32.74
2021-12-21T14:20:00,mfh,32.88
2021-12-21T14:21:00,mfh,32.74
2021-12-21T14:22:00,mfh,32.69
2021-12-21T14:23:00,mfh,33.27
2021-12-21T14:24:00,mfh,32.91
2021-12-21T14:25:00,mfh,32.34
2021-12-21T14:26:00,mfh,32.41
2021-12-21T14:27:00,mfh,32.21
2021-12-21T14:28:00,mfh,32.37
2021-12-21T14:29:00,mfh,32.79
2021-12-21T14:30:00,mfh,32.74
2021-12-21T14:31:00,mfh,32.77
2021-12-21T14:32:00,mfh,33.00
2021-12-21T14:33:00,mfh,32.70
2021-12-21T14:34:00,mfh,32.21
2021-12-21T14:35:00,mfh,32.12
2021-12-21T14:36:00,mfh,32.09
2021-12-21T14:37:00,mfh,32.63
2021-12-21T14:38:00,mfh,32.61
2021-12-21T14:39:00,mfh,32.63
2021-12-21T14:40:00,mfh,32.88
2021-12-21T14:41:00,mfh,32.92
2021-12-21T14:42:00,mfh,33.21
2021-12-21T14:43:00,mfh,33.96
2021-12-21T14:44:00,mfh,33.91
2021-12-21T14:45:00,mfh,34.53
2021-12-21T14:46:00,mfh,33.78
2021-12-21T14:47:00,mfh,33.79
2021-12-21T14:48:00,mfh,34.09
2021-12-21T14:49:00,mfh,44.31
2021-12-21T14:50:00,mfh,35.44
2021-12-21T14:51:00,mfh,35.38
2021-12-21T14:52:00,mfh,35.60
2021-12-21T14:53:00,mfh,36.02
2021-12-21T14:54:00,mfh,36.09
2021-12-21T14:55:00,mfh,35.97
2021-12-21T14:56:00,mfh,36.46
2021-12-21T14:57:00,mfh,36.10
2021-12-21T14:58:00,mfh,35.33
2021-12-21T14:59:00,mfh,35.22
2021-12-21T15:00:00,mfh,35.35
2021-12-21T15:01:00,mfh,35.24
2021-12-21T15:02:00,mfh,36.60
2021-12-21T15:03:00,mfh,35.19
2021-12-21T15:04:00,mfh,35.53
2021-12-21T15:05:00,mfh,35.22
2021-12-21T15:06:00,mfh,35.24
2021-12-21T15:07:00,mfh,35.91
2021-12-21T15:08:00,mfh,37.86
2021-12-21T15:09:00,mfh,34.69
2021-12-21T15:10:00,mfh,33.84
2021-12-21T15:11:00,mfh,33.92
2021-12-21T15:12:00,mfh,33.88
2021-12-21T15:13:00,mfh,33.20
2021-12-21T15:14:00,mfh,34.35
2021-12-21T15:15:00,mfh,34.63
2021-12-21T15:16:00,mfh,34.21
2021-12-21T15:17:00,mfh,34.15
2021-12-21T15:18:00,mfh,35.34
2021-12-21T15:19:00,mfh,34.16
2021-12-21T15:20:00,mfh,33.46
2021-12-21T15:21:00,mfh,33.53
2021-12-21T15:22:00,mfh,33.27
2021-12-21T15:23:00,mfh,35.26
2021-12-21T15:24:00,mfh,34.41
2021-12-21T15:25:00,mfh,34.49
2021-12-21T15:26:00,mfh,34.10
2021-12-21T15:27:00,mfh,33.70
2021-12-21T15:28:00,mfh,33.35
2021-12-21T15:29:00,mfh,34.07
2021-12-21T15:30:00,mfh,33.30
2021-12-21T15:31:00,mfh,34.62
2021-12-21T15:32:00,mfh,33.91
2021-12-21T15:33:00,mfh,34.00
2021-12-21T15:34:00,mfh,34.01
2021-12-21T15:35:00,mfh,34.15
2021-12-21T15:36:00,mfh,33.49
2021-12-21T15:37:00,mfh,33.54
2021-12-21T15:38:00,mfh,33.98
2021-12-21T15:39:00,mfh,33.37
2021-12-21T15:40:00,mfh,34.03
2021-12-21T15:41:00,mfh,34.06
2021-12-21T15:42:00,mfh,34.20
2021-12-21T15:43:00,mfh,33.63
2021-12-21T15:44:00,mfh,33.69
2021-12-21T15:45:00,mfh,32.84
2021-12-21T15:46:00,mfh,32.85
2021-12-21T15:47:00,mfh,32.79
2021-12-21T15:48:00,mfh,33.48
2021-12-21T15:49:00,mfh,33.41
2021-12-21T15:50:00,mfh,33.64
2021-12-21T15:51:00,mfh,33.94
2021-12-21T15:52:00,mfh,33.41
2021-12-21T15:53:00,mfh,33.42
2021-12-21T15:54:00,mfh,33.41
2021-12-21T15:55:00,mfh,33.44
2021-12-21T15:56:00,mfh,34.09
2021-12-21T15:57:00,mfh,34.23
2021-12-21T15:58:00,mfh,34.44
2021-12-21T15:59:00,mfh,33.97
2021-12-21T16:00:00,mfh,33.98
2021-12-21T16:01:00,mfh,33.21
2021-12-21T16:02:00,mfh,33.14
2021-12-21T16:03:00,mfh,33.06
2021-12-21T16:04:00,mfh,32.82
2021-12-21T16:05:00,mfh,33.54
2021-12-21T16:06:00,mfh,33.33
2021-12-21T16:07:00,mfh,33.30
2021-12-21T16:08:00,mfh,33.34
2021-12-21T16:09:00,mfh,33.44
2021-12-21T16:10:00,mfh,33.34
2021-12-21T16:11:00,mfh,32.64
2021-12-21T16:12:00,mfh,32.55
2021-12-21T16:13:00,mfh,32.80
2021-12-21T16:14:00,mfh,33.36
2021-12-21T16:15:00,mfh,33.32
2021-12-21T16:16:00,mfh,33.42
2021-12-21T16:17:00,mfh,34.03
2021-12-21T16:18:00,mfh,33.39
2021-12-21T16:19:00,mfh,33.20
2021-12-21T16:20:00,mfh,33.22
2021-12-21T16:21:00,mfh,32.63
2021-12-21T16:22:00,mfh,32.93
2021-12-21T16:23:00,mfh,33.02
2021-12-21T16:24:00,mfh,33.11
2021-12-21T16:25:00,mfh,33.07
2021-12-21T16:26:00,mfh,32.72
2021-12-21T16:27:00,mfh,32.30
2021-12-21T16:28:00,mfh,32.76
2021-12-21T16:29:00,mfh,33.14
2021-12-21T16:30:00,mfh,33.86
2021-12-21T16:31:00,mfh,33.70
2021-12-21T16:32:00,mfh,33.55
2021-12-21T16:33:00,mfh,33.61
2021-12-21T16:34:00,mfh,32.91
2021-12-21T16:35:00,mfh,32.99
2021-12-21T16:36:00,mfh,35.03
2021-12-21T16:37:00,mfh,34.87
2021-12-21T16:38:00,mfh,35.55
2021-12-21T16:39:00,mfh,35.51
2021-12-21T16:40:00,mfh,35.71
2021-12-21T16:41:00,mfh,35.79
2021-12-21T16:42:00,mfh,35.22
2021-12-21T16:43:00,mfh,35.97
2021-12-21T16:44:00,mfh,36.08
2021-12-21T16:45:00,mfh,36.12
2021-12-21T16:46:00,mfh,36.85
2021-12-21T16:47:00,mfh,35.95
2021-12-21T16:48:00,mfh,35.67
2021-12-21T16:49:00,mfh,35.68
2021-12-21T16:50:00,mfh,35.82
2021-12-21T16:51:00,mfh,34.79
2021-12-21T16:52:00,mfh,34.86
2021-12-21T16:53:00,mfh,34.30
2021-12-21T16:54:00,mfh,34.86
2021-12-21T16:55:00,mfh,34.98
2021-12-21T16:56:00,mfh,32.91
2021-12-21T16:57:00,mfh,33.35
2021-12-21T16:58:00,mfh,33.18
2021-12-21T16:59:00,mfh,32.46
2021-12-21T17:00:00,mfh,33.15
2021-12-21T17:01:00,mfh,33.23
2021-12-21T17:02:00,mfh,32.86
2021-12-21T17:03:00,mfh,33.64
2021-12-21T17:04:00,mfh,33.70
2021-12-21T17:05:00,mfh,33.73
2021-12-21T17:06:00,mfh,33.93
2021-12-21T17:07:00,mfh,33.26
2021-12-21T17:08:00,mfh,33.32
2021-12-21T17:09:00,mfh,33.47
2021-12-21T17:10:00,mfh,32.40
2021-12-21T17:11:00,mfh,32.99
2021-12-21T17:12:00,mfh,33.79
2021-12-21T17:13:00,mfh,33.11
2021-12-21T17:14:00,mfh,33.03
2021-12-21T17:15:00,mfh,32.99
2021-12-21T17:16:00,mfh,32.41
2021-12-21T17:17:00,mfh,32.41
2021-12-21T17:18:00,mfh,32.48
2021-12-21T17:19:00,mfh,32.58
2021-12-21T17:20:00,mfh,33.23
2021-12-21T17:21:00,mfh,33.09
2021-12-21T17:22:00,mfh,33.06
2021-12-21T17:23:00,mfh,33.09
2021-12-21T17:24:00,mfh,32.68
2021-12-21T17:25:00,mfh,32.45
2021-12-21T17:26:00,mfh,32.21
2021-12-21T17:27:00,mfh,32.30
2021-12-21T17:28:00,mfh,33.04
2021-12-21T17:29:00,mfh,33.41
2021-12-21T17:30:00,mfh,33.27
2021-12-21T17:31:00,mfh,33.32
2021-12-21T17:32:00,mfh,33.45
2021-12-21T17:33:00,mfh,32.82
2021-12-21T17:34:00,mfh,32.66
2021-12-21T17:35:00,mfh,32.63
2021-12-21T17:36:00,mfh,33.31
2021-12-21T17:37:00,mfh,33.22
2021-12-21T17:38:00,mfh,33.27
2021-12-21T17:39:00,mfh,33.31
2021-12-21T17:40:00,mfh,33.39
2021-12-21T17:41:00,mfh,32.79
2021-12-21T17:42:00,mfh,32.91
2021-12-21T17:43:00,mfh,33.54
2021-12-21T17:44:00,mfh,33.69
2021-12-21T17:45:00,mfh,34.45
2021-12-21T17:46:00,mfh,34.42
2021-12-21T17:47:00,mfh,34.55
2021-12-21T17:48:00,mfh,34.44
2021-12-21T17:49:00,mfh,33.75
2021-12-21T17:50:00,mfh,33.69
2021-12-21T17:51:00,mfh,33.67
2021-12-21T17:52:00,mfh,33.76
2021-12-21T17:53:00,mfh,34.21
2021-12-21T17:54:00,mfh,34.29
2021-12-21T17:55:00,mfh,34.22
2021-12-21T17:56:00,mfh,34.45
2021-12-21T17:57:00,mfh,34.23
2021-12-21T17:58:00,mfh,33.36
2021-12-21T17:59:00,mfh,33.36
2021-12-21T18:00:00,mfh,33.51
2021-12-21T18:01:00,mfh,33.97
2021-12-21T18:02:00,mfh,34.26
2021-12-21T18:03:00,mfh,33.93
2021-12-21T18:04:00,mfh,34.27
2021-12-21T18:05:00,mfh,35.83
2021-12-21T18:06:00,mfh,35.22
2021-12-21T18:07:00,mfh,35.47
2021-12-21T18:08:00,mfh,36.29
2021-12-21T18:09:00,mfh,35.30
2021-12-21T18:10:00,mfh,35.87
2021-12-21T18:11:00,mfh,34.34
2021-12-21T18:12:00,mfh,35.19
2021-12-21T18:13:00,mfh,36.17
2021-12-21T18:14:00,mfh,35.72
2021-12-21T18:15:00,mfh,35.53
2021-12-21T18:16:00,mfh,35.03
2021-12-21T18:17:00,mfh,34.84
2021-12-21T18:18:00,mfh,35.22
2021-12-21T18:19:00,mfh,35.72
2021-12-21T18:20:00,mfh,35.60
2021-12-21T18:21:00,mfh,35.54
2021-12-21T18:22:00,mfh,35.51
2021-12-21T18:23:00,mfh,34.77
2021-12-21T18:24:00,mfh,34.72
2021-12-21T18:25:00,mfh,34.71
2021-12-21T18:26:00,mfh,35.39
2021-12-21T18:27:00,mfh,35.38
2021-12-21T18:28:00,mfh,35.39
2021-12-21T18:29:00,mfh,35.33
2021-12-21T18:30:00,mfh,35.91
2021-12-21T18:31:00,mfh,35.36
2021-12-21T18:32:00,mfh,35.07
2021-12-21T18:33:00,mfh,33.09
2021-12-21T18:34:00,mfh,33.03
2021-12-21T18:35:00,mfh,33.53
2021-12-21T18:36:00,mfh,33.66
2021-12-21T18:37:00,mfh,33.41
2021-12-21T18:38:00,mfh,33.64
2021-12-21T18:39:00,mfh,32.96
2021-12-21T18:40:00,mfh,32.93
2021-12-21T18:41:00,mfh,33.67
2021-12-21T18:42:00,mfh,33.12
2021-12-21T18:43:00,mfh,34.18
2021-12-21T18:44:00,mfh,33.82
2021-12-21T18:45:00,mfh,33.91
2021-12-21T18:46:00,mfh,33.89
2021-12-21T18:47:00,mfh,34.73
2021-12-21T18:48:00,mfh,33.33
2021-12-21T18:49:00,mfh,33.25
2021-12-21T18:50:00,mfh,33.30
2021-12-21T18:51:00,mfh,33.74
2021-12-21T18:52:00,mfh,33.73
2021-12-21T18:53:00,mfh,33.72
2021-12-21T18:54:00,mfh,34.38
2021-12-21T18:55:00,mfh,34.91
2021-12-21T18:56:00,mfh,33.83
2021-12-21T18:57:00,mfh,33.77
2021-12-21T18:58:00,mfh,32.93
2021-12-21T18:59:00,mfh,32.89
2021-12-21T19:00:00,mfh,33.58
2021-12-21T19:01:00,mfh,33.61
2021-12-21T19:02:00,mfh,33.64
2021-12-21T19:03:00,mfh,33.50
2021-12-21T19:04:00,mfh,33.49
2021-12-21T19:05:00,mfh,32.72
2021-12-21T19:06:00,mfh,33.38
2021-12-21T19:07:00,mfh,32.47
2021-12-21T19:08:00,mfh,32.77
2021-12-21T19:09:00,mfh,33.59
2021-12-21T19:10:00,mfh,33.41
2021-12-21T19:11:00,mfh,33.51
2021-12-21T19:12:00,mfh,33.46
2021-12-21T19:13:00,mfh,32.72
2021-12-21T19:14:00,mfh,32.83
2021-12-21T19:15:00,mfh,33.23
2021-12-21T19:16:00,mfh,32.50
2021-12-21T19:17:00,mfh,33.14
2021-12-21T19:18:00,mfh,33.09
2021-12-21T19:19:00,mfh,33.17
2021-12-21T19:20:00,mfh,33.24
2021-12-21T19:21:00,mfh,33.27
2021-12-21T19:22:00,mfh,32.85
2021-12-21T19:23:00,mfh,32.66
2021-12-21T19:24:00,mfh,32.50
2021-12-21T19:25:00,mfh,33.16
2021-12-21T19:26:00,mfh,33.22
2021-12-21T19:27:00,mfh,33.30
2021-12-21T19:28:00,mfh,33.12
2021-12-21T19:29:00,mfh,33.25
2021-12-21T19:30:00,mfh,32.62
2021-12-21T19:31:00,mfh,32.71
2021-12-21T19:32:00,mfh,32.77
2021-12-21T19:33:00,mfh,33.27
2021-12-21T19:34:00,mfh,33.33
2021-12-21T19:35:00,mfh,33.34
2021-12-21T19:36:00,mfh,33.34
2021-12-21T19:37:00,mfh,33.28
2021-12-21T19:38:00,mfh,34.11
2021-12-21T19:39:00,mfh,32.62
2021-12-21T19:40:00,mfh,32.57
2021-12-21T19:41:00,mfh,34.57
2021-12-21T19:42:00,mfh,35.28
2021-12-21T19:43:00,mfh,35.19
2021-12-21T19:44:00,mfh,34.95
2021-12-21T19:45:00,mfh,35.02
2021-12-21T19:46:00,mfh,35.09
2021-12-21T19:47:00,mfh,34.34
2021-12-21T19:48:00,mfh,34.29
2021-12-21T19:49:00,mfh,34.35
2021-12-21T19:50:00,mfh,35.05
2021-12-21T19:51:00,mfh,35.27
2021-12-21T19:52:00,mfh,35.19
2021-12-21T19:53:00,mfh,35.82
2021-12-21T19:54:00,mfh,35.19
2021-12-21T19:55:00,mfh,34.59
2021-12-21T19:56:00,mfh,34.86
2021-12-21T19:57:00,mfh,34.40
2021-12-21T19:58:00,mfh,34.53
2021-12-21T19:59:00,mfh,35.27
2021-12-21T20:00:00,mfh,35.33
2021-12-21T20:01:00,mfh,35.12
2021-12-21T20:02:00,mfh,33.23
2021-12-21T20:03:00,mfh,33.00
2021-12-21T20:04:00,mfh,32.59
2021-12-21T20:05:00,mfh,32.58
2021-12-21T20:06:00,mfh,32.40
2021-12-21T20:07:00,mfh,33.24
2021-12-21T20:08:00,mfh,33.39
2021-12-21T20:09:00,mfh,33.50
2021-12-21T20:10:00,mfh,33.28
2021-12-21T20:11:00,mfh,34.33
2021-12-21T20:12:00,mfh,32.82
2021-12-21T20:13:00,mfh,32.89
2021-12-21T20:14:00,mfh,32.84
2021-12-21T20:15:00,mfh,33.55
2021-12-21T20:16:00,mfh,33.41
2021-12-21T20:17:00,mfh,34.71
2021-12-21T20:18:00,mfh,33.91
2021-12-21T20:19:00,mfh,33.71
2021-12-21T20:20:00,mfh,33.11
2021-12-21T20:21:00,mfh,33.04
2021-12-21T20:22:00,mfh,33.30
2021-12-21T20:23:00,mfh,33.72
2021-12-21T20:24:00,mfh,33.65
2021-12-21T20:25:00,mfh,34.40
2021-12-21T20:26:00,mfh,33.46
2021-12-21T20:27:00,mfh,33.42
2021-12-21T20:28:00,mfh,32.77
2021-12-21T20:29:00,mfh,32.88
2021-12-21T20:30:00,mfh,32.82
2021-12-21T20:31:00,mfh,32.80
2021-12-21T20:32:00,mfh,33.37
2021-12-21T20:33:00,mfh,33.34
2021-12-21T20:34:00,mfh,33.40
2021-12-21T20:35:00,mfh,33.52
2021-12-21T20:36:00,mfh,32.82
2021-12-21T20:37:00,mfh,32.82
2021-12-21T20:38:00,mfh,32.69
2021-12-21T20:39:00,mfh,32.78
2021-12-21T20:40:00,mfh,32.73
2021-12-21T20:41:00,mfh,33.65
2021-12-21T20:42:00,mfh,33.53
2021-12-21T20:43:00,mfh,33.29
2021-12-21T20:44:00,mfh,33.38
2021-12-21T20:45:00,mfh,32.67
2021-12-21T20:46:00,mfh,32.73
2021-12-21T20:47:00,mfh,32.93
2021-12-21T20:48:00,mfh,32.92
2021-12-21T20:49:00,mfh,32.89
2021-12-21T20:50:00,mfh,33.35
2021-12-21T20:51:00,mfh,33.59
2021-12-21T20:52:00,mfh,33.49
2021-12-21T20:53:00,mfh,32.90
2021-12-21T20:54:00,mfh,32.77
2021-12-21T20:55:00,mfh,32.87
2021-12-21T20:56:00,mfh,32.70
2021-12-21T20:57:00,mfh,33.19
2021-12-21T20:58:00,mfh,33.18
2021-12-21T20:59:00,mfh,33.52
2021-12-21T21:00:00,mfh,33.60
2021-12-21T21:01:00,mfh,33.50
2021-12-21T21:02:00,mfh,32.68
2021-12-21T21:03:00,mfh,34.66
2021-12-21T21:04:00,mfh,34.77
2021-12-21T21:05:00,mfh,35.02
2021-12-21T21:06:00,mfh,36.23
2021-12-21T21:07:00,mfh,35.97
2021-12-21T21:08:00,mfh,35.74
2021-12-21T21:09:00,mfh,36.62
2021-12-21T21:10:00,mfh,35.89
2021-12-21T21:11:00,mfh,35.78
2021-12-21T21:12:00,mfh,35.90
2021-12-21T21:13:00,mfh,35.42
2021-12-21T21:14:00,mfh,35.59
2021-12-21T21:15:00,mfh,36.00
2021-12-21T21:16:00,mfh,35.37
2021-12-21T21:17:00,mfh,35.39
2021-12-21T21:18:00,mfh,36.03
2021-12-21T21:19:00,mfh,34.87
2021-12-21T21:20:00,mfh,35.86
2021-12-21T21:21:00,mfh,35.45
2021-12-21T21:22:00,mfh,35.73
2021-12-21T21:23:00,mfh,36.08
2021-12-21T21:24:00,mfh,36.09
2021-12-21T21:25:00,mfh,33.73
2021-12-21T21:26:00,mfh,33.70
2021-12-21T21:27:00,mfh,32.82
2021-12-21T21:28:00,mfh,32.67
2021-12-21T21:29:00,mfh,32.52
2021-12-21T21:30:00,mfh,32.95
2021-12-21T21:31:00,mfh,33.27
2021-12-21T21:32:00,mfh,33.17
2021-12-21T21:33:00,mfh,33.05
2021-12-21T21:34:00,mfh,33.15
2021-12-21T21:35:00,mfh,32.73
2021-12-21T21:36:00,mfh,32.52
2021-12-21T21:37:00,mfh,32.41
2021-12-21T21:38:00,mfh,32.43
2021-12-21T21:39:00,mfh,33.23
2021-12-21T21:40:00,mfh,33.39
2021-12-21T21:41:00,mfh,33.46
2021-12-21T21:42:00,mfh,33.55
2021-12-21T21:43:00,mfh,32.90
2021-12-21T21:44:00,mfh,32.90
2021-12-21T21:45:00,mfh,32.84
2021-12-21T21:46:00,mfh,32.95
2021-12-21T21:47:00,mfh,33.56
2021-12-21T21:48:00,mfh,33.57
2021-12-21T21:49:00,mfh,33.72
2021-12-21T21:50:00,mfh,33.62
2021-12-21T21:51:00,mfh,34.08
2021-12-21T21:52:00,mfh,33.75
2021-12-21T21:53:00,mfh,33.62
2021-12-21T21:54:00,mfh,32.95
2021-12-21T21:55:00,mfh,33.11
2021-12-21T21:56:00,mfh,33.60
2021-12-21T21:57:00,mfh,33.44
2021-12-21T21:58:00,mfh,33.25
2021-12-21T21:59:00,mfh,33.31
2021-12-21T22:00:00,mfh,33.27
2021-12-21T22:01:00,mfh,33.04
2021-12-21T22:02:00,mfh,13.24
2021-12-21T22:03:00,mfh,12.26
2021-12-21T22:04:00,mfh,12.78
2021-12-21T22:05:00,mfh,12.72
2021-12-21T22:06:00,mfh,12.67
2021-12-21T22:07:00,mfh,13.08
2021-12-21T22:08:00,mfh,12.85
2021-12-21T22:09:00,mfh,13.13
2021-12-21T22:10:00,mfh,12.14
2021-12-21T22:11:00,mfh,12.14
