#datetime,building,power
2024-03-18T23:16:00,nat,90.27
2024-03-18T23:18:00,nat,279.31
2024-03-18T23:20:00,nat,250.04
2024-03-18T23:22:00,nat,249.59
2024-03-18T23:24:00,nat,401.85
2024-03-18T23:25:00,nat,19.97
2024-03-18T23:26:00,nat,105.29
2024-03-18T23:28:00,nat,281.60
2024-03-18T23:30:00,nat,241.58
2024-03-18T23:32:00,nat,349.92
2024-03-18T23:33:00,nat,121.17
2024-03-18T23:35:00,nat,247.04
2024-03-18T23:36:00,nat,99.67
2024-03-18T23:38:00,nat,448.06
2024-03-18T23:39:00,nat,52.43
2024-03-18T23:41:00,nat,301.97
2024-03-18T23:43:00,nat,247.93
2024-03-18T23:44:00,nat,161.53
2024-03-18T23:45:00,nat,30.28
2024-03-18T23:47:00,nat,351.75
2024-03-18T23:49:00,nat,305.36
2024-03-18T23:51:00,nat,323.41
2024-03-18T23:53:00,nat,400.45
2024-03-18T23:55:00,nat,244.75
2024-03-18T23:56:00,nat,140.77
2024-03-18T23:58:00,nat,286.61
