#datetime,building,power
2021-11-25T05:43:00,rvs,43.33
2021-11-25T05:44:00,rvs,42.82
2021-11-25T05:45:00,rvs,43.17
2021-11-25T05:46:00,rvs,52.01
2021-11-25T05:47:00,rvs,51.56
2021-11-25T05:48:00,rvs,54.29
2021-11-25T05:49:00,rvs,61.63
2021-11-25T05:50:00,rvs,67.26
2021-11-25T05:51:00,rvs,65.27
2021-11-25T05:52:00,rvs,60.16
2021-11-25T05:53:00,rvs,55.10
2021-11-25T05:54:00,rvs,51.76
2021-11-25T05:55:00,rvs,54.14
2021-11-25T05:56:00,rvs,53.26
2021-11-25T05:57:00,rvs,53.60
2021-11-25T05:58:00,rvs,59.60
2021-11-25T05:59:00,rvs,62.64
2021-11-25T06:00:00,rvs,59.51
2021-11-25T06:01:00,rvs,59.73
2021-11-25T06:02:00,rvs,47.23
2021-11-25T06:03:00,rvs,41.69
2021-11-25T06:04:00,rvs,48.49
2021-11-25T06:05:00,rvs,54.16
2021-11-25T06:06:00,rvs,51.87
2021-11-25T06:07:00,rvs,54.54
2021-11-25T06:08:00,rvs,41.15
2021-11-25T06:09:00,rvs,42.07
2021-11-25T06:10:00,rvs,42.34
2021-11-25T06:11:00,rvs,44.63
2021-11-25T06:12:00,rvs,47.87
2021-11-25T06:13:00,rvs,50.63
2021-11-25T06:14:00,rvs,46.31
2021-11-25T06:15:00,rvs,44.65
2021-11-25T06:16:00,rvs,44.15
2021-11-25T06:17:00,rvs,44.95
2021-11-25T06:18:00,rvs,29.62
2021-11-25T06:19:00,rvs,24.44
2021-11-25T06:20:00,rvs,25.08
2021-11-25T06:21:00,rvs,25.84
2021-11-25T06:22:00,rvs,25.19
2021-11-25T06:23:00,rvs,26.96
2021-11-25T06:24:00,rvs,29.98
2021-11-25T06:25:00,rvs,30.24
2021-11-25T06:26:00,rvs,33.11
2021-11-25T06:27:00,rvs,30.89
2021-11-25T06:28:00,rvs,29.44
2021-11-25T06:29:00,rvs,24.25
2021-11-25T06:30:00,rvs,25.19
2021-11-25T06:31:00,rvs,25.31
2021-11-25T06:32:00,rvs,26.96
2021-11-25T06:33:00,rvs,30.95
2021-11-25T06:34:00,rvs,35.68
2021-11-25T06:35:00,rvs,38.82
2021-11-25T06:36:00,rvs,40.69
2021-11-25T06:37:00,rvs,44.78
2021-11-25T06:38:00,rvs,43.26
2021-11-25T06:39:00,rvs,50.16
2021-11-25T06:40:00,rvs,52.91
2021-11-25T06:41:00,rvs,58.45
2021-11-25T06:42:00,rvs,65.76
2021-11-25T06:43:00,rvs,72.69
2021-11-25T06:44:00,rvs,72.17
2021-11-25T06:45:00,rvs,73.19
2021-11-25T06:46:00,rvs,49.19
2021-11-25T06:47:00,rvs,48.73
2021-11-25T06:48:00,rvs,35.12
2021-11-25T06:49:00,rvs,40.45
2021-11-25T06:50:00,rvs,41.87
2021-11-25T06:51:00,rvs,50.74
2021-11-25T06:52:00,rvs,56.70
2021-11-25T06:53:00,rvs,59.94
2021-11-25T06:54:00,rvs,56.84
2021-11-25T06:55:00,rvs,51.36
2021-11-25T06:56:00,rvs,26.70
2021-11-25T06:57:00,rvs,27.60
2021-11-25T06:58:00,rvs,33.23
2021-11-25T06:59:00,rvs,33.81
2021-11-25T07:00:00,rvs,36.40
2021-11-25T07:01:00,rvs,42.35
2021-11-25T07:02:00,rvs,47.59
2021-11-25T07:03:00,rvs,50.52
2021-11-25T07:04:00,rvs,57.50
2021-11-25T07:05:00,rvs,50.56
2021-11-25T07:06:00,rvs,50.94
2021-11-25T07:07:00,rvs,47.85
2021-11-25T07:08:00,rvs,51.90
2021-11-25T07:09:00,rvs,54.90
2021-11-25T07:10:00,rvs,45.34
2021-11-25T07:11:00,rvs,48.29
2021-11-25T07:12:00,rvs,61.50
2021-11-25T07:13:00,rvs,65.64
2021-11-25T07:14:00,rvs,61.54
2021-11-25T07:15:00,rvs,55.77
2021-11-25T07:16:00,rvs,59.20
2021-11-25T07:17:00,rvs,67.33
2021-11-25T07:18:00,rvs,65.50
2021-11-25T07:19:00,rvs,67.95
2021-11-25T07:20:00,rvs,65.56
2021-11-25T07:21:00,rvs,69.11
2021-11-25T07:22:00,rvs,77.18
2021-11-25T07:23:00,rvs,75.95
2021-11-25T07:24:00,rvs,67.05
2021-11-25T07:25:00,rvs,59.39
2021-11-25T07:26:00,rvs,38.10
2021-11-25T07:27:00,rvs,43.75
2021-11-25T07:28:00,rvs,46.23
2021-11-25T07:29:00,rvs,48.24
2021-11-25T07:30:00,rvs,42.53
2021-11-25T07:31:00,rvs,54.43
2021-11-25T07:32:00,rvs,57.03
2021-11-25T07:33:00,rvs,60.73
2021-11-25T07:34:00,rvs,64.79
2021-11-25T07:35:00,rvs,56.43
2021-11-25T07:36:00,rvs,62.71
2021-11-25T07:37:00,rvs,62.50
2021-11-25T07:38:00,rvs,52.42
2021-11-25T07:39:00,rvs,53.18
2021-11-25T07:40:00,rvs,54.92
2021-11-25T07:41:00,rvs,60.42
2021-11-25T07:42:00,rvs,59.14
2021-11-25T07:43:00,rvs,61.94
2021-11-25T07:44:00,rvs,64.60
2021-11-25T07:45:00,rvs,63.57
2021-11-25T07:46:00,rvs,63.86
2021-11-25T07:47:00,rvs,53.83
2021-11-25T07:48:00,rvs,63.66
2021-11-25T07:49:00,rvs,60.30
2021-11-25T07:50:00,rvs,64.91
2021-11-25T07:51:00,rvs,69.75
2021-11-25T07:52:00,rvs,63.82
2021-11-25T07:53:00,rvs,40.30
2021-11-25T07:54:00,rvs,36.88
2021-11-25T07:55:00,rvs,42.40
2021-11-25T07:56:00,rvs,46.88
2021-11-25T07:57:00,rvs,45.24
2021-11-25T07:58:00,rvs,37.89
2021-11-25T07:59:00,rvs,40.46
2021-11-25T08:00:00,rvs,39.09
2021-11-25T08:01:00,rvs,39.53
2021-11-25T08:02:00,rvs,35.81
2021-11-25T08:03:00,rvs,38.63
2021-11-25T08:04:00,rvs,37.77
2021-11-25T08:05:00,rvs,39.23
2021-11-25T08:06:00,rvs,42.76
2021-11-25T08:07:00,rvs,41.67
2021-11-25T08:08:00,rvs,44.58
2021-11-25T08:09:00,rvs,46.86
2021-11-25T08:10:00,rvs,45.27
2021-11-25T08:11:00,rvs,46.85
2021-11-25T08:12:00,rvs,45.70
2021-11-25T08:13:00,rvs,52.34
2021-11-25T08:14:00,rvs,53.07
2021-11-25T08:15:00,rvs,51.60
2021-11-25T08:16:00,rvs,50.95
2021-11-25T08:17:00,rvs,49.10
2021-11-25T08:18:00,rvs,51.42
2021-11-25T08:19:00,rvs,57.77
2021-11-25T08:20:00,rvs,66.50
2021-11-25T08:21:00,rvs,66.73
2021-11-25T08:22:00,rvs,68.54
2021-11-25T08:23:00,rvs,66.58
2021-11-25T08:24:00,rvs,61.31
2021-11-25T08:25:00,rvs,55.86
2021-11-25T08:26:00,rvs,43.62
2021-11-25T08:27:00,rvs,49.05
2021-11-25T08:28:00,rvs,46.00
2021-11-25T08:29:00,rvs,46.85
2021-11-25T08:30:00,rvs,47.78
2021-11-25T08:31:00,rvs,50.85
2021-11-25T08:32:00,rvs,54.87
2021-11-25T08:33:00,rvs,57.01
2021-11-25T08:34:00,rvs,58.20
2021-11-25T08:35:00,rvs,56.71
2021-11-25T08:36:00,rvs,53.30
2021-11-25T08:37:00,rvs,51.48
2021-11-25T08:38:00,rvs,49.37
2021-11-25T08:39:00,rvs,50.64
2021-11-25T08:40:00,rvs,53.41
2021-11-25T08:41:00,rvs,54.41
2021-11-25T08:42:00,rvs,51.90
2021-11-25T08:43:00,rvs,51.32
2021-11-25T08:44:00,rvs,49.38
2021-11-25T08:45:00,rvs,40.23
2021-11-25T08:46:00,rvs,57.20
2021-11-25T08:47:00,rvs,75.31
2021-11-25T08:48:00,rvs,80.07
2021-11-25T08:49:00,rvs,77.62
2021-11-25T08:50:00,rvs,57.51
2021-11-25T08:51:00,rvs,60.87
2021-11-25T08:52:00,rvs,41.93
2021-11-25T08:53:00,rvs,41.24
2021-11-25T08:54:00,rvs,43.09
2021-11-25T08:55:00,rvs,45.23
2021-11-25T08:56:00,rvs,45.02
2021-11-25T08:57:00,rvs,43.33
2021-11-25T08:58:00,rvs,38.76
2021-11-25T08:59:00,rvs,41.07
2021-11-25T09:00:00,rvs,47.42
2021-11-25T09:01:00,rvs,41.21
2021-11-25T09:02:00,rvs,33.66
2021-11-25T09:03:00,rvs,32.28
2021-11-25T09:04:00,rvs,32.41
2021-11-25T09:05:00,rvs,32.90
2021-11-25T09:06:00,rvs,22.36
2021-11-25T09:07:00,rvs,16.18
2021-11-25T09:08:00,rvs,17.20
2021-11-25T09:09:00,rvs,17.34
2021-11-25T09:10:00,rvs,17.84
2021-11-25T09:11:00,rvs,20.67
2021-11-25T09:12:00,rvs,22.81
2021-11-25T09:13:00,rvs,22.25
2021-11-25T09:14:00,rvs,24.17
2021-11-25T09:15:00,rvs,23.92
2021-11-25T09:16:00,rvs,24.27
2021-11-25T09:17:00,rvs,25.63
2021-11-25T09:18:00,rvs,27.57
2021-11-25T09:19:00,rvs,27.66
2021-11-25T09:20:00,rvs,29.27
2021-11-25T09:21:00,rvs,31.91
2021-11-25T09:22:00,rvs,35.06
2021-11-25T09:23:00,rvs,35.01
2021-11-25T09:24:00,rvs,30.82
2021-11-25T09:25:00,rvs,30.17
2021-11-25T09:26:00,rvs,30.64
2021-11-25T09:27:00,rvs,29.66
2021-11-25T09:28:00,rvs,29.38
2021-11-25T09:29:00,rvs,29.12
2021-11-25T09:30:00,rvs,30.88
2021-11-25T09:31:00,rvs,32.55
2021-11-25T09:32:00,rvs,33.12
2021-11-25T09:33:00,rvs,32.50
2021-11-25T09:34:00,rvs,35.26
2021-11-25T09:35:00,rvs,34.40
2021-11-25T09:36:00,rvs,36.84
2021-11-25T09:37:00,rvs,34.87
2021-11-25T09:38:00,rvs,40.51
2021-11-25T09:39:00,rvs,40.70
2021-11-25T09:40:00,rvs,41.20
2021-11-25T09:41:00,rvs,34.83
2021-11-25T09:42:00,rvs,31.33
2021-11-25T09:43:00,rvs,46.81
2021-11-25T09:44:00,rvs,52.57
2021-11-25T09:45:00,rvs,53.47
2021-11-25T09:46:00,rvs,44.61
2021-11-25T09:47:00,rvs,27.39
2021-11-25T09:48:00,rvs,24.37
2021-11-25T09:49:00,rvs,24.62
2021-11-25T09:50:00,rvs,28.17
2021-11-25T09:51:00,rvs,35.37
2021-11-25T09:52:00,rvs,37.37
2021-11-25T09:53:00,rvs,38.81
2021-11-25T09:54:00,rvs,36.68
2021-11-25T09:55:00,rvs,42.39
2021-11-25T09:56:00,rvs,41.40
2021-11-25T09:57:00,rvs,47.83
2021-11-25T09:58:00,rvs,45.70
2021-11-25T09:59:00,rvs,45.46
2021-11-25T10:00:00,rvs,36.83
2021-11-25T10:01:00,rvs,42.48
2021-11-25T10:02:00,rvs,42.55
2021-11-25T10:03:00,rvs,39.86
2021-11-25T10:04:00,rvs,40.67
2021-11-25T10:05:00,rvs,42.71
2021-11-25T10:06:00,rvs,31.80
2021-11-25T10:07:00,rvs,31.38
2021-11-25T10:08:00,rvs,30.33
2021-11-25T10:09:00,rvs,28.54
2021-11-25T10:10:00,rvs,29.61
2021-11-25T10:11:00,rvs,27.25
2021-11-25T10:12:00,rvs,25.60
2021-11-25T10:13:00,rvs,29.00
2021-11-25T10:14:00,rvs,42.75
2021-11-25T10:15:00,rvs,43.79
2021-11-25T10:16:00,rvs,44.87
2021-11-25T10:17:00,rvs,44.87
2021-11-25T10:18:00,rvs,45.20
2021-11-25T10:19:00,rvs,46.22
2021-11-25T10:20:00,rvs,48.69
2021-11-25T10:21:00,rvs,49.88
2021-11-25T10:22:00,rvs,53.53
2021-11-25T10:23:00,rvs,56.21
2021-11-25T10:24:00,rvs,58.54
2021-11-25T10:25:00,rvs,40.78
2021-11-25T10:26:00,rvs,32.78
2021-11-25T10:27:00,rvs,38.04
2021-11-25T10:28:00,rvs,39.49
2021-11-25T10:29:00,rvs,34.63
2021-11-25T10:30:00,rvs,39.48
2021-11-25T10:31:00,rvs,43.88
2021-11-25T10:32:00,rvs,47.92
2021-11-25T10:33:00,rvs,50.34
2021-11-25T10:34:00,rvs,51.47
2021-11-25T10:35:00,rvs,49.25
2021-11-25T10:36:00,rvs,35.55
2021-11-25T10:37:00,rvs,31.87
2021-11-25T10:38:00,rvs,32.87
2021-11-25T10:39:00,rvs,32.64
2021-11-25T10:40:00,rvs,35.74
2021-11-25T10:41:00,rvs,40.69
2021-11-25T10:42:00,rvs,35.20
2021-11-25T10:43:00,rvs,34.05
2021-11-25T10:44:00,rvs,32.90
2021-11-25T10:45:00,rvs,35.37
2021-11-25T10:46:00,rvs,34.03
2021-11-25T10:47:00,rvs,36.98
2021-11-25T10:48:00,rvs,36.97
2021-11-25T10:49:00,rvs,32.81
2021-11-25T10:50:00,rvs,39.95
2021-11-25T10:51:00,rvs,47.84
2021-11-25T10:52:00,rvs,48.01
2021-11-25T10:53:00,rvs,53.73
2021-11-25T10:54:00,rvs,48.55
2021-11-25T10:55:00,rvs,47.93
2021-11-25T10:56:00,rvs,48.93
2021-11-25T10:57:00,rvs,49.51
2021-11-25T10:58:00,rvs,47.73
2021-11-25T10:59:00,rvs,53.42
2021-11-25T11:00:00,rvs,51.64
2021-11-25T11:01:00,rvs,56.50
2021-11-25T11:02:00,rvs,57.31
2021-11-25T11:03:00,rvs,58.48
2021-11-25T11:04:00,rvs,58.10
2021-11-25T11:05:00,rvs,55.11
2021-11-25T11:06:00,rvs,68.21
2021-11-25T11:07:00,rvs,65.66
2021-11-25T11:08:00,rvs,64.61
2021-11-25T11:09:00,rvs,66.93
2021-11-25T11:10:00,rvs,39.05
2021-11-25T11:11:00,rvs,37.33
2021-11-25T11:12:00,rvs,37.80
2021-11-25T11:13:00,rvs,36.89
2021-11-25T11:14:00,rvs,38.97
2021-11-25T11:15:00,rvs,32.89
2021-11-25T11:16:00,rvs,32.58
2021-11-25T11:17:00,rvs,36.73
2021-11-25T11:18:00,rvs,28.60
2021-11-25T11:19:00,rvs,29.90
2021-11-25T11:20:00,rvs,33.60
2021-11-25T11:21:00,rvs,35.57
2021-11-25T11:22:00,rvs,42.69
2021-11-25T11:23:00,rvs,44.51
2021-11-25T11:24:00,rvs,50.75
2021-11-25T11:25:00,rvs,55.47
2021-11-25T11:26:00,rvs,56.86
2021-11-25T11:27:00,rvs,50.33
2021-11-25T11:28:00,rvs,59.25
2021-11-25T11:29:00,rvs,62.54
2021-11-25T11:30:00,rvs,65.13
2021-11-25T11:31:00,rvs,64.48
2021-11-25T11:32:00,rvs,54.32
2021-11-25T11:33:00,rvs,66.31
2021-11-25T11:34:00,rvs,63.40
2021-11-25T11:35:00,rvs,64.96
2021-11-25T11:36:00,rvs,66.11
2021-11-25T11:37:00,rvs,47.39
2021-11-25T11:38:00,rvs,46.09
2021-11-25T11:39:00,rvs,29.25
2021-11-25T11:40:00,rvs,28.86
2021-11-25T11:41:00,rvs,37.62
2021-11-25T11:42:00,rvs,26.34
2021-11-25T11:43:00,rvs,30.14
2021-11-25T11:44:00,rvs,34.24
2021-11-25T11:45:00,rvs,34.27
2021-11-25T11:46:00,rvs,38.07
2021-11-25T11:47:00,rvs,36.90
2021-11-25T11:48:00,rvs,33.12
2021-11-25T11:49:00,rvs,36.00
2021-11-25T11:50:00,rvs,40.68
2021-11-25T11:51:00,rvs,36.92
2021-11-25T11:52:00,rvs,35.65
2021-11-25T11:53:00,rvs,40.29
2021-11-25T11:54:00,rvs,44.98
2021-11-25T11:55:00,rvs,41.09
2021-11-25T11:56:00,rvs,39.25
2021-11-25T11:57:00,rvs,26.68
2021-11-25T11:58:00,rvs,25.74
2021-11-25T11:59:00,rvs,25.82
2021-11-25T12:00:00,rvs,27.46
2021-11-25T12:01:00,rvs,26.17
2021-11-25T12:02:00,rvs,26.13
2021-11-25T12:03:00,rvs,20.43
2021-11-25T12:04:00,rvs,19.95
2021-11-25T12:05:00,rvs,19.49
2021-11-25T12:06:00,rvs,19.21
2021-11-25T12:07:00,rvs,19.22
2021-11-25T12:08:00,rvs,17.25
2021-11-25T12:09:00,rvs,17.32
2021-11-25T12:10:00,rvs,16.47
2021-11-25T12:11:00,rvs,14.16
2021-11-25T12:12:00,rvs,13.81
2021-11-25T12:13:00,rvs,13.73
2021-11-25T12:14:00,rvs,13.87
2021-11-25T12:15:00,rvs,14.04
2021-11-25T12:16:00,rvs,13.96
2021-11-25T12:17:00,rvs,13.90
2021-11-25T12:18:00,rvs,13.87
2021-11-25T12:19:00,rvs,13.86
2021-11-25T12:20:00,rvs,14.27
2021-11-25T12:21:00,rvs,17.69
2021-11-25T12:22:00,rvs,17.92
2021-11-25T12:23:00,rvs,18.84
2021-11-25T12:24:00,rvs,20.45
2021-11-25T12:25:00,rvs,22.45
2021-11-25T12:26:00,rvs,23.75
2021-11-25T12:27:00,rvs,27.98
2021-11-25T12:28:00,rvs,31.88
2021-11-25T12:29:00,rvs,34.47
2021-11-25T12:30:00,rvs,35.97
2021-11-25T12:31:00,rvs,36.75
2021-11-25T12:32:00,rvs,44.86
2021-11-25T12:33:00,rvs,46.54
2021-11-25T12:34:00,rvs,47.98
2021-11-25T12:35:00,rvs,44.03
2021-11-25T12:36:00,rvs,54.35
2021-11-25T12:37:00,rvs,69.91
2021-11-25T12:38:00,rvs,72.64
2021-11-25T12:39:00,rvs,74.19
2021-11-25T12:40:00,rvs,54.81
2021-11-25T12:41:00,rvs,30.12
2021-11-25T12:42:00,rvs,29.93
2021-11-25T12:43:00,rvs,31.74
2021-11-25T12:44:00,rvs,34.09
2021-11-25T12:45:00,rvs,35.59
2021-11-25T12:46:00,rvs,29.83
2021-11-25T12:47:00,rvs,29.26
2021-11-25T12:48:00,rvs,33.06
2021-11-25T12:49:00,rvs,35.21
2021-11-25T12:50:00,rvs,36.41
2021-11-25T12:51:00,rvs,35.79
2021-11-25T12:52:00,rvs,36.04
2021-11-25T12:53:00,rvs,37.00
2021-11-25T12:54:00,rvs,35.15
2021-11-25T12:55:00,rvs,34.55
2021-11-25T12:56:00,rvs,31.92
2021-11-25T12:57:00,rvs,31.28
2021-11-25T12:58:00,rvs,34.65
2021-11-25T12:59:00,rvs,33.56
2021-11-25T13:00:00,rvs,40.21
2021-11-25T13:01:00,rvs,40.59
2021-11-25T13:02:00,rvs,40.11
2021-11-25T13:03:00,rvs,45.58
2021-11-25T13:04:00,rvs,42.81
2021-11-25T13:05:00,rvs,41.01
2021-11-25T13:06:00,rvs,40.23
2021-11-25T13:07:00,rvs,40.18
2021-11-25T13:08:00,rvs,39.77
2021-11-25T13:09:00,rvs,40.48
2021-11-25T13:10:00,rvs,42.26
2021-11-25T13:11:00,rvs,43.47
2021-11-25T13:12:00,rvs,36.66
2021-11-25T13:13:00,rvs,39.35
2021-11-25T13:14:00,rvs,25.75
2021-11-25T13:15:00,rvs,26.38
2021-11-25T13:16:00,rvs,25.56
2021-11-25T13:17:00,rvs,19.84
2021-11-25T13:18:00,rvs,19.97
2021-11-25T13:19:00,rvs,23.51
2021-11-25T13:20:00,rvs,24.38
2021-11-25T13:21:00,rvs,24.68
2021-11-25T13:22:00,rvs,24.68
2021-11-25T13:23:00,rvs,21.95
2021-11-25T13:24:00,rvs,22.57
2021-11-25T13:25:00,rvs,21.85
2021-11-25T13:26:00,rvs,21.46
2021-11-25T13:27:00,rvs,21.59
2021-11-25T13:28:00,rvs,22.55
2021-11-25T13:29:00,rvs,24.76
2021-11-25T13:30:00,rvs,24.06
2021-11-25T13:31:00,rvs,18.22
2021-11-25T13:32:00,rvs,20.68
2021-11-25T13:33:00,rvs,18.01
2021-11-25T13:34:00,rvs,23.17
2021-11-25T13:35:00,rvs,25.56
2021-11-25T13:36:00,rvs,27.39
2021-11-25T13:37:00,rvs,31.02
2021-11-25T13:38:00,rvs,28.66
2021-11-25T13:39:00,rvs,28.28
2021-11-25T13:40:00,rvs,25.67
2021-11-25T13:41:00,rvs,25.96
2021-11-25T13:42:00,rvs,31.35
2021-11-25T13:43:00,rvs,35.27
2021-11-25T13:44:00,rvs,37.32
2021-11-25T13:45:00,rvs,37.45
2021-11-25T13:46:00,rvs,28.89
2021-11-25T13:47:00,rvs,32.71
2021-11-25T13:48:00,rvs,33.85
2021-11-25T13:49:00,rvs,38.86
2021-11-25T13:50:00,rvs,41.73
2021-11-25T13:51:00,rvs,36.03
2021-11-25T13:52:00,rvs,38.54
2021-11-25T13:53:00,rvs,39.13
2021-11-25T13:54:00,rvs,37.53
2021-11-25T13:55:00,rvs,37.48
2021-11-25T13:56:00,rvs,42.27
2021-11-25T13:57:00,rvs,34.51
2021-11-25T13:58:00,rvs,30.63
2021-11-25T13:59:00,rvs,28.99
2021-11-25T14:00:00,rvs,28.44
2021-11-25T14:01:00,rvs,23.62
2021-11-25T14:02:00,rvs,18.84
2021-11-25T14:03:00,rvs,19.06
2021-11-25T14:04:00,rvs,19.45
2021-11-25T14:05:00,rvs,19.29
2021-11-25T14:06:00,rvs,20.04
2021-11-25T14:07:00,rvs,17.15
2021-11-25T14:08:00,rvs,21.40
2021-11-25T14:09:00,rvs,27.92
2021-11-25T14:10:00,rvs,29.46
2021-11-25T14:11:00,rvs,31.52
2021-11-25T14:12:00,rvs,31.99
2021-11-25T14:13:00,rvs,30.66
2021-11-25T14:14:00,rvs,30.35
2021-11-25T14:15:00,rvs,30.89
2021-11-25T14:16:00,rvs,30.01
2021-11-25T14:17:00,rvs,26.15
2021-11-25T14:18:00,rvs,25.38
2021-11-25T14:19:00,rvs,25.09
2021-11-25T14:20:00,rvs,22.33
2021-11-25T14:21:00,rvs,20.20
2021-11-25T14:22:00,rvs,14.17
2021-11-25T14:23:00,rvs,14.56
2021-11-25T14:24:00,rvs,14.95
2021-11-25T14:25:00,rvs,14.49
2021-11-25T14:26:00,rvs,14.49
2021-11-25T14:27:00,rvs,17.71
2021-11-25T14:28:00,rvs,19.29
2021-11-25T14:29:00,rvs,20.37
2021-11-25T14:30:00,rvs,21.79
2021-11-25T14:31:00,rvs,22.08
2021-11-25T14:32:00,rvs,24.00
2021-11-25T14:33:00,rvs,26.93
2021-11-25T14:34:00,rvs,28.52
2021-11-25T14:35:00,rvs,30.22
2021-11-25T14:36:00,rvs,30.61
2021-11-25T14:37:00,rvs,30.36
2021-11-25T14:38:00,rvs,30.36
2021-11-25T14:39:00,rvs,28.18
2021-11-25T14:40:00,rvs,33.80
2021-11-25T14:41:00,rvs,48.59
2021-11-25T14:42:00,rvs,49.13
2021-11-25T14:43:00,rvs,49.11
2021-11-25T14:44:00,rvs,24.30
2021-11-25T14:45:00,rvs,27.33
2021-11-25T14:46:00,rvs,28.56
2021-11-25T14:47:00,rvs,29.54
2021-11-25T14:48:00,rvs,31.38
2021-11-25T14:49:00,rvs,30.16
2021-11-25T14:50:00,rvs,39.93
2021-11-25T14:51:00,rvs,40.46
2021-11-25T14:52:00,rvs,40.46
2021-11-25T14:53:00,rvs,39.22
2021-11-25T14:54:00,rvs,29.07
2021-11-25T14:55:00,rvs,30.75
2021-11-25T14:56:00,rvs,31.92
2021-11-25T14:57:00,rvs,36.32
2021-11-25T14:58:00,rvs,37.86
2021-11-25T14:59:00,rvs,38.51
2021-11-25T15:00:00,rvs,40.28
2021-11-25T15:01:00,rvs,38.56
2021-11-25T15:02:00,rvs,43.73
2021-11-25T15:03:00,rvs,37.96
2021-11-25T15:04:00,rvs,38.45
2021-11-25T15:05:00,rvs,41.82
2021-11-25T15:06:00,rvs,48.41
2021-11-25T15:07:00,rvs,50.68
2021-11-25T15:08:00,rvs,50.03
2021-11-25T15:09:00,rvs,50.80
2021-11-25T15:10:00,rvs,49.64
2021-11-25T15:11:00,rvs,35.58
2021-11-25T15:12:00,rvs,36.96
2021-11-25T15:13:00,rvs,39.17
2021-11-25T15:14:00,rvs,39.84
2021-11-25T15:15:00,rvs,40.94
2021-11-25T15:16:00,rvs,44.10
2021-11-25T15:17:00,rvs,44.96
2021-11-25T15:18:00,rvs,44.18
2021-11-25T15:19:00,rvs,39.16
2021-11-25T15:20:00,rvs,28.63
2021-11-25T15:21:00,rvs,27.97
2021-11-25T15:22:00,rvs,28.53
2021-11-25T15:23:00,rvs,27.04
2021-11-25T15:24:00,rvs,23.92
2021-11-25T15:25:00,rvs,28.80
2021-11-25T15:26:00,rvs,23.16
2021-11-25T15:27:00,rvs,27.71
2021-11-25T15:28:00,rvs,19.10
2021-11-25T15:29:00,rvs,18.71
2021-11-25T15:30:00,rvs,21.35
2021-11-25T15:31:00,rvs,23.49
2021-11-25T15:32:00,rvs,26.48
2021-11-25T15:33:00,rvs,27.48
2021-11-25T15:34:00,rvs,28.61
2021-11-25T15:35:00,rvs,26.09
2021-11-25T15:36:00,rvs,26.37
2021-11-25T15:37:00,rvs,25.30
2021-11-25T15:38:00,rvs,24.39
2021-11-25T15:39:00,rvs,31.08
2021-11-25T15:40:00,rvs,40.31
2021-11-25T15:41:00,rvs,40.57
2021-11-25T15:42:00,rvs,42.82
2021-11-25T15:43:00,rvs,22.10
2021-11-25T15:44:00,rvs,17.07
2021-11-25T15:45:00,rvs,17.59
2021-11-25T15:46:00,rvs,18.65
2021-11-25T15:47:00,rvs,20.62
2021-11-25T15:48:00,rvs,17.97
2021-11-25T15:49:00,rvs,27.15
2021-11-25T15:50:00,rvs,28.08
2021-11-25T15:51:00,rvs,30.68
2021-11-25T15:52:00,rvs,21.85
2021-11-25T15:53:00,rvs,22.73
2021-11-25T15:54:00,rvs,24.85
2021-11-25T15:55:00,rvs,26.08
2021-11-25T15:56:00,rvs,28.97
2021-11-25T15:57:00,rvs,33.00
2021-11-25T15:58:00,rvs,32.36
2021-11-25T15:59:00,rvs,29.94
2021-11-25T16:00:00,rvs,39.47
2021-11-25T16:01:00,rvs,40.91
2021-11-25T16:02:00,rvs,40.99
2021-11-25T16:03:00,rvs,40.03
2021-11-25T16:04:00,rvs,39.72
2021-11-25T16:05:00,rvs,41.73
2021-11-25T16:06:00,rvs,40.88
2021-11-25T16:07:00,rvs,42.10
2021-11-25T16:08:00,rvs,43.25
2021-11-25T16:09:00,rvs,39.75
2021-11-25T16:10:00,rvs,35.40
2021-11-25T16:11:00,rvs,39.66
2021-11-25T16:12:00,rvs,34.86
2021-11-25T16:13:00,rvs,34.43
2021-11-25T16:14:00,rvs,23.88
2021-11-25T16:15:00,rvs,26.29
2021-11-25T16:16:00,rvs,27.71
2021-11-25T16:17:00,rvs,29.95
2021-11-25T16:18:00,rvs,31.10
2021-11-25T16:19:00,rvs,31.23
2021-11-25T16:20:00,rvs,30.40
2021-11-25T16:21:00,rvs,30.61
2021-11-25T16:22:00,rvs,30.07
2021-11-25T16:23:00,rvs,30.15
2021-11-25T16:24:00,rvs,30.70
2021-11-25T16:25:00,rvs,32.09
2021-11-25T16:26:00,rvs,34.60
2021-11-25T16:27:00,rvs,35.26
2021-11-25T16:28:00,rvs,36.24
2021-11-25T16:29:00,rvs,37.53
2021-11-25T16:30:00,rvs,34.83
2021-11-25T16:31:00,rvs,38.84
2021-11-25T16:32:00,rvs,38.11
2021-11-25T16:33:00,rvs,35.10
2021-11-25T16:34:00,rvs,41.18
2021-11-25T16:35:00,rvs,40.05
2021-11-25T16:36:00,rvs,39.11
2021-11-25T16:37:00,rvs,54.07
2021-11-25T16:38:00,rvs,59.91
2021-11-25T16:39:00,rvs,61.06
2021-11-25T16:40:00,rvs,64.23
2021-11-25T16:41:00,rvs,61.50
2021-11-25T16:42:00,rvs,79.64
2021-11-25T16:43:00,rvs,84.00
2021-11-25T16:44:00,rvs,85.41
2021-11-25T16:45:00,rvs,91.21
2021-11-25T16:46:00,rvs,37.46
2021-11-25T16:47:00,rvs,40.38
2021-11-25T16:48:00,rvs,40.23
