#datetime,building,power
2022-01-13T11:06:00,mcc,60.10
2022-01-13T11:07:00,mcc,60.62
2022-01-13T11:08:00,mcc,61.54
2022-01-13T11:09:00,mcc,59.85
2022-01-13T11:10:00,mcc,62.44
2022-01-13T11:11:00,mcc,62.43
2022-01-13T11:12:00,mcc,58.23
2022-01-13T11:13:00,mcc,57.84
2022-01-13T11:14:00,mcc,55.62
2022-01-13T11:15:00,mcc,57.06
2022-01-13T11:16:00,mcc,67.49
2022-01-13T11:17:00,mcc,58.46
2022-01-13T11:18:00,mcc,58.67
2022-01-13T11:19:00,mcc,60.46
2022-01-13T11:20:00,mcc,77.69
2022-01-13T11:21:00,mcc,62.11
2022-01-13T11:22:00,mcc,64.27
2022-01-13T11:23:00,mcc,63.11
2022-01-13T11:24:00,mcc,60.17
2022-01-13T11:25:00,mcc,59.54
2022-01-13T11:26:00,mcc,60.40
2022-01-13T11:27:00,mcc,66.91
2022-01-13T11:28:00,mcc,61.49
2022-01-13T11:29:00,mcc,59.24
2022-01-13T11:30:00,mcc,58.01
2022-01-13T11:31:00,mcc,59.28
2022-01-13T11:32:00,mcc,58.47
2022-01-13T11:33:00,mcc,57.52
2022-01-13T11:34:00,mcc,77.55
2022-01-13T11:35:00,mcc,58.87
2022-01-13T11:36:00,mcc,64.66
2022-01-13T11:37:00,mcc,56.79
2022-01-13T11:38:00,mcc,66.84
2022-01-13T11:39:00,mcc,81.03
2022-01-13T11:40:00,mcc,59.34
2022-01-13T11:41:00,mcc,62.19
2022-01-13T11:42:00,mcc,62.93
2022-01-13T11:43:00,mcc,63.32
2022-01-13T11:44:00,mcc,62.50
2022-01-13T11:45:00,mcc,65.22
2022-01-13T11:46:00,mcc,68.79
2022-01-13T11:47:00,mcc,57.33
2022-01-13T11:48:00,mcc,62.38
2022-01-13T11:49:00,mcc,60.49
2022-01-13T11:50:00,mcc,68.41
2022-01-13T11:51:00,mcc,59.22
2022-01-13T11:52:00,mcc,55.15
2022-01-13T11:53:00,mcc,57.32
2022-01-13T11:54:00,mcc,59.74
2022-01-13T11:55:00,mcc,57.50
2022-01-13T11:56:00,mcc,64.01
2022-01-13T11:57:00,mcc,65.39
2022-01-13T11:58:00,mcc,54.35
2022-01-13T11:59:00,mcc,62.19
2022-01-13T12:00:00,mcc,62.13
2022-01-13T12:01:00,mcc,63.97
2022-01-13T12:02:00,mcc,67.29
2022-01-13T12:03:00,mcc,62.89
2022-01-13T12:04:00,mcc,93.86
2022-01-13T12:05:00,mcc,70.05
2022-01-13T12:06:00,mcc,63.46
2022-01-13T12:07:00,mcc,66.99
2022-01-13T12:08:00,mcc,64.26
2022-01-13T12:09:00,mcc,69.24
2022-01-13T12:10:00,mcc,60.18
2022-01-13T12:11:00,mcc,75.17
2022-01-13T12:12:00,mcc,65.24
2022-01-13T12:13:00,mcc,63.52
2022-01-13T12:14:00,mcc,71.04
2022-01-13T12:15:00,mcc,60.30
2022-01-13T12:16:00,mcc,60.55
2022-01-13T12:17:00,mcc,62.53
2022-01-13T12:18:00,mcc,61.84
2022-01-13T12:19:00,mcc,62.08
2022-01-13T12:20:00,mcc,89.06
2022-01-13T12:21:00,mcc,64.26
2022-01-13T12:22:00,mcc,66.06
2022-01-13T12:23:00,mcc,67.06
2022-01-13T12:24:00,mcc,72.88
2022-01-13T12:25:00,mcc,64.40
2022-01-13T12:26:00,mcc,65.32
2022-01-13T12:27:00,mcc,65.63
2022-01-13T12:28:00,mcc,68.36
2022-01-13T12:29:00,mcc,74.02
2022-01-13T12:30:00,mcc,68.27
2022-01-13T12:31:00,mcc,64.39
2022-01-13T12:32:00,mcc,72.82
2022-01-13T12:33:00,mcc,62.33
2022-01-13T12:34:00,mcc,65.43
2022-01-13T12:35:00,mcc,62.55
2022-01-13T12:36:00,mcc,63.07
2022-01-13T12:37:00,mcc,61.44
2022-01-13T12:38:00,mcc,73.83
2022-01-13T12:39:00,mcc,72.26
2022-01-13T12:40:00,mcc,74.27
2022-01-13T12:41:00,mcc,66.12
2022-01-13T12:42:00,mcc,62.76
2022-01-13T12:43:00,mcc,64.42
2022-01-13T12:44:00,mcc,64.01
2022-01-13T12:45:00,mcc,76.52
2022-01-13T12:46:00,mcc,63.24
2022-01-13T12:47:00,mcc,63.89
2022-01-13T12:48:00,mcc,62.07
2022-01-13T12:49:00,mcc,64.01
2022-01-13T12:50:00,mcc,70.05
2022-01-13T12:51:00,mcc,74.82
2022-01-13T12:52:00,mcc,81.72
2022-01-13T12:53:00,mcc,65.87
2022-01-13T12:54:00,mcc,54.06
2022-01-13T12:55:00,mcc,54.74
2022-01-13T12:56:00,mcc,52.39
2022-01-13T12:57:00,mcc,53.30
2022-01-13T12:58:00,mcc,53.47
2022-01-13T12:59:00,mcc,53.03
2022-01-13T13:00:00,mcc,56.36
2022-01-13T13:01:00,mcc,55.27
2022-01-13T13:02:00,mcc,52.35
2022-01-13T13:03:00,mcc,55.68
2022-01-13T13:04:00,mcc,53.61
2022-01-13T13:05:00,mcc,54.75
2022-01-13T13:06:00,mcc,53.54
2022-01-13T13:07:00,mcc,61.92
2022-01-13T13:08:00,mcc,56.64
2022-01-13T13:09:00,mcc,55.75
2022-01-13T13:10:00,mcc,58.75
2022-01-13T13:11:00,mcc,56.84
2022-01-13T13:12:00,mcc,56.40
2022-01-13T13:13:00,mcc,59.61
2022-01-13T13:14:00,mcc,59.48
2022-01-13T13:15:00,mcc,58.31
2022-01-13T13:16:00,mcc,56.13
2022-01-13T13:17:00,mcc,66.87
2022-01-13T13:18:00,mcc,67.28
2022-01-13T13:19:00,mcc,65.08
2022-01-13T13:20:00,mcc,64.61
2022-01-13T13:21:00,mcc,53.65
2022-01-13T13:22:00,mcc,52.22
2022-01-13T13:23:00,mcc,51.86
2022-01-13T13:24:00,mcc,56.11
2022-01-13T13:25:00,mcc,54.26
2022-01-13T13:26:00,mcc,54.80
2022-01-13T13:27:00,mcc,54.81
2022-01-13T13:28:00,mcc,53.62
2022-01-13T13:29:00,mcc,55.76
2022-01-13T13:30:00,mcc,51.78
2022-01-13T13:31:00,mcc,53.41
2022-01-13T13:32:00,mcc,58.21
2022-01-13T13:33:00,mcc,55.66
2022-01-13T13:34:00,mcc,51.77
2022-01-13T13:35:00,mcc,50.70
2022-01-13T13:36:00,mcc,53.82
2022-01-13T13:37:00,mcc,57.78
2022-01-13T13:38:00,mcc,55.59
2022-01-13T13:39:00,mcc,54.31
2022-01-13T13:40:00,mcc,52.66
2022-01-13T13:41:00,mcc,49.79
2022-01-13T13:42:00,mcc,48.77
2022-01-13T13:43:00,mcc,52.34
2022-01-13T13:44:00,mcc,60.65
2022-01-13T13:45:00,mcc,51.47
2022-01-13T13:46:00,mcc,59.34
2022-01-13T13:47:00,mcc,52.35
2022-01-13T13:48:00,mcc,54.84
2022-01-13T13:49:00,mcc,52.65
2022-01-13T13:50:00,mcc,65.65
2022-01-13T13:51:00,mcc,48.97
2022-01-13T13:52:00,mcc,49.83
2022-01-13T13:53:00,mcc,49.65
2022-01-13T13:54:00,mcc,48.18
2022-01-13T13:55:00,mcc,57.99
2022-01-13T13:56:00,mcc,59.60
2022-01-13T13:57:00,mcc,58.99
2022-01-13T13:58:00,mcc,52.52
2022-01-13T13:59:00,mcc,52.07
2022-01-13T14:00:00,mcc,53.69
2022-01-13T14:01:00,mcc,55.08
2022-01-13T14:02:00,mcc,55.79
2022-01-13T14:03:00,mcc,72.73
2022-01-13T14:04:00,mcc,49.51
2022-01-13T14:05:00,mcc,48.37
2022-01-13T14:06:00,mcc,48.33
2022-01-13T14:07:00,mcc,60.18
2022-01-13T14:08:00,mcc,53.23
2022-01-13T14:09:00,mcc,52.08
2022-01-13T14:10:00,mcc,51.26
2022-01-13T14:11:00,mcc,51.01
2022-01-13T14:12:00,mcc,51.87
2022-01-13T14:13:00,mcc,51.60
2022-01-13T14:14:00,mcc,55.89
2022-01-13T14:15:00,mcc,52.06
2022-01-13T14:16:00,mcc,50.47
2022-01-13T14:17:00,mcc,67.40
2022-01-13T14:18:00,mcc,53.29
2022-01-13T14:19:00,mcc,64.52
2022-01-13T14:20:00,mcc,57.05
2022-01-13T14:21:00,mcc,54.60
2022-01-13T14:22:00,mcc,54.54
2022-01-13T14:23:00,mcc,52.20
2022-01-13T14:24:00,mcc,52.15
2022-01-13T14:25:00,mcc,53.66
2022-01-13T14:26:00,mcc,53.94
2022-01-13T14:27:00,mcc,56.82
2022-01-13T14:28:00,mcc,50.88
2022-01-13T14:29:00,mcc,51.11
2022-01-13T14:30:00,mcc,52.67
2022-01-13T14:31:00,mcc,50.54
2022-01-13T14:32:00,mcc,51.00
2022-01-13T14:33:00,mcc,50.68
2022-01-13T14:34:00,mcc,51.24
2022-01-13T14:35:00,mcc,52.54
2022-01-13T14:36:00,mcc,49.75
2022-01-13T14:37:00,mcc,53.50
2022-01-13T14:38:00,mcc,51.43
2022-01-13T14:39:00,mcc,50.61
2022-01-13T14:40:00,mcc,54.02
2022-01-13T14:41:00,mcc,51.51
2022-01-13T14:42:00,mcc,50.29
2022-01-13T14:43:00,mcc,55.51
2022-01-13T14:44:00,mcc,54.20
2022-01-13T14:45:00,mcc,55.07
2022-01-13T14:46:00,mcc,53.63
2022-01-13T14:47:00,mcc,54.59
2022-01-13T14:48:00,mcc,56.22
2022-01-13T14:49:00,mcc,54.53
2022-01-13T14:50:00,mcc,55.53
2022-01-13T14:51:00,mcc,53.14
2022-01-13T14:52:00,mcc,51.30
2022-01-13T14:53:00,mcc,53.75
2022-01-13T14:54:00,mcc,51.00
2022-01-13T14:55:00,mcc,59.99
2022-01-13T14:56:00,mcc,52.36
2022-01-13T14:57:00,mcc,49.24
2022-01-13T14:58:00,mcc,49.66
2022-01-13T14:59:00,mcc,51.60
2022-01-13T15:00:00,mcc,49.84
2022-01-13T15:01:00,mcc,49.67
2022-01-13T15:02:00,mcc,53.49
2022-01-13T15:03:00,mcc,48.89
2022-01-13T15:04:00,mcc,48.19
2022-01-13T15:05:00,mcc,47.60
2022-01-13T15:06:00,mcc,50.16
2022-01-13T15:07:00,mcc,53.91
2022-01-13T15:08:00,mcc,53.14
2022-01-13T15:09:00,mcc,54.09
2022-01-13T15:10:00,mcc,52.91
2022-01-13T15:11:00,mcc,52.84
2022-01-13T15:12:00,mcc,65.32
2022-01-13T15:13:00,mcc,54.09
2022-01-13T15:14:00,mcc,54.58
2022-01-13T15:15:00,mcc,55.25
2022-01-13T15:16:00,mcc,50.85
2022-01-13T15:17:00,mcc,51.26
2022-01-13T15:18:00,mcc,49.74
2022-01-13T15:19:00,mcc,51.34
2022-01-13T15:20:00,mcc,56.33
2022-01-13T15:21:00,mcc,52.13
2022-01-13T15:22:00,mcc,50.22
2022-01-13T15:23:00,mcc,48.73
2022-01-13T15:24:00,mcc,47.67
2022-01-13T15:25:00,mcc,52.64
2022-01-13T15:26:00,mcc,53.21
2022-01-13T15:27:00,mcc,52.20
2022-01-13T15:28:00,mcc,52.84
2022-01-13T15:29:00,mcc,50.12
2022-01-13T15:30:00,mcc,57.02
2022-01-13T15:31:00,mcc,58.65
2022-01-13T15:32:00,mcc,54.24
2022-01-13T15:33:00,mcc,55.05
2022-01-13T15:34:00,mcc,54.80
2022-01-13T15:35:00,mcc,51.82
2022-01-13T15:36:00,mcc,51.93
2022-01-13T15:37:00,mcc,52.25
2022-01-13T15:38:00,mcc,49.97
2022-01-13T15:39:00,mcc,53.76
2022-01-13T15:40:00,mcc,52.30
2022-01-13T15:41:00,mcc,51.54
2022-01-13T15:42:00,mcc,48.97
2022-01-13T15:43:00,mcc,48.13
2022-01-13T15:44:00,mcc,49.52
2022-01-13T15:45:00,mcc,48.20
2022-01-13T15:46:00,mcc,53.75
2022-01-13T15:47:00,mcc,58.34
2022-01-13T15:48:00,mcc,48.07
2022-01-13T15:49:00,mcc,48.34
2022-01-13T15:50:00,mcc,48.12
2022-01-13T15:51:00,mcc,49.96
2022-01-13T15:52:00,mcc,49.87
2022-01-13T15:53:00,mcc,51.48
2022-01-13T15:54:00,mcc,51.24
2022-01-13T15:55:00,mcc,52.51
2022-01-13T15:56:00,mcc,54.31
2022-01-13T15:57:00,mcc,54.71
2022-01-13T15:58:00,mcc,53.79
2022-01-13T15:59:00,mcc,51.55
2022-01-13T16:00:00,mcc,51.22
2022-01-13T16:01:00,mcc,53.91
2022-01-13T16:02:00,mcc,66.69
2022-01-13T16:03:00,mcc,55.27
2022-01-13T16:04:00,mcc,63.33
2022-01-13T16:05:00,mcc,51.91
2022-01-13T16:06:00,mcc,49.82
2022-01-13T16:07:00,mcc,50.07
2022-01-13T16:08:00,mcc,52.29
2022-01-13T16:09:00,mcc,50.12
2022-01-13T16:10:00,mcc,54.08
2022-01-13T16:11:00,mcc,49.90
2022-01-13T16:12:00,mcc,49.58
2022-01-13T16:13:00,mcc,57.25
2022-01-13T16:14:00,mcc,58.23
2022-01-13T16:15:00,mcc,57.92
2022-01-13T16:16:00,mcc,58.71
2022-01-13T16:17:00,mcc,60.34
2022-01-13T16:18:00,mcc,61.32
2022-01-13T16:19:00,mcc,61.57
2022-01-13T16:20:00,mcc,59.36
2022-01-13T16:21:00,mcc,60.79
2022-01-13T16:22:00,mcc,65.73
2022-01-13T16:23:00,mcc,61.61
2022-01-13T16:24:00,mcc,61.88
2022-01-13T16:25:00,mcc,53.06
2022-01-13T16:26:00,mcc,51.54
2022-01-13T16:27:00,mcc,51.89
2022-01-13T16:28:00,mcc,53.80
2022-01-13T16:29:00,mcc,54.21
2022-01-13T16:30:00,mcc,50.30
2022-01-13T16:31:00,mcc,49.97
2022-01-13T16:32:00,mcc,50.22
2022-01-13T16:33:00,mcc,52.20
2022-01-13T16:34:00,mcc,51.80
2022-01-13T16:35:00,mcc,54.98
2022-01-13T16:36:00,mcc,50.60
2022-01-13T16:37:00,mcc,51.22
2022-01-13T16:38:00,mcc,51.35
2022-01-13T16:39:00,mcc,54.17
2022-01-13T16:40:00,mcc,65.73
2022-01-13T16:41:00,mcc,57.72
2022-01-13T16:42:00,mcc,56.78
2022-01-13T16:43:00,mcc,58.21
2022-01-13T16:44:00,mcc,55.24
2022-01-13T16:45:00,mcc,54.92
2022-01-13T16:46:00,mcc,58.65
2022-01-13T16:47:00,mcc,58.59
2022-01-13T16:48:00,mcc,54.33
2022-01-13T16:49:00,mcc,63.52
2022-01-13T16:50:00,mcc,55.26
2022-01-13T16:51:00,mcc,55.61
2022-01-13T16:52:00,mcc,52.75
2022-01-13T16:53:00,mcc,52.25
2022-01-13T16:54:00,mcc,54.94
2022-01-13T16:55:00,mcc,52.30
2022-01-13T16:56:00,mcc,50.26
2022-01-13T16:57:00,mcc,51.23
2022-01-13T16:58:00,mcc,60.87
2022-01-13T16:59:00,mcc,67.10
2022-01-13T17:00:00,mcc,65.22
2022-01-13T17:01:00,mcc,62.84
2022-01-13T17:02:00,mcc,53.10
2022-01-13T17:03:00,mcc,52.23
2022-01-13T17:04:00,mcc,53.74
2022-01-13T17:05:00,mcc,52.25
2022-01-13T17:06:00,mcc,53.76
2022-01-13T17:07:00,mcc,62.87
2022-01-13T17:08:00,mcc,52.64
2022-01-13T17:09:00,mcc,51.09
2022-01-13T17:10:00,mcc,52.07
2022-01-13T17:11:00,mcc,52.76
2022-01-13T17:12:00,mcc,52.65
2022-01-13T17:13:00,mcc,50.96
2022-01-13T17:14:00,mcc,52.68
2022-01-13T17:15:00,mcc,60.58
2022-01-13T17:16:00,mcc,59.72
2022-01-13T17:17:00,mcc,50.55
2022-01-13T17:18:00,mcc,52.05
2022-01-13T17:19:00,mcc,50.74
2022-01-13T17:20:00,mcc,69.68
2022-01-13T17:21:00,mcc,53.14
2022-01-13T17:22:00,mcc,49.22
2022-01-13T17:23:00,mcc,50.15
2022-01-13T17:24:00,mcc,61.46
2022-01-13T17:25:00,mcc,71.69
2022-01-13T17:26:00,mcc,69.90
2022-01-13T17:27:00,mcc,61.14
2022-01-13T17:28:00,mcc,54.37
2022-01-13T17:29:00,mcc,54.50
2022-01-13T17:30:00,mcc,53.05
2022-01-13T17:31:00,mcc,55.26
2022-01-13T17:32:00,mcc,51.97
2022-01-13T17:33:00,mcc,50.62
2022-01-13T17:34:00,mcc,50.05
2022-01-13T17:35:00,mcc,57.94
2022-01-13T17:36:00,mcc,52.73
2022-01-13T17:37:00,mcc,52.63
2022-01-13T17:38:00,mcc,52.93
2022-01-13T17:39:00,mcc,54.66
2022-01-13T17:40:00,mcc,52.72
2022-01-13T17:41:00,mcc,52.53
2022-01-13T17:42:00,mcc,50.11
2022-01-13T17:43:00,mcc,52.55
2022-01-13T17:44:00,mcc,60.50
2022-01-13T17:45:00,mcc,50.93
2022-01-13T17:46:00,mcc,49.39
2022-01-13T17:47:00,mcc,50.24
2022-01-13T17:48:00,mcc,48.33
2022-01-13T17:49:00,mcc,48.45
2022-01-13T17:50:00,mcc,50.79
2022-01-13T17:51:00,mcc,52.95
2022-01-13T17:52:00,mcc,50.12
2022-01-13T17:53:00,mcc,58.37
2022-01-13T17:54:00,mcc,52.57
2022-01-13T17:55:00,mcc,52.31
2022-01-13T17:56:00,mcc,53.41
2022-01-13T17:57:00,mcc,52.81
2022-01-13T17:58:00,mcc,48.58
2022-01-13T17:59:00,mcc,51.67
2022-01-13T18:00:00,mcc,50.71
2022-01-13T18:01:00,mcc,48.37
2022-01-13T18:02:00,mcc,60.07
2022-01-13T18:03:00,mcc,53.00
2022-01-13T18:04:00,mcc,48.49
2022-01-13T18:05:00,mcc,48.62
2022-01-13T18:06:00,mcc,46.93
2022-01-13T18:07:00,mcc,50.77
2022-01-13T18:08:00,mcc,57.81
2022-01-13T18:09:00,mcc,52.02
2022-01-13T18:10:00,mcc,50.31
2022-01-13T18:11:00,mcc,48.22
2022-01-13T18:12:00,mcc,55.95
2022-01-13T18:13:00,mcc,52.18
2022-01-13T18:14:00,mcc,52.63
2022-01-13T18:15:00,mcc,52.71
2022-01-13T18:16:00,mcc,53.05
2022-01-13T18:17:00,mcc,54.04
2022-01-13T18:18:00,mcc,53.42
2022-01-13T18:19:00,mcc,51.89
2022-01-13T18:20:00,mcc,50.54
2022-01-13T18:21:00,mcc,63.26
2022-01-13T18:22:00,mcc,55.25
2022-01-13T18:23:00,mcc,52.05
2022-01-13T18:24:00,mcc,58.21
2022-01-13T18:25:00,mcc,57.00
2022-01-13T18:26:00,mcc,52.80
2022-01-13T18:27:00,mcc,49.64
2022-01-13T18:28:00,mcc,50.83
2022-01-13T18:29:00,mcc,53.92
2022-01-13T18:30:00,mcc,58.18
2022-01-13T18:31:00,mcc,49.91
2022-01-13T18:32:00,mcc,50.92
2022-01-13T18:33:00,mcc,50.61
2022-01-13T18:34:00,mcc,52.63
2022-01-13T18:35:00,mcc,50.56
2022-01-13T18:36:00,mcc,49.30
2022-01-13T18:37:00,mcc,50.89
2022-01-13T18:38:00,mcc,51.45
2022-01-13T18:39:00,mcc,59.31
2022-01-13T18:40:00,mcc,62.02
2022-01-13T18:41:00,mcc,50.40
2022-01-13T18:42:00,mcc,52.87
2022-01-13T18:43:00,mcc,56.88
2022-01-13T18:44:00,mcc,49.23
2022-01-13T18:45:00,mcc,50.91
2022-01-13T18:46:00,mcc,51.24
2022-01-13T18:47:00,mcc,47.55
2022-01-13T18:48:00,mcc,52.06
2022-01-13T18:49:00,mcc,56.06
2022-01-13T18:50:00,mcc,45.83
2022-01-13T18:51:00,mcc,47.21
2022-01-13T18:52:00,mcc,51.93
2022-01-13T18:53:00,mcc,48.55
2022-01-13T18:54:00,mcc,47.82
2022-01-13T18:55:00,mcc,46.61
2022-01-13T18:56:00,mcc,46.91
2022-01-13T18:57:00,mcc,47.21
2022-01-13T18:58:00,mcc,54.53
2022-01-13T18:59:00,mcc,47.56
2022-01-13T19:00:00,mcc,48.12
2022-01-13T19:01:00,mcc,56.82
2022-01-13T19:02:00,mcc,48.83
2022-01-13T19:03:00,mcc,47.65
2022-01-13T19:04:00,mcc,49.41
2022-01-13T19:05:00,mcc,52.12
2022-01-13T19:06:00,mcc,49.45
2022-01-13T19:07:00,mcc,48.67
2022-01-13T19:08:00,mcc,54.34
2022-01-13T19:09:00,mcc,49.33
2022-01-13T19:10:00,mcc,49.04
2022-01-13T19:11:00,mcc,49.13
2022-01-13T19:12:00,mcc,50.01
2022-01-13T19:13:00,mcc,52.18
2022-01-13T19:14:00,mcc,46.61
2022-01-13T19:15:00,mcc,47.14
2022-01-13T19:16:00,mcc,48.59
2022-01-13T19:17:00,mcc,56.55
2022-01-13T19:18:00,mcc,56.03
2022-01-13T19:19:00,mcc,46.32
2022-01-13T19:20:00,mcc,53.06
2022-01-13T19:21:00,mcc,49.28
2022-01-13T19:22:00,mcc,49.56
2022-01-13T19:23:00,mcc,48.36
2022-01-13T19:24:00,mcc,49.91
2022-01-13T19:25:00,mcc,50.30
2022-01-13T19:26:00,mcc,57.38
2022-01-13T19:27:00,mcc,50.44
2022-01-13T19:28:00,mcc,52.04
2022-01-13T19:29:00,mcc,49.19
2022-01-13T19:30:00,mcc,50.17
2022-01-13T19:31:00,mcc,47.74
2022-01-13T19:32:00,mcc,48.09
2022-01-13T19:33:00,mcc,51.07
2022-01-13T19:34:00,mcc,48.35
2022-01-13T19:35:00,mcc,48.03
2022-01-13T19:36:00,mcc,66.05
2022-01-13T19:37:00,mcc,50.47
2022-01-13T19:38:00,mcc,53.04
2022-01-13T19:39:00,mcc,49.07
2022-01-13T19:40:00,mcc,50.73
2022-01-13T19:41:00,mcc,49.89
2022-01-13T19:42:00,mcc,47.71
2022-01-13T19:43:00,mcc,51.37
2022-01-13T19:44:00,mcc,51.15
2022-01-13T19:45:00,mcc,57.57
2022-01-13T19:46:00,mcc,46.95
2022-01-13T19:47:00,mcc,46.39
2022-01-13T19:48:00,mcc,50.78
2022-01-13T19:49:00,mcc,49.30
2022-01-13T19:50:00,mcc,49.52
2022-01-13T19:51:00,mcc,49.62
2022-01-13T19:52:00,mcc,47.99
2022-01-13T19:53:00,mcc,57.45
2022-01-13T19:54:00,mcc,57.01
2022-01-13T19:55:00,mcc,47.26
2022-01-13T19:56:00,mcc,48.35
2022-01-13T19:57:00,mcc,51.81
2022-01-13T19:58:00,mcc,51.18
2022-01-13T19:59:00,mcc,47.12
2022-01-13T20:00:00,mcc,47.83
2022-01-13T20:01:00,mcc,51.04
2022-01-13T20:02:00,mcc,51.34
2022-01-13T20:03:00,mcc,58.47
2022-01-13T20:04:00,mcc,57.77
2022-01-13T20:05:00,mcc,55.68
2022-01-13T20:06:00,mcc,49.21
2022-01-13T20:07:00,mcc,48.82
2022-01-13T20:08:00,mcc,48.64
2022-01-13T20:09:00,mcc,50.28
2022-01-13T20:10:00,mcc,49.53
2022-01-13T20:11:00,mcc,57.37
2022-01-13T20:12:00,mcc,48.97
2022-01-13T20:13:00,mcc,48.48
2022-01-13T20:14:00,mcc,50.73
2022-01-13T20:15:00,mcc,51.44
2022-01-13T20:16:00,mcc,53.89
2022-01-13T20:17:00,mcc,49.63
2022-01-13T20:18:00,mcc,48.77
2022-01-13T20:19:00,mcc,51.41
2022-01-13T20:20:00,mcc,59.18
2022-01-13T20:21:00,mcc,57.73
2022-01-13T20:22:00,mcc,49.40
2022-01-13T20:23:00,mcc,50.55
2022-01-13T20:24:00,mcc,49.12
2022-01-13T20:25:00,mcc,50.00
2022-01-13T20:26:00,mcc,47.28
2022-01-13T20:27:00,mcc,45.86
2022-01-13T20:28:00,mcc,59.71
2022-01-13T20:29:00,mcc,50.39
2022-01-13T20:30:00,mcc,50.06
2022-01-13T20:31:00,mcc,51.15
2022-01-13T20:32:00,mcc,49.32
2022-01-13T20:33:00,mcc,51.32
2022-01-13T20:34:00,mcc,51.09
2022-01-13T20:35:00,mcc,56.31
2022-01-13T20:36:00,mcc,47.62
2022-01-13T20:37:00,mcc,49.15
2022-01-13T20:38:00,mcc,51.65
2022-01-13T20:39:00,mcc,49.31
2022-01-13T20:40:00,mcc,48.45
2022-01-13T20:41:00,mcc,48.46
2022-01-13T20:42:00,mcc,46.71
2022-01-13T20:43:00,mcc,49.09
2022-01-13T20:44:00,mcc,49.69
2022-01-13T20:45:00,mcc,60.51
2022-01-13T20:46:00,mcc,59.14
2022-01-13T20:47:00,mcc,54.61
2022-01-13T20:48:00,mcc,47.49
2022-01-13T20:49:00,mcc,48.21
2022-01-13T20:50:00,mcc,61.66
2022-01-13T20:51:00,mcc,51.78
2022-01-13T20:52:00,mcc,52.94
2022-01-13T20:53:00,mcc,64.01
2022-01-13T20:54:00,mcc,70.25
2022-01-13T20:55:00,mcc,70.48
2022-01-13T20:56:00,mcc,49.95
2022-01-13T20:57:00,mcc,48.85
2022-01-13T20:58:00,mcc,48.87
2022-01-13T20:59:00,mcc,49.60
2022-01-13T21:00:00,mcc,48.12
2022-01-13T21:01:00,mcc,56.35
2022-01-13T21:02:00,mcc,55.71
2022-01-13T21:03:00,mcc,57.26
2022-01-13T21:04:00,mcc,55.63
2022-01-13T21:05:00,mcc,48.30
2022-01-13T21:06:00,mcc,48.53
2022-01-13T21:07:00,mcc,47.68
2022-01-13T21:08:00,mcc,47.66
2022-01-13T21:09:00,mcc,48.88
2022-01-13T21:10:00,mcc,64.06
2022-01-13T21:11:00,mcc,50.37
2022-01-13T21:12:00,mcc,52.12
2022-01-13T21:13:00,mcc,53.07
2022-01-13T21:14:00,mcc,52.44
2022-01-13T21:15:00,mcc,51.86
2022-01-13T21:16:00,mcc,50.44
2022-01-13T21:17:00,mcc,54.34
2022-01-13T21:18:00,mcc,53.84
2022-01-13T21:19:00,mcc,49.32
2022-01-13T21:20:00,mcc,56.48
2022-01-13T21:21:00,mcc,57.66
2022-01-13T21:22:00,mcc,47.76
2022-01-13T21:23:00,mcc,49.95
2022-01-13T21:24:00,mcc,51.25
2022-01-13T21:25:00,mcc,48.83
2022-01-13T21:26:00,mcc,50.66
2022-01-13T21:27:00,mcc,47.65
2022-01-13T21:28:00,mcc,58.45
2022-01-13T21:29:00,mcc,59.13
2022-01-13T21:30:00,mcc,61.37
2022-01-13T21:31:00,mcc,57.50
2022-01-13T21:32:00,mcc,58.01
2022-01-13T21:33:00,mcc,48.36
2022-01-13T21:34:00,mcc,50.74
2022-01-13T21:35:00,mcc,62.95
2022-01-13T21:36:00,mcc,55.91
2022-01-13T21:37:00,mcc,62.95
2022-01-13T21:38:00,mcc,56.74
2022-01-13T21:39:00,mcc,56.33
2022-01-13T21:40:00,mcc,48.52
2022-01-13T21:41:00,mcc,50.54
2022-01-13T21:42:00,mcc,47.58
2022-01-13T21:43:00,mcc,49.38
2022-01-13T21:44:00,mcc,52.13
2022-01-13T21:45:00,mcc,48.96
2022-01-13T21:46:00,mcc,50.32
2022-01-13T21:47:00,mcc,55.23
2022-01-13T21:48:00,mcc,47.42
2022-01-13T21:49:00,mcc,49.85
2022-01-13T21:50:00,mcc,50.56
2022-01-13T21:51:00,mcc,50.49
2022-01-13T21:52:00,mcc,48.30
2022-01-13T21:53:00,mcc,46.67
2022-01-13T21:54:00,mcc,45.71
2022-01-13T21:55:00,mcc,49.79
2022-01-13T21:56:00,mcc,56.05
2022-01-13T21:57:00,mcc,60.82
2022-01-13T21:58:00,mcc,51.69
2022-01-13T21:59:00,mcc,51.86
2022-01-13T22:00:00,mcc,53.35
2022-01-13T22:01:00,mcc,50.50
2022-01-13T22:02:00,mcc,53.83
2022-01-13T22:03:00,mcc,53.39
2022-01-13T22:04:00,mcc,50.83
2022-01-13T22:05:00,mcc,57.34
2022-01-13T22:06:00,mcc,47.75
2022-01-13T22:07:00,mcc,50.80
2022-01-13T22:08:00,mcc,48.34
2022-01-13T22:09:00,mcc,47.42
2022-01-13T22:10:00,mcc,50.73
2022-01-13T22:11:00,mcc,48.70
