#datetime,building,power
2022-09-17T20:23:00,nat,462.52
2022-09-17T20:26:00,nat,566.00
2022-09-17T20:34:00,nat,435.57
2022-09-17T20:36:00,nat,497.76
2022-09-17T20:37:00,nat,346.67
2022-09-17T20:39:00,nat,607.24
2022-09-17T20:40:00,nat,428.23
2022-09-17T20:43:00,nat,502.19
2022-09-17T20:44:00,nat,594.46
2022-09-17T20:47:00,nat,351.80
2022-09-17T20:49:00,nat,571.15
2022-09-17T20:50:00,nat,455.70
2022-09-17T20:53:00,nat,432.94
2022-09-17T20:54:00,nat,204.46
2022-09-17T20:56:00,nat,559.43
2022-09-17T20:57:00,nat,103.45
2022-09-17T20:59:00,nat,333.90
2022-09-17T21:00:00,nat,205.21
2022-09-17T21:01:00,nat,402.53
2022-09-17T21:03:00,nat,84.78
2022-09-17T21:04:00,nat,456.73
2022-09-17T21:07:00,nat,359.31
2022-09-17T21:08:00,nat,575.28
2022-09-17T21:10:00,nat,134.84
2022-09-17T21:12:00,nat,449.66
2022-09-17T21:13:00,nat,85.13
2022-09-17T21:15:00,nat,762.63
2022-09-17T21:18:00,nat,337.13
2022-09-17T21:20:00,nat,355.05
2022-09-17T21:22:00,nat,660.23
2022-09-17T21:25:00,nat,568.75
2022-09-17T21:26:00,nat,143.54
2022-09-17T21:28:00,nat,506.32
2022-09-17T21:29:00,nat,38.28
2022-09-17T21:31:00,nat,201.58
2022-09-17T21:33:00,nat,407.40
2022-09-17T21:35:00,nat,378.46
2022-09-17T21:37:00,nat,405.69
2022-09-17T21:38:00,nat,543.51
2022-09-17T21:41:00,nat,615.86
2022-09-17T21:42:00,nat,34.79
2022-09-17T21:43:00,nat,106.74
2022-09-17T21:45:00,nat,449.30
2022-09-17T21:47:00,nat,382.39
2022-09-17T21:49:00,nat,430.56
2022-09-17T21:51:00,nat,593.79
2022-09-17T21:54:00,nat,430.42
2022-09-17T21:56:00,nat,576.51
2022-09-17T21:57:00,nat,403.31
2022-09-17T22:00:00,nat,422.80
2022-09-17T22:01:00,nat,230.02
2022-09-17T22:02:00,nat,49.49
2022-09-17T22:03:00,nat,121.44
2022-09-17T22:05:00,nat,411.62
2022-09-17T22:06:00,nat,442.19
2022-09-17T22:08:00,nat,419.84
2022-09-17T22:10:00,nat,368.92
2022-09-17T22:13:00,nat,334.87
2022-09-17T22:15:00,nat,280.53
2022-09-17T22:17:00,nat,330.21
2022-09-17T22:19:00,nat,332.85
2022-09-17T22:20:00,nat,146.16
2022-09-17T22:21:00,nat,61.86
2022-09-17T22:23:00,nat,359.17
2022-09-17T22:25:00,nat,316.38
2022-09-17T22:26:00,nat,168.56
2022-09-17T22:28:00,nat,399.85
2022-09-17T22:30:00,nat,350.67
2022-09-17T22:32:00,nat,293.27
2022-09-17T22:34:00,nat,251.28
2022-09-17T22:35:00,nat,113.55
2022-09-17T22:37:00,nat,294.60
2022-09-17T22:38:00,nat,90.46
2022-09-17T22:39:00,nat,320.55
2022-09-17T22:42:00,nat,272.79
2022-09-17T22:44:00,nat,286.97
2022-09-17T22:45:00,nat,360.80
2022-09-17T22:47:00,nat,338.06
2022-09-17T22:49:00,nat,293.82
2022-09-17T22:52:00,nat,304.97
2022-09-17T22:54:00,nat,313.75
2022-09-17T22:56:00,nat,378.30
2022-09-17T22:58:00,nat,304.97
2022-09-17T23:00:00,nat,357.93
2022-09-17T23:02:00,nat,377.71
2022-09-17T23:04:00,nat,335.08
2022-09-17T23:06:00,nat,335.35
2022-09-17T23:07:00,nat,219.45
2022-09-17T23:08:00,nat,370.37
2022-09-17T23:10:00,nat,151.90
2022-09-17T23:11:00,nat,468.35
2022-09-17T23:13:00,nat,146.73
2022-09-17T23:15:00,nat,384.54
2022-09-17T23:17:00,nat,405.29
2022-09-17T23:19:00,nat,395.38
2022-09-17T23:21:00,nat,296.71
2022-09-17T23:22:00,nat,404.46
2022-09-17T23:25:00,nat,709.20
2022-09-17T23:28:00,nat,467.00
2022-09-17T23:29:00,nat,364.72
2022-09-17T23:31:00,nat,339.48
2022-09-17T23:33:00,nat,91.85
2022-09-17T23:34:00,nat,215.08
2022-09-17T23:36:00,nat,340.19
2022-09-17T23:37:00,nat,400.19
2022-09-17T23:40:00,nat,350.80
2022-09-17T23:42:00,nat,388.51
2022-09-17T23:44:00,nat,588.16
2022-09-17T23:46:00,nat,261.81
2022-09-17T23:49:00,nat,335.60
2022-09-17T23:51:00,nat,395.50
2022-09-17T23:53:00,nat,558.19
2022-09-17T23:56:00,nat,356.00
2022-09-17T23:57:00,nat,107.29
2022-09-17T23:59:00,nat,306.08
