#datetime,building,power
2022-06-10T11:06:00,sdl,54.44
2022-06-10T11:07:00,sdl,53.23
2022-06-10T11:08:00,sdl,53.16
2022-06-10T11:09:00,sdl,53.20
2022-06-10T11:10:00,sdl,53.11
2022-06-10T11:11:00,sdl,52.70
2022-06-10T11:12:00,sdl,67.80
2022-06-10T11:13:00,sdl,53.48
2022-06-10T11:14:00,sdl,53.95
2022-06-10T11:15:00,sdl,53.73
2022-06-10T11:16:00,sdl,53.28
2022-06-10T11:17:00,sdl,53.22
2022-06-10T11:18:00,sdl,53.14
2022-06-10T11:19:00,sdl,54.57
2022-06-10T11:20:00,sdl,53.02
2022-06-10T11:21:00,sdl,52.35
2022-06-10T11:22:00,sdl,52.52
2022-06-10T11:23:00,sdl,53.67
2022-06-10T11:24:00,sdl,54.86
2022-06-10T11:25:00,sdl,54.85
2022-06-10T11:26:00,sdl,54.79
2022-06-10T11:27:00,sdl,54.85
2022-06-10T11:28:00,sdl,54.84
2022-06-10T11:29:00,sdl,54.92
2022-06-10T11:30:00,sdl,54.87
2022-06-10T11:31:00,sdl,55.26
2022-06-10T11:32:00,sdl,55.10
2022-06-10T11:33:00,sdl,54.80
2022-06-10T11:34:00,sdl,54.73
2022-06-10T11:35:00,sdl,54.68
2022-06-10T11:36:00,sdl,54.54
2022-06-10T11:37:00,sdl,55.03
2022-06-10T11:38:00,sdl,55.01
2022-06-10T11:39:00,sdl,55.11
2022-06-10T11:40:00,sdl,54.99
2022-06-10T11:41:00,sdl,54.68
2022-06-10T11:42:00,sdl,55.16
2022-06-10T11:43:00,sdl,55.50
2022-06-10T11:44:00,sdl,55.13
2022-06-10T11:45:00,sdl,55.35
2022-06-10T11:46:00,sdl,53.14
2022-06-10T11:47:00,sdl,53.18
2022-06-10T11:48:00,sdl,53.06
2022-06-10T11:49:00,sdl,50.94
2022-06-10T11:50:00,sdl,50.88
2022-06-10T11:51:00,sdl,52.72
2022-06-10T11:52:00,sdl,50.90
2022-06-10T11:53:00,sdl,52.35
2022-06-10T11:54:00,sdl,51.21
2022-06-10T11:55:00,sdl,51.20
2022-06-10T11:56:00,sdl,51.09
2022-06-10T11:57:00,sdl,51.02
2022-06-10T11:58:00,sdl,51.06
2022-06-10T11:59:00,sdl,51.02
2022-06-10T12:00:00,sdl,51.09
2022-06-10T12:01:00,sdl,51.18
2022-06-10T12:02:00,sdl,51.21
2022-06-10T12:03:00,sdl,51.42
2022-06-10T12:04:00,sdl,51.31
2022-06-10T12:05:00,sdl,51.76
2022-06-10T12:06:00,sdl,51.74
2022-06-10T12:07:00,sdl,52.93
2022-06-10T12:08:00,sdl,52.95
2022-06-10T12:09:00,sdl,53.01
2022-06-10T12:10:00,sdl,52.86
2022-06-10T12:11:00,sdl,47.46
2022-06-10T12:12:00,sdl,43.88
2022-06-10T12:13:00,sdl,45.45
2022-06-10T12:14:00,sdl,44.47
2022-06-10T12:15:00,sdl,37.60
2022-06-10T12:16:00,sdl,36.39
2022-06-10T12:17:00,sdl,36.45
2022-06-10T12:18:00,sdl,36.61
2022-06-10T12:19:00,sdl,36.95
2022-06-10T12:20:00,sdl,36.90
2022-06-10T12:21:00,sdl,36.79
2022-06-10T12:22:00,sdl,36.80
2022-06-10T12:23:00,sdl,42.22
2022-06-10T12:24:00,sdl,52.98
2022-06-10T12:25:00,sdl,52.42
2022-06-10T12:26:00,sdl,53.03
2022-06-10T12:27:00,sdl,53.29
2022-06-10T12:28:00,sdl,53.54
2022-06-10T12:29:00,sdl,53.41
2022-06-10T12:30:00,sdl,53.45
2022-06-10T12:31:00,sdl,44.50
2022-06-10T12:32:00,sdl,44.60
2022-06-10T12:33:00,sdl,44.56
2022-06-10T12:34:00,sdl,44.82
2022-06-10T12:35:00,sdl,44.89
2022-06-10T12:36:00,sdl,44.15
2022-06-10T12:37:00,sdl,44.29
2022-06-10T12:38:00,sdl,44.26
2022-06-10T12:39:00,sdl,41.96
2022-06-10T12:40:00,sdl,50.78
2022-06-10T12:41:00,sdl,51.08
2022-06-10T12:42:00,sdl,51.06
2022-06-10T12:43:00,sdl,50.99
2022-06-10T12:44:00,sdl,50.91
2022-06-10T12:45:00,sdl,51.04
2022-06-10T12:46:00,sdl,50.86
2022-06-10T12:47:00,sdl,42.15
2022-06-10T12:48:00,sdl,40.12
2022-06-10T12:49:00,sdl,40.09
2022-06-10T12:50:00,sdl,40.12
2022-06-10T12:51:00,sdl,40.02
2022-06-10T12:52:00,sdl,40.17
2022-06-10T12:53:00,sdl,40.32
2022-06-10T12:54:00,sdl,40.20
2022-06-10T12:55:00,sdl,40.23
2022-06-10T12:56:00,sdl,48.95
2022-06-10T12:57:00,sdl,50.38
2022-06-10T12:58:00,sdl,44.01
2022-06-10T12:59:00,sdl,44.34
2022-06-10T13:00:00,sdl,48.73
2022-06-10T13:01:00,sdl,50.42
2022-06-10T13:02:00,sdl,43.87
2022-06-10T13:03:00,sdl,35.88
2022-06-10T13:04:00,sdl,36.82
2022-06-10T13:05:00,sdl,36.82
2022-06-10T13:06:00,sdl,36.74
2022-06-10T13:07:00,sdl,36.90
2022-06-10T13:08:00,sdl,37.06
2022-06-10T13:09:00,sdl,36.99
2022-06-10T13:10:00,sdl,36.25
2022-06-10T13:11:00,sdl,36.18
2022-06-10T13:12:00,sdl,21.46
2022-06-10T13:13:00,sdl,25.56
2022-06-10T13:14:00,sdl,24.79
2022-06-10T13:15:00,sdl,19.48
2022-06-10T13:16:00,sdl,32.85
2022-06-10T13:17:00,sdl,34.20
2022-06-10T13:18:00,sdl,34.20
2022-06-10T13:19:00,sdl,34.12
2022-06-10T13:20:00,sdl,33.94
2022-06-10T13:21:00,sdl,33.78
2022-06-10T13:22:00,sdl,41.42
2022-06-10T13:23:00,sdl,42.41
2022-06-10T13:24:00,sdl,42.91
2022-06-10T13:25:00,sdl,43.18
2022-06-10T13:26:00,sdl,45.22
2022-06-10T13:27:00,sdl,45.19
2022-06-10T13:28:00,sdl,45.08
2022-06-10T13:29:00,sdl,45.23
2022-06-10T13:30:00,sdl,45.23
2022-06-10T13:31:00,sdl,45.43
2022-06-10T13:32:00,sdl,45.77
2022-06-10T13:33:00,sdl,45.82
2022-06-10T13:34:00,sdl,46.45
2022-06-10T13:35:00,sdl,46.25
2022-06-10T13:36:00,sdl,52.86
2022-06-10T13:37:00,sdl,53.12
2022-06-10T13:38:00,sdl,53.43
2022-06-10T13:39:00,sdl,53.81
2022-06-10T13:40:00,sdl,54.18
2022-06-10T13:41:00,sdl,54.30
2022-06-10T13:42:00,sdl,54.18
2022-06-10T13:43:00,sdl,54.01
2022-06-10T13:44:00,sdl,53.61
2022-06-10T13:45:00,sdl,51.63
2022-06-10T13:46:00,sdl,51.39
2022-06-10T13:47:00,sdl,43.21
2022-06-10T13:48:00,sdl,43.06
2022-06-10T13:49:00,sdl,44.48
2022-06-10T13:50:00,sdl,43.74
2022-06-10T13:51:00,sdl,44.01
2022-06-10T13:52:00,sdl,44.04
2022-06-10T13:53:00,sdl,43.54
2022-06-10T13:54:00,sdl,43.19
2022-06-10T13:55:00,sdl,43.21
2022-06-10T13:56:00,sdl,51.90
2022-06-10T13:57:00,sdl,51.88
2022-06-10T13:58:00,sdl,51.29
2022-06-10T13:59:00,sdl,51.37
2022-06-10T14:00:00,sdl,51.36
2022-06-10T14:01:00,sdl,52.57
2022-06-10T14:02:00,sdl,51.41
2022-06-10T14:03:00,sdl,51.45
2022-06-10T14:04:00,sdl,51.38
2022-06-10T14:05:00,sdl,51.48
2022-06-10T14:06:00,sdl,51.55
2022-06-10T14:07:00,sdl,42.65
2022-06-10T14:08:00,sdl,42.55
2022-06-10T14:09:00,sdl,43.91
2022-06-10T14:10:00,sdl,44.94
2022-06-10T14:11:00,sdl,44.90
2022-06-10T14:12:00,sdl,54.41
2022-06-10T14:13:00,sdl,54.36
2022-06-10T14:14:00,sdl,54.26
2022-06-10T14:15:00,sdl,54.58
2022-06-10T14:16:00,sdl,65.80
2022-06-10T14:17:00,sdl,66.26
2022-06-10T14:18:00,sdl,66.39
2022-06-10T14:19:00,sdl,74.96
2022-06-10T14:20:00,sdl,75.81
2022-06-10T14:21:00,sdl,75.84
2022-06-10T14:22:00,sdl,75.87
2022-06-10T14:23:00,sdl,76.26
2022-06-10T14:24:00,sdl,76.72
2022-06-10T14:25:00,sdl,77.03
2022-06-10T14:26:00,sdl,77.30
2022-06-10T14:27:00,sdl,77.70
2022-06-10T14:28:00,sdl,78.46
2022-06-10T14:29:00,sdl,78.55
2022-06-10T14:30:00,sdl,78.95
2022-06-10T14:31:00,sdl,57.71
2022-06-10T14:32:00,sdl,57.76
2022-06-10T14:33:00,sdl,57.65
2022-06-10T14:34:00,sdl,56.22
2022-06-10T14:35:00,sdl,55.80
2022-06-10T14:36:00,sdl,55.46
2022-06-10T14:37:00,sdl,55.33
2022-06-10T14:38:00,sdl,54.89
2022-06-10T14:39:00,sdl,45.65
2022-06-10T14:40:00,sdl,45.29
2022-06-10T14:41:00,sdl,45.12
2022-06-10T14:42:00,sdl,45.18
2022-06-10T14:43:00,sdl,45.03
2022-06-10T14:44:00,sdl,45.09
2022-06-10T14:45:00,sdl,44.54
2022-06-10T14:46:00,sdl,44.78
2022-06-10T14:47:00,sdl,44.83
2022-06-10T14:48:00,sdl,53.92
2022-06-10T14:49:00,sdl,55.28
2022-06-10T14:50:00,sdl,54.27
2022-06-10T14:51:00,sdl,55.15
2022-06-10T14:52:00,sdl,55.14
2022-06-10T14:53:00,sdl,55.29
2022-06-10T14:54:00,sdl,54.97
2022-06-10T14:55:00,sdl,54.73
2022-06-10T14:56:00,sdl,54.70
2022-06-10T14:57:00,sdl,54.45
2022-06-10T14:58:00,sdl,55.14
2022-06-10T14:59:00,sdl,47.65
2022-06-10T15:00:00,sdl,47.59
2022-06-10T15:01:00,sdl,47.61
2022-06-10T15:02:00,sdl,47.66
2022-06-10T15:03:00,sdl,47.44
2022-06-10T15:04:00,sdl,47.34
2022-06-10T15:05:00,sdl,48.42
2022-06-10T15:06:00,sdl,48.79
2022-06-10T15:07:00,sdl,50.87
2022-06-10T15:08:00,sdl,58.72
2022-06-10T15:09:00,sdl,58.77
2022-06-10T15:10:00,sdl,59.17
2022-06-10T15:11:00,sdl,58.93
2022-06-10T15:12:00,sdl,55.99
2022-06-10T15:13:00,sdl,55.56
2022-06-10T15:14:00,sdl,55.62
2022-06-10T15:15:00,sdl,55.54
2022-06-10T15:16:00,sdl,46.49
2022-06-10T15:17:00,sdl,46.37
2022-06-10T15:18:00,sdl,47.06
2022-06-10T15:19:00,sdl,47.63
2022-06-10T15:20:00,sdl,46.88
2022-06-10T15:21:00,sdl,30.18
2022-06-10T15:22:00,sdl,29.13
2022-06-10T15:23:00,sdl,29.09
2022-06-10T15:24:00,sdl,31.93
2022-06-10T15:25:00,sdl,32.64
2022-06-10T15:26:00,sdl,32.75
2022-06-10T15:27:00,sdl,32.86
2022-06-10T15:28:00,sdl,33.28
2022-06-10T15:29:00,sdl,33.06
2022-06-10T15:30:00,sdl,33.08
2022-06-10T15:31:00,sdl,41.68
2022-06-10T15:32:00,sdl,42.09
2022-06-10T15:33:00,sdl,42.27
2022-06-10T15:34:00,sdl,42.29
2022-06-10T15:35:00,sdl,42.19
2022-06-10T15:36:00,sdl,42.37
2022-06-10T15:37:00,sdl,42.52
2022-06-10T15:38:00,sdl,42.75
2022-06-10T15:39:00,sdl,52.92
2022-06-10T15:40:00,sdl,50.95
2022-06-10T15:41:00,sdl,52.13
2022-06-10T15:42:00,sdl,52.33
2022-06-10T15:43:00,sdl,53.00
2022-06-10T15:44:00,sdl,53.02
2022-06-10T15:45:00,sdl,53.23
2022-06-10T15:46:00,sdl,53.35
2022-06-10T15:47:00,sdl,53.39
2022-06-10T15:48:00,sdl,53.03
2022-06-10T15:49:00,sdl,53.10
2022-06-10T15:50:00,sdl,53.69
2022-06-10T15:51:00,sdl,53.30
2022-06-10T15:52:00,sdl,53.03
2022-06-10T15:53:00,sdl,54.07
2022-06-10T15:54:00,sdl,52.94
2022-06-10T15:55:00,sdl,52.94
2022-06-10T15:56:00,sdl,52.72
2022-06-10T15:57:00,sdl,53.03
2022-06-10T15:58:00,sdl,53.42
2022-06-10T15:59:00,sdl,52.73
2022-06-10T16:00:00,sdl,52.62
2022-06-10T16:01:00,sdl,52.58
2022-06-10T16:02:00,sdl,52.50
2022-06-10T16:03:00,sdl,56.38
2022-06-10T16:04:00,sdl,55.79
2022-06-10T16:05:00,sdl,55.50
2022-06-10T16:06:00,sdl,55.37
2022-06-10T16:07:00,sdl,70.14
2022-06-10T16:08:00,sdl,70.59
2022-06-10T16:09:00,sdl,70.47
2022-06-10T16:10:00,sdl,69.51
2022-06-10T16:11:00,sdl,72.68
2022-06-10T16:12:00,sdl,76.69
2022-06-10T16:13:00,sdl,76.90
2022-06-10T16:14:00,sdl,77.21
2022-06-10T16:15:00,sdl,77.41
2022-06-10T16:16:00,sdl,77.20
2022-06-10T16:17:00,sdl,77.29
2022-06-10T16:18:00,sdl,77.37
2022-06-10T16:19:00,sdl,57.11
2022-06-10T16:20:00,sdl,58.02
2022-06-10T16:21:00,sdl,56.96
2022-06-10T16:22:00,sdl,58.10
2022-06-10T16:23:00,sdl,56.72
2022-06-10T16:24:00,sdl,56.97
2022-06-10T16:25:00,sdl,56.14
2022-06-10T16:26:00,sdl,56.28
2022-06-10T16:27:00,sdl,55.82
2022-06-10T16:28:00,sdl,53.70
2022-06-10T16:29:00,sdl,53.61
2022-06-10T16:30:00,sdl,53.62
2022-06-10T16:31:00,sdl,53.66
2022-06-10T16:32:00,sdl,53.92
2022-06-10T16:33:00,sdl,53.85
2022-06-10T16:34:00,sdl,53.85
2022-06-10T16:35:00,sdl,45.00
2022-06-10T16:36:00,sdl,44.93
2022-06-10T16:37:00,sdl,45.02
2022-06-10T16:38:00,sdl,45.01
2022-06-10T16:39:00,sdl,46.05
2022-06-10T16:40:00,sdl,46.05
2022-06-10T16:41:00,sdl,45.41
2022-06-10T16:42:00,sdl,44.93
2022-06-10T16:43:00,sdl,53.23
2022-06-10T16:44:00,sdl,53.72
2022-06-10T16:45:00,sdl,55.11
2022-06-10T16:46:00,sdl,55.14
2022-06-10T16:47:00,sdl,55.21
2022-06-10T16:48:00,sdl,55.24
2022-06-10T16:49:00,sdl,55.08
2022-06-10T16:50:00,sdl,53.77
2022-06-10T16:51:00,sdl,53.96
2022-06-10T16:52:00,sdl,54.01
2022-06-10T16:53:00,sdl,54.06
2022-06-10T16:54:00,sdl,56.27
2022-06-10T16:55:00,sdl,56.46
2022-06-10T16:56:00,sdl,56.41
2022-06-10T16:57:00,sdl,56.30
2022-06-10T16:58:00,sdl,56.06
2022-06-10T16:59:00,sdl,47.18
2022-06-10T17:00:00,sdl,47.15
2022-06-10T17:01:00,sdl,47.09
2022-06-10T17:02:00,sdl,47.06
2022-06-10T17:03:00,sdl,47.06
2022-06-10T17:04:00,sdl,47.05
2022-06-10T17:05:00,sdl,47.14
2022-06-10T17:06:00,sdl,47.02
2022-06-10T17:07:00,sdl,55.11
2022-06-10T17:08:00,sdl,56.35
2022-06-10T17:09:00,sdl,56.21
2022-06-10T17:10:00,sdl,55.77
2022-06-10T17:11:00,sdl,54.72
2022-06-10T17:12:00,sdl,53.30
2022-06-10T17:13:00,sdl,53.56
2022-06-10T17:14:00,sdl,53.42
2022-06-10T17:15:00,sdl,53.63
2022-06-10T17:16:00,sdl,53.63
2022-06-10T17:17:00,sdl,53.75
2022-06-10T17:18:00,sdl,53.70
2022-06-10T17:19:00,sdl,53.80
2022-06-10T17:20:00,sdl,53.73
2022-06-10T17:21:00,sdl,53.78
2022-06-10T17:22:00,sdl,53.53
2022-06-10T17:23:00,sdl,44.61
2022-06-10T17:24:00,sdl,44.58
2022-06-10T17:25:00,sdl,47.41
2022-06-10T17:26:00,sdl,46.59
2022-06-10T17:27:00,sdl,46.63
2022-06-10T17:28:00,sdl,46.13
2022-06-10T17:29:00,sdl,46.30
2022-06-10T17:30:00,sdl,46.00
2022-06-10T17:31:00,sdl,49.79
2022-06-10T17:32:00,sdl,55.04
2022-06-10T17:33:00,sdl,55.09
2022-06-10T17:34:00,sdl,55.10
2022-06-10T17:35:00,sdl,55.82
2022-06-10T17:36:00,sdl,55.47
2022-06-10T17:37:00,sdl,52.83
2022-06-10T17:38:00,sdl,52.71
2022-06-10T17:39:00,sdl,52.76
2022-06-10T17:40:00,sdl,52.78
2022-06-10T17:41:00,sdl,52.68
2022-06-10T17:42:00,sdl,43.69
2022-06-10T17:43:00,sdl,43.92
2022-06-10T17:44:00,sdl,44.73
2022-06-10T17:45:00,sdl,43.57
2022-06-10T17:46:00,sdl,43.62
2022-06-10T17:47:00,sdl,44.02
2022-06-10T17:48:00,sdl,44.01
2022-06-10T17:49:00,sdl,43.95
2022-06-10T17:50:00,sdl,43.94
2022-06-10T17:51:00,sdl,43.94
2022-06-10T17:52:00,sdl,55.17
2022-06-10T17:53:00,sdl,55.43
2022-06-10T17:54:00,sdl,55.29
2022-06-10T17:55:00,sdl,55.34
2022-06-10T17:56:00,sdl,55.36
2022-06-10T17:57:00,sdl,64.26
2022-06-10T17:58:00,sdl,64.73
2022-06-10T17:59:00,sdl,64.95
2022-06-10T18:00:00,sdl,66.11
2022-06-10T18:01:00,sdl,55.93
2022-06-10T18:02:00,sdl,56.57
2022-06-10T18:03:00,sdl,56.84
2022-06-10T18:04:00,sdl,67.01
2022-06-10T18:05:00,sdl,67.92
2022-06-10T18:06:00,sdl,52.02
2022-06-10T18:07:00,sdl,47.93
2022-06-10T18:08:00,sdl,48.36
2022-06-10T18:09:00,sdl,47.59
2022-06-10T18:10:00,sdl,47.66
2022-06-10T18:11:00,sdl,47.65
2022-06-10T18:12:00,sdl,47.55
2022-06-10T18:13:00,sdl,47.54
2022-06-10T18:14:00,sdl,48.29
2022-06-10T18:15:00,sdl,48.55
2022-06-10T18:16:00,sdl,47.51
2022-06-10T18:17:00,sdl,45.28
2022-06-10T18:18:00,sdl,45.18
2022-06-10T18:19:00,sdl,45.17
2022-06-10T18:20:00,sdl,45.58
2022-06-10T18:21:00,sdl,22.35
2022-06-10T18:22:00,sdl,22.26
2022-06-10T18:23:00,sdl,22.19
2022-06-10T18:24:00,sdl,22.27
2022-06-10T18:25:00,sdl,22.10
2022-06-10T18:26:00,sdl,22.09
2022-06-10T18:27:00,sdl,21.84
2022-06-10T18:28:00,sdl,21.76
2022-06-10T18:29:00,sdl,22.79
2022-06-10T18:30:00,sdl,22.16
2022-06-10T18:31:00,sdl,22.17
2022-06-10T18:32:00,sdl,21.97
2022-06-10T18:33:00,sdl,21.88
2022-06-10T18:34:00,sdl,21.87
2022-06-10T18:35:00,sdl,21.92
2022-06-10T18:36:00,sdl,21.92
2022-06-10T18:37:00,sdl,21.86
2022-06-10T18:38:00,sdl,21.72
2022-06-10T18:39:00,sdl,21.75
2022-06-10T18:40:00,sdl,21.72
2022-06-10T18:41:00,sdl,21.73
2022-06-10T18:42:00,sdl,21.72
2022-06-10T18:43:00,sdl,22.70
2022-06-10T18:44:00,sdl,21.79
2022-06-10T18:45:00,sdl,21.81
2022-06-10T18:46:00,sdl,24.12
2022-06-10T18:47:00,sdl,24.14
2022-06-10T18:48:00,sdl,24.03
2022-06-10T18:49:00,sdl,24.04
2022-06-10T18:50:00,sdl,23.91
2022-06-10T18:51:00,sdl,23.93
2022-06-10T18:52:00,sdl,23.91
2022-06-10T18:53:00,sdl,23.91
2022-06-10T18:54:00,sdl,23.89
2022-06-10T18:55:00,sdl,23.91
2022-06-10T18:56:00,sdl,23.99
2022-06-10T18:57:00,sdl,24.36
2022-06-10T18:58:00,sdl,24.40
2022-06-10T18:59:00,sdl,24.37
2022-06-10T19:00:00,sdl,24.01
2022-06-10T19:01:00,sdl,24.38
2022-06-10T19:02:00,sdl,24.40
2022-06-10T19:03:00,sdl,22.01
2022-06-10T19:04:00,sdl,22.10
2022-06-10T19:05:00,sdl,22.07
2022-06-10T19:06:00,sdl,21.95
2022-06-10T19:07:00,sdl,21.91
2022-06-10T19:08:00,sdl,21.96
2022-06-10T19:09:00,sdl,22.08
2022-06-10T19:10:00,sdl,21.99
2022-06-10T19:11:00,sdl,22.97
2022-06-10T19:12:00,sdl,22.01
2022-06-10T19:13:00,sdl,22.16
2022-06-10T19:14:00,sdl,22.15
2022-06-10T19:15:00,sdl,22.06
2022-06-10T19:16:00,sdl,22.05
2022-06-10T19:17:00,sdl,24.32
2022-06-10T19:18:00,sdl,24.38
2022-06-10T19:19:00,sdl,24.25
2022-06-10T19:20:00,sdl,24.33
2022-06-10T19:21:00,sdl,24.29
2022-06-10T19:22:00,sdl,24.44
2022-06-10T19:23:00,sdl,24.43
2022-06-10T19:24:00,sdl,24.40
2022-06-10T19:25:00,sdl,24.74
2022-06-10T19:26:00,sdl,24.86
2022-06-10T19:27:00,sdl,24.36
2022-06-10T19:28:00,sdl,22.14
2022-06-10T19:29:00,sdl,22.04
2022-06-10T19:30:00,sdl,22.23
2022-06-10T19:31:00,sdl,22.14
2022-06-10T19:32:00,sdl,22.08
2022-06-10T19:33:00,sdl,22.18
2022-06-10T19:34:00,sdl,21.90
2022-06-10T19:35:00,sdl,21.78
2022-06-10T19:36:00,sdl,21.89
2022-06-10T19:37:00,sdl,21.79
2022-06-10T19:38:00,sdl,21.72
2022-06-10T19:39:00,sdl,21.71
2022-06-10T19:40:00,sdl,22.62
2022-06-10T19:41:00,sdl,21.40
2022-06-10T19:42:00,sdl,21.44
2022-06-10T19:43:00,sdl,21.32
2022-06-10T19:44:00,sdl,22.16
2022-06-10T19:45:00,sdl,22.33
2022-06-10T19:46:00,sdl,22.44
2022-06-10T19:47:00,sdl,22.50
2022-06-10T19:48:00,sdl,22.53
2022-06-10T19:49:00,sdl,22.30
2022-06-10T19:50:00,sdl,30.84
2022-06-10T19:51:00,sdl,31.30
2022-06-10T19:52:00,sdl,31.40
2022-06-10T19:53:00,sdl,31.97
2022-06-10T19:54:00,sdl,33.15
2022-06-10T19:55:00,sdl,34.18
2022-06-10T19:56:00,sdl,34.26
2022-06-10T19:57:00,sdl,44.04
2022-06-10T19:58:00,sdl,45.34
2022-06-10T19:59:00,sdl,45.71
2022-06-10T20:00:00,sdl,46.57
2022-06-10T20:01:00,sdl,47.26
2022-06-10T20:02:00,sdl,47.77
2022-06-10T20:03:00,sdl,48.01
2022-06-10T20:04:00,sdl,47.83
2022-06-10T20:05:00,sdl,47.81
2022-06-10T20:06:00,sdl,47.76
2022-06-10T20:07:00,sdl,47.76
2022-06-10T20:08:00,sdl,47.61
2022-06-10T20:09:00,sdl,47.19
2022-06-10T20:10:00,sdl,47.11
2022-06-10T20:11:00,sdl,47.22
2022-06-10T20:12:00,sdl,47.16
2022-06-10T20:13:00,sdl,47.12
2022-06-10T20:14:00,sdl,47.15
2022-06-10T20:15:00,sdl,44.83
2022-06-10T20:16:00,sdl,44.85
2022-06-10T20:17:00,sdl,44.72
2022-06-10T20:18:00,sdl,21.90
2022-06-10T20:19:00,sdl,21.82
2022-06-10T20:20:00,sdl,21.77
2022-06-10T20:21:00,sdl,21.71
2022-06-10T20:22:00,sdl,21.65
2022-06-10T20:23:00,sdl,22.75
2022-06-10T20:24:00,sdl,21.67
2022-06-10T20:25:00,sdl,21.82
2022-06-10T20:26:00,sdl,21.86
2022-06-10T20:27:00,sdl,21.38
2022-06-10T20:28:00,sdl,22.71
2022-06-10T20:29:00,sdl,21.41
2022-06-10T20:30:00,sdl,21.36
2022-06-10T20:31:00,sdl,21.40
2022-06-10T20:32:00,sdl,21.36
2022-06-10T20:33:00,sdl,21.40
2022-06-10T20:34:00,sdl,21.39
2022-06-10T20:35:00,sdl,21.49
2022-06-10T20:36:00,sdl,21.60
2022-06-10T20:37:00,sdl,21.64
2022-06-10T20:38:00,sdl,21.67
2022-06-10T20:39:00,sdl,21.62
2022-06-10T20:40:00,sdl,21.50
2022-06-10T20:41:00,sdl,21.51
2022-06-10T20:42:00,sdl,21.53
2022-06-10T20:43:00,sdl,21.23
2022-06-10T20:44:00,sdl,21.02
2022-06-10T20:45:00,sdl,20.82
2022-06-10T20:46:00,sdl,20.98
2022-06-10T20:47:00,sdl,21.04
2022-06-10T20:48:00,sdl,21.04
2022-06-10T20:49:00,sdl,21.17
2022-06-10T20:50:00,sdl,23.33
2022-06-10T20:51:00,sdl,24.25
2022-06-10T20:52:00,sdl,23.41
2022-06-10T20:53:00,sdl,23.51
2022-06-10T20:54:00,sdl,23.52
2022-06-10T20:55:00,sdl,24.28
2022-06-10T20:56:00,sdl,23.43
2022-06-10T20:57:00,sdl,23.38
2022-06-10T20:58:00,sdl,24.38
2022-06-10T20:59:00,sdl,24.27
2022-06-10T21:00:00,sdl,24.18
2022-06-10T21:01:00,sdl,23.84
2022-06-10T21:02:00,sdl,21.65
2022-06-10T21:03:00,sdl,21.55
2022-06-10T21:04:00,sdl,21.60
2022-06-10T21:05:00,sdl,21.61
2022-06-10T21:06:00,sdl,22.56
2022-06-10T21:07:00,sdl,21.66
2022-06-10T21:08:00,sdl,21.59
2022-06-10T21:09:00,sdl,21.77
2022-06-10T21:10:00,sdl,21.69
2022-06-10T21:11:00,sdl,21.69
2022-06-10T21:12:00,sdl,21.68
2022-06-10T21:13:00,sdl,21.72
2022-06-10T21:14:00,sdl,21.73
2022-06-10T21:15:00,sdl,24.01
2022-06-10T21:16:00,sdl,24.04
2022-06-10T21:17:00,sdl,23.90
2022-06-10T21:18:00,sdl,23.86
2022-06-10T21:19:00,sdl,23.84
2022-06-10T21:20:00,sdl,23.76
2022-06-10T21:21:00,sdl,23.81
2022-06-10T21:22:00,sdl,23.86
2022-06-10T21:23:00,sdl,23.76
2022-06-10T21:24:00,sdl,23.80
2022-06-10T21:25:00,sdl,23.96
2022-06-10T21:26:00,sdl,24.04
2022-06-10T21:27:00,sdl,24.04
2022-06-10T21:28:00,sdl,23.94
2022-06-10T21:29:00,sdl,21.77
2022-06-10T21:30:00,sdl,22.17
2022-06-10T21:31:00,sdl,21.75
2022-06-10T21:32:00,sdl,21.76
2022-06-10T21:33:00,sdl,21.67
2022-06-10T21:34:00,sdl,21.70
2022-06-10T21:35:00,sdl,21.69
2022-06-10T21:36:00,sdl,22.12
2022-06-10T21:37:00,sdl,21.61
2022-06-10T21:38:00,sdl,21.10
2022-06-10T21:39:00,sdl,21.14
2022-06-10T21:40:00,sdl,21.24
2022-06-10T21:41:00,sdl,21.24
2022-06-10T21:42:00,sdl,21.40
2022-06-10T21:43:00,sdl,21.92
2022-06-10T21:44:00,sdl,21.53
2022-06-10T21:45:00,sdl,21.35
2022-06-10T21:46:00,sdl,21.27
2022-06-10T21:47:00,sdl,21.25
2022-06-10T21:48:00,sdl,21.20
2022-06-10T21:49:00,sdl,23.00
2022-06-10T21:50:00,sdl,21.28
2022-06-10T21:51:00,sdl,21.19
2022-06-10T21:52:00,sdl,21.34
2022-06-10T21:53:00,sdl,21.43
2022-06-10T21:54:00,sdl,21.56
2022-06-10T21:55:00,sdl,21.54
2022-06-10T21:56:00,sdl,23.71
2022-06-10T21:57:00,sdl,23.70
2022-06-10T21:58:00,sdl,23.21
2022-06-10T21:59:00,sdl,23.34
2022-06-10T22:00:00,sdl,23.26
2022-06-10T22:01:00,sdl,23.17
2022-06-10T22:02:00,sdl,23.24
2022-06-10T22:03:00,sdl,23.20
2022-06-10T22:04:00,sdl,24.20
2022-06-10T22:05:00,sdl,23.26
2022-06-10T22:06:00,sdl,23.29
2022-06-10T22:07:00,sdl,23.65
2022-06-10T22:08:00,sdl,23.30
2022-06-10T22:09:00,sdl,23.71
2022-06-10T22:10:00,sdl,23.63
2022-06-10T22:11:00,sdl,23.48
