#datetime,building,power
2022-02-18T19:21:00,aln,12.01
2022-02-18T19:23:00,aln,28.80
2022-02-18T19:25:00,aln,26.40
2022-02-18T19:27:00,aln,28.80
2022-02-18T19:29:00,aln,26.40
2022-02-18T19:30:00,aln,14.38
2022-02-18T19:32:00,aln,26.40
2022-02-18T19:34:00,aln,28.83
2022-02-18T19:35:00,aln,14.38
2022-02-18T19:36:00,aln,12.01
2022-02-18T19:38:00,aln,31.20
2022-02-18T19:39:00,aln,14.38
2022-02-18T19:41:00,aln,28.80
2022-02-18T19:42:00,aln,14.41
2022-02-18T19:44:00,aln,26.40
2022-02-18T19:46:00,aln,28.80
2022-02-18T19:47:00,aln,11.98
2022-02-18T19:48:00,aln,14.41
2022-02-18T19:50:00,aln,26.40
2022-02-18T19:51:00,aln,14.41
2022-02-18T19:52:00,aln,14.38
2022-02-18T19:54:00,aln,26.40
2022-02-18T19:55:00,aln,14.41
2022-02-18T19:57:00,aln,26.40
2022-02-18T19:59:00,aln,28.80
2022-02-18T20:00:00,aln,14.38
2022-02-18T20:02:00,aln,28.80
2022-02-18T20:04:00,aln,28.83
2022-02-18T20:06:00,aln,26.40
2022-02-18T20:07:00,aln,14.38
2022-02-18T20:09:00,aln,26.40
2022-02-18T20:11:00,aln,26.40
2022-02-18T20:13:00,aln,26.43
2022-02-18T20:15:00,aln,28.80
2022-02-18T20:17:00,aln,28.80
2022-02-18T20:18:00,aln,14.38
2022-02-18T20:19:00,aln,14.41
2022-02-18T20:21:00,aln,26.40
2022-02-18T20:22:00,aln,14.38
2022-02-18T20:24:00,aln,26.40
2022-02-18T20:25:00,aln,14.41
2022-02-18T20:27:00,aln,26.40
2022-02-18T20:29:00,aln,28.80
2022-02-18T20:31:00,aln,26.40
2022-02-18T20:33:00,aln,26.40
2022-02-18T20:35:00,aln,28.80
2022-02-18T20:37:00,aln,28.80
2022-02-18T20:39:00,aln,28.80
2022-02-18T20:41:00,aln,26.43
2022-02-18T20:43:00,aln,28.80
2022-02-18T20:44:00,aln,11.98
2022-02-18T20:46:00,aln,28.80
2022-02-18T20:47:00,aln,14.41
2022-02-18T20:49:00,aln,26.40
2022-02-18T20:51:00,aln,26.40
2022-02-18T20:52:00,aln,14.41
2022-02-18T20:54:00,aln,28.80
2022-02-18T20:56:00,aln,26.40
2022-02-18T20:57:00,aln,14.38
2022-02-18T20:59:00,aln,28.80
2022-02-18T21:01:00,aln,28.80
2022-02-18T21:03:00,aln,28.80
2022-02-18T21:05:00,aln,28.80
2022-02-18T21:07:00,aln,31.20
2022-02-18T21:09:00,aln,31.20
2022-02-18T21:10:00,aln,14.41
2022-02-18T21:12:00,aln,28.80
2022-02-18T21:13:00,aln,14.38
2022-02-18T21:15:00,aln,26.40
2022-02-18T21:17:00,aln,31.20
2022-02-18T21:19:00,aln,28.80
2022-02-18T21:20:00,aln,14.41
2022-02-18T21:22:00,aln,26.40
2022-02-18T21:23:00,aln,16.82
2022-02-18T21:25:00,aln,28.80
2022-02-18T21:26:00,aln,14.38
2022-02-18T21:28:00,aln,28.80
2022-02-18T21:30:00,aln,28.80
2022-02-18T21:32:00,aln,28.80
2022-02-18T21:34:00,aln,31.20
2022-02-18T21:36:00,aln,28.80
2022-02-18T21:38:00,aln,31.20
2022-02-18T21:40:00,aln,28.80
2022-02-18T21:42:00,aln,28.80
2022-02-18T21:44:00,aln,28.80
2022-02-18T21:46:00,aln,28.80
2022-02-18T21:47:00,aln,14.41
2022-02-18T21:49:00,aln,28.80
2022-02-18T21:51:00,aln,28.80
2022-02-18T21:53:00,aln,28.80
2022-02-18T21:54:00,aln,14.41
2022-02-18T21:56:00,aln,31.17
2022-02-18T21:58:00,aln,31.20
2022-02-18T22:00:00,aln,31.20
2022-02-18T22:01:00,aln,14.41
2022-02-18T22:03:00,aln,31.20
2022-02-18T22:05:00,aln,31.20
2022-02-18T22:07:00,aln,28.80
2022-02-18T22:09:00,aln,31.20
2022-02-18T22:10:00,aln,14.38
2022-02-18T22:11:00,aln,16.82
2022-02-18T22:13:00,aln,28.80
2022-02-18T22:15:00,aln,28.80
2022-02-18T22:17:00,aln,31.20
2022-02-18T22:19:00,aln,31.20
2022-02-18T22:21:00,aln,31.20
2022-02-18T22:23:00,aln,31.20
2022-02-18T22:24:00,aln,14.38
2022-02-18T22:26:00,aln,31.20
2022-02-18T22:28:00,aln,31.20
2022-02-18T22:30:00,aln,31.20
2022-02-18T22:32:00,aln,28.80
2022-02-18T22:34:00,aln,28.80
2022-02-18T22:36:00,aln,31.20
2022-02-18T22:37:00,aln,14.41
2022-02-18T22:39:00,aln,28.80
2022-02-18T22:41:00,aln,31.20
2022-02-18T22:43:00,aln,28.80
2022-02-18T22:44:00,aln,14.38
2022-02-18T22:46:00,aln,31.20
2022-02-18T22:48:00,aln,33.60
2022-02-18T22:50:00,aln,31.20
2022-02-18T22:52:00,aln,31.20
2022-02-18T22:54:00,aln,28.80
2022-02-18T22:56:00,aln,31.20
2022-02-18T22:58:00,aln,28.80
2022-02-18T23:00:00,aln,31.20
2022-02-18T23:01:00,aln,16.79
2022-02-18T23:03:00,aln,28.80
2022-02-18T23:05:00,aln,31.20
2022-02-18T23:06:00,aln,14.41
2022-02-18T23:08:00,aln,28.80
2022-02-18T23:10:00,aln,31.20
2022-02-18T23:11:00,aln,14.38
2022-02-18T23:12:00,aln,14.41
2022-02-18T23:13:00,aln,16.79
2022-02-18T23:15:00,aln,33.60
2022-02-18T23:17:00,aln,28.80
2022-02-18T23:19:00,aln,31.20
2022-02-18T23:20:00,aln,16.82
2022-02-18T23:21:00,aln,14.38
2022-02-18T23:23:00,aln,31.20
2022-02-18T23:24:00,aln,14.41
2022-02-18T23:26:00,aln,31.20
2022-02-18T23:28:00,aln,28.80
2022-02-18T23:30:00,aln,28.80
2022-02-18T23:31:00,aln,16.79
2022-02-18T23:33:00,aln,28.80
2022-02-18T23:35:00,aln,28.80
2022-02-18T23:36:00,aln,14.41
2022-02-18T23:38:00,aln,26.40
2022-02-18T23:40:00,aln,28.80
2022-02-18T23:42:00,aln,28.80
2022-02-18T23:44:00,aln,26.40
2022-02-18T23:46:00,aln,28.80
2022-02-18T23:48:00,aln,31.20
2022-02-18T23:50:00,aln,31.20
2022-02-18T23:52:00,aln,28.80
2022-02-18T23:53:00,aln,14.41
2022-02-18T23:55:00,aln,28.80
2022-02-18T23:57:00,aln,28.80
2022-02-18T23:58:00,aln,14.38
