#datetime,building,power
2023-05-23T19:34:00,ptr,19.80
2023-05-23T19:36:00,ptr,23.39
2023-05-23T19:38:00,ptr,19.80
2023-05-23T19:39:00,ptr,8.99
2023-05-23T19:41:00,ptr,14.40
2023-05-23T19:43:00,ptr,14.40
2023-05-23T19:45:00,ptr,14.40
2023-05-23T19:46:00,ptr,8.41
2023-05-23T19:48:00,ptr,14.40
2023-05-23T19:50:00,ptr,11.40
2023-05-23T19:51:00,ptr,8.99
2023-05-23T19:52:00,ptr,5.41
2023-05-23T19:53:00,ptr,8.99
2023-05-23T19:55:00,ptr,14.41
2023-05-23T19:57:00,ptr,14.40
2023-05-23T19:59:00,ptr,11.40
2023-05-23T20:01:00,ptr,14.40
2023-05-23T20:03:00,ptr,8.39
2023-05-23T20:04:00,ptr,3.00
2023-05-23T20:06:00,ptr,11.40
2023-05-23T20:08:00,ptr,9.01
2023-05-23T20:09:00,ptr,2.40
2023-05-23T20:11:00,ptr,12.00
2023-05-23T20:12:00,ptr,2.40
2023-05-23T20:14:00,ptr,12.00
2023-05-23T20:16:00,ptr,8.39
2023-05-23T20:18:00,ptr,8.41
2023-05-23T20:20:00,ptr,8.99
2023-05-23T20:22:00,ptr,8.41
2023-05-23T20:23:00,ptr,5.99
2023-05-23T20:25:00,ptr,8.41
2023-05-23T20:26:00,ptr,5.99
2023-05-23T20:28:00,ptr,8.41
2023-05-23T20:29:00,ptr,5.99
2023-05-23T20:31:00,ptr,8.41
2023-05-23T20:33:00,ptr,11.40
2023-05-23T20:35:00,ptr,8.99
2023-05-23T20:37:00,ptr,11.41
2023-05-23T20:38:00,ptr,5.99
2023-05-23T20:40:00,ptr,8.41
2023-05-23T20:41:00,ptr,5.99
2023-05-23T20:43:00,ptr,8.41
2023-05-23T20:45:00,ptr,11.40
2023-05-23T20:47:00,ptr,8.99
2023-05-23T20:48:00,ptr,5.41
2023-05-23T20:50:00,ptr,8.99
2023-05-23T20:51:00,ptr,5.41
2023-05-23T20:53:00,ptr,8.99
2023-05-23T20:55:00,ptr,11.41
2023-05-23T20:57:00,ptr,8.39
2023-05-23T20:58:00,ptr,6.01
2023-05-23T21:00:00,ptr,8.39
2023-05-23T21:02:00,ptr,8.99
2023-05-23T21:04:00,ptr,11.41
2023-05-23T21:05:00,ptr,2.99
2023-05-23T21:07:00,ptr,11.41
2023-05-23T21:09:00,ptr,8.39
2023-05-23T21:11:00,ptr,9.01
2023-05-23T21:13:00,ptr,11.40
2023-05-23T21:14:00,ptr,3.00
2023-05-23T21:16:00,ptr,11.40
2023-05-23T21:17:00,ptr,3.00
2023-05-23T21:19:00,ptr,11.40
2023-05-23T21:21:00,ptr,11.40
2023-05-23T21:23:00,ptr,8.41
2023-05-23T21:25:00,ptr,8.99
2023-05-23T21:27:00,ptr,11.40
2023-05-23T21:28:00,ptr,3.00
2023-05-23T21:30:00,ptr,11.40
2023-05-23T21:32:00,ptr,8.41
2023-05-23T21:34:00,ptr,8.99
2023-05-23T21:35:00,ptr,5.41
2023-05-23T21:37:00,ptr,8.99
2023-05-23T21:39:00,ptr,11.40
2023-05-23T21:41:00,ptr,11.41
2023-05-23T21:43:00,ptr,8.99
2023-05-23T21:45:00,ptr,11.40
2023-05-23T21:47:00,ptr,8.41
2023-05-23T21:49:00,ptr,8.99
2023-05-23T21:50:00,ptr,5.41
2023-05-23T21:52:00,ptr,8.99
2023-05-23T21:54:00,ptr,8.41
2023-05-23T21:56:00,ptr,8.39
2023-05-23T21:58:00,ptr,12.00
2023-05-23T21:59:00,ptr,2.40
2023-05-23T22:01:00,ptr,12.00
2023-05-23T22:03:00,ptr,8.41
2023-05-23T22:04:00,ptr,5.99
2023-05-23T22:05:00,ptr,5.41
2023-05-23T22:07:00,ptr,8.99
2023-05-23T22:09:00,ptr,8.41
2023-05-23T22:11:00,ptr,11.40
2023-05-23T22:13:00,ptr,8.99
2023-05-23T22:14:00,ptr,2.40
2023-05-23T22:16:00,ptr,12.00
2023-05-23T22:17:00,ptr,2.40
2023-05-23T22:19:00,ptr,9.01
2023-05-23T22:21:00,ptr,11.40
2023-05-23T22:22:00,ptr,3.00
2023-05-23T22:24:00,ptr,11.40
2023-05-23T22:26:00,ptr,8.39
2023-05-23T22:28:00,ptr,9.01
2023-05-23T22:30:00,ptr,11.40
2023-05-23T22:32:00,ptr,8.39
2023-05-23T22:34:00,ptr,9.01
2023-05-23T22:36:00,ptr,8.39
2023-05-23T22:38:00,ptr,11.41
2023-05-23T22:40:00,ptr,8.99
2023-05-23T22:42:00,ptr,8.39
2023-05-23T22:44:00,ptr,9.01
2023-05-23T22:45:00,ptr,5.39
2023-05-23T22:46:00,ptr,6.01
2023-05-23T22:48:00,ptr,8.39
2023-05-23T22:50:00,ptr,9.01
2023-05-23T22:51:00,ptr,2.40
2023-05-23T22:53:00,ptr,8.99
2023-05-23T22:55:00,ptr,8.41
2023-05-23T22:57:00,ptr,8.99
2023-05-23T22:59:00,ptr,8.39
2023-05-23T23:00:00,ptr,6.01
2023-05-23T23:02:00,ptr,8.39
2023-05-23T23:04:00,ptr,11.41
2023-05-23T23:06:00,ptr,8.99
2023-05-23T23:08:00,ptr,8.41
2023-05-23T23:10:00,ptr,11.40
2023-05-23T23:11:00,ptr,3.00
2023-05-23T23:13:00,ptr,8.39
2023-05-23T23:14:00,ptr,6.01
2023-05-23T23:16:00,ptr,8.39
2023-05-23T23:17:00,ptr,6.01
2023-05-23T23:19:00,ptr,8.39
2023-05-23T23:21:00,ptr,12.00
2023-05-23T23:23:00,ptr,8.41
2023-05-23T23:25:00,ptr,14.40
2023-05-23T23:27:00,ptr,20.39
2023-05-23T23:29:00,ptr,16.80
2023-05-23T23:31:00,ptr,17.40
2023-05-23T23:33:00,ptr,17.40
2023-05-23T23:34:00,ptr,8.39
2023-05-23T23:36:00,ptr,17.40
2023-05-23T23:38:00,ptr,17.40
2023-05-23T23:40:00,ptr,20.41
2023-05-23T23:42:00,ptr,16.80
2023-05-23T23:43:00,ptr,8.99
2023-05-23T23:45:00,ptr,17.40
2023-05-23T23:47:00,ptr,19.80
2023-05-23T23:49:00,ptr,17.39
2023-05-23T23:51:00,ptr,17.40
2023-05-23T23:53:00,ptr,17.40
2023-05-23T23:54:00,ptr,8.39
2023-05-23T23:56:00,ptr,17.40
2023-05-23T23:57:00,ptr,8.41
2023-05-23T23:59:00,ptr,17.40
