#datetime,building,power
2022-09-08T11:06:00,mfh,83.72
2022-09-08T11:07:00,mfh,83.63
2022-09-08T11:08:00,mfh,78.89
2022-09-08T11:09:00,mfh,79.20
2022-09-08T11:10:00,mfh,79.18
2022-09-08T11:11:00,mfh,79.22
2022-09-08T11:12:00,mfh,75.03
2022-09-08T11:13:00,mfh,75.72
2022-09-08T11:14:00,mfh,75.33
2022-09-08T11:15:00,mfh,74.83
2022-09-08T11:16:00,mfh,75.18
2022-09-08T11:17:00,mfh,75.21
2022-09-08T11:18:00,mfh,75.40
2022-09-08T11:19:00,mfh,75.77
2022-09-08T11:20:00,mfh,75.19
2022-09-08T11:21:00,mfh,77.17
2022-09-08T11:22:00,mfh,75.08
2022-09-08T11:23:00,mfh,75.93
2022-09-08T11:24:00,mfh,75.16
2022-09-08T11:25:00,mfh,75.66
2022-09-08T11:26:00,mfh,75.94
2022-09-08T11:27:00,mfh,76.41
2022-09-08T11:28:00,mfh,76.79
2022-09-08T11:29:00,mfh,76.27
2022-09-08T11:30:00,mfh,76.04
2022-09-08T11:31:00,mfh,75.57
2022-09-08T11:32:00,mfh,76.52
2022-09-08T11:33:00,mfh,75.30
2022-09-08T11:34:00,mfh,75.30
2022-09-08T11:35:00,mfh,75.30
2022-09-08T11:36:00,mfh,75.36
2022-09-08T11:37:00,mfh,75.54
2022-09-08T11:38:00,mfh,75.81
2022-09-08T11:39:00,mfh,75.38
2022-09-08T11:40:00,mfh,75.06
2022-09-08T11:41:00,mfh,76.90
2022-09-08T11:42:00,mfh,75.06
2022-09-08T11:43:00,mfh,74.27
2022-09-08T11:44:00,mfh,69.20
2022-09-08T11:45:00,mfh,69.37
2022-09-08T11:46:00,mfh,71.28
2022-09-08T11:47:00,mfh,70.16
2022-09-08T11:48:00,mfh,70.17
2022-09-08T11:49:00,mfh,71.32
2022-09-08T11:50:00,mfh,70.45
2022-09-08T11:51:00,mfh,69.69
2022-09-08T11:52:00,mfh,69.36
2022-09-08T11:53:00,mfh,69.09
2022-09-08T11:54:00,mfh,61.83
2022-09-08T11:55:00,mfh,62.24
2022-09-08T11:56:00,mfh,64.93
2022-09-08T11:57:00,mfh,63.52
2022-09-08T11:58:00,mfh,73.38
2022-09-08T11:59:00,mfh,72.53
2022-09-08T12:00:00,mfh,71.43
2022-09-08T12:01:00,mfh,70.59
2022-09-08T12:02:00,mfh,71.18
2022-09-08T12:03:00,mfh,70.38
2022-09-08T12:04:00,mfh,70.87
2022-09-08T12:05:00,mfh,70.99
2022-09-08T12:06:00,mfh,70.68
2022-09-08T12:07:00,mfh,70.58
2022-09-08T12:08:00,mfh,70.34
2022-09-08T12:09:00,mfh,69.86
2022-09-08T12:10:00,mfh,69.83
2022-09-08T12:11:00,mfh,68.93
2022-09-08T12:12:00,mfh,68.69
2022-09-08T12:13:00,mfh,69.40
2022-09-08T12:14:00,mfh,69.73
2022-09-08T12:15:00,mfh,68.69
2022-09-08T12:16:00,mfh,68.81
2022-09-08T12:17:00,mfh,69.72
2022-09-08T12:18:00,mfh,70.15
2022-09-08T12:19:00,mfh,68.56
2022-09-08T12:20:00,mfh,68.83
2022-09-08T12:21:00,mfh,69.11
2022-09-08T12:22:00,mfh,70.61
2022-09-08T12:23:00,mfh,64.86
2022-09-08T12:24:00,mfh,64.59
2022-09-08T12:25:00,mfh,63.92
2022-09-08T12:26:00,mfh,63.92
2022-09-08T12:27:00,mfh,64.43
2022-09-08T12:28:00,mfh,63.51
2022-09-08T12:29:00,mfh,63.31
2022-09-08T12:30:00,mfh,63.03
2022-09-08T12:31:00,mfh,63.94
2022-09-08T12:32:00,mfh,63.81
2022-09-08T12:33:00,mfh,62.73
2022-09-08T12:34:00,mfh,62.93
2022-09-08T12:35:00,mfh,61.97
2022-09-08T12:36:00,mfh,60.98
2022-09-08T12:37:00,mfh,60.86
2022-09-08T12:38:00,mfh,61.90
2022-09-08T12:39:00,mfh,62.00
2022-09-08T12:40:00,mfh,63.59
2022-09-08T12:41:00,mfh,63.56
2022-09-08T12:42:00,mfh,63.72
2022-09-08T12:43:00,mfh,61.99
2022-09-08T12:44:00,mfh,62.72
2022-09-08T12:45:00,mfh,62.32
2022-09-08T12:46:00,mfh,60.87
2022-09-08T12:47:00,mfh,61.25
2022-09-08T12:48:00,mfh,60.45
2022-09-08T12:49:00,mfh,60.94
2022-09-08T12:50:00,mfh,60.89
2022-09-08T12:51:00,mfh,61.07
2022-09-08T12:52:00,mfh,61.35
2022-09-08T12:53:00,mfh,61.26
2022-09-08T12:54:00,mfh,60.99
2022-09-08T12:55:00,mfh,61.00
2022-09-08T12:56:00,mfh,60.47
2022-09-08T12:57:00,mfh,60.89
2022-09-08T12:58:00,mfh,61.45
2022-09-08T12:59:00,mfh,61.36
2022-09-08T13:00:00,mfh,62.12
2022-09-08T13:01:00,mfh,62.02
2022-09-08T13:02:00,mfh,63.12
2022-09-08T13:03:00,mfh,61.07
2022-09-08T13:04:00,mfh,61.10
2022-09-08T13:05:00,mfh,60.30
2022-09-08T13:06:00,mfh,60.52
2022-09-08T13:07:00,mfh,62.36
2022-09-08T13:08:00,mfh,63.16
2022-09-08T13:09:00,mfh,61.35
2022-09-08T13:10:00,mfh,60.55
2022-09-08T13:11:00,mfh,61.00
2022-09-08T13:12:00,mfh,61.79
2022-09-08T13:13:00,mfh,61.24
2022-09-08T13:14:00,mfh,60.80
2022-09-08T13:15:00,mfh,60.61
2022-09-08T13:16:00,mfh,60.72
2022-09-08T13:17:00,mfh,62.31
2022-09-08T13:18:00,mfh,60.76
2022-09-08T13:19:00,mfh,60.48
2022-09-08T13:20:00,mfh,61.28
2022-09-08T13:21:00,mfh,61.20
2022-09-08T13:22:00,mfh,61.38
2022-09-08T13:23:00,mfh,62.10
2022-09-08T13:24:00,mfh,61.50
2022-09-08T13:25:00,mfh,62.49
2022-09-08T13:26:00,mfh,62.51
2022-09-08T13:27:00,mfh,61.17
2022-09-08T13:28:00,mfh,60.78
2022-09-08T13:29:00,mfh,62.94
2022-09-08T13:30:00,mfh,63.28
2022-09-08T13:31:00,mfh,61.47
2022-09-08T13:32:00,mfh,62.01
2022-09-08T13:33:00,mfh,64.06
2022-09-08T13:34:00,mfh,61.44
2022-09-08T13:35:00,mfh,61.38
2022-09-08T13:36:00,mfh,61.46
2022-09-08T13:37:00,mfh,60.80
2022-09-08T13:38:00,mfh,60.77
2022-09-08T13:39:00,mfh,61.03
2022-09-08T13:40:00,mfh,61.67
2022-09-08T13:41:00,mfh,61.80
2022-09-08T13:42:00,mfh,61.70
2022-09-08T13:43:00,mfh,61.94
2022-09-08T13:44:00,mfh,62.20
2022-09-08T13:45:00,mfh,62.12
2022-09-08T13:46:00,mfh,62.04
2022-09-08T13:47:00,mfh,61.72
2022-09-08T13:48:00,mfh,61.92
2022-09-08T13:49:00,mfh,60.98
2022-09-08T13:50:00,mfh,61.18
2022-09-08T13:51:00,mfh,61.30
2022-09-08T13:52:00,mfh,60.91
2022-09-08T13:53:00,mfh,62.66
2022-09-08T13:54:00,mfh,63.04
2022-09-08T13:55:00,mfh,62.14
2022-09-08T13:56:00,mfh,63.28
2022-09-08T13:57:00,mfh,60.74
2022-09-08T13:58:00,mfh,61.87
2022-09-08T13:59:00,mfh,61.97
2022-09-08T14:00:00,mfh,62.05
2022-09-08T14:01:00,mfh,62.15
2022-09-08T14:02:00,mfh,62.11
2022-09-08T14:03:00,mfh,61.30
2022-09-08T14:04:00,mfh,61.33
2022-09-08T14:05:00,mfh,61.19
2022-09-08T14:06:00,mfh,61.14
2022-09-08T14:07:00,mfh,62.39
2022-09-08T14:08:00,mfh,62.48
2022-09-08T14:09:00,mfh,73.33
2022-09-08T14:10:00,mfh,75.95
2022-09-08T14:11:00,mfh,76.40
2022-09-08T14:12:00,mfh,76.38
2022-09-08T14:13:00,mfh,75.68
2022-09-08T14:14:00,mfh,75.36
2022-09-08T14:15:00,mfh,75.39
2022-09-08T14:16:00,mfh,81.48
2022-09-08T14:17:00,mfh,82.92
2022-09-08T14:18:00,mfh,83.56
2022-09-08T14:19:00,mfh,82.21
2022-09-08T14:20:00,mfh,81.72
2022-09-08T14:21:00,mfh,83.22
2022-09-08T14:22:00,mfh,70.44
2022-09-08T14:23:00,mfh,68.85
2022-09-08T14:24:00,mfh,70.00
2022-09-08T14:25:00,mfh,71.62
2022-09-08T14:26:00,mfh,70.23
2022-09-08T14:27:00,mfh,69.67
2022-09-08T14:28:00,mfh,70.22
2022-09-08T14:29:00,mfh,69.73
2022-09-08T14:30:00,mfh,70.30
2022-09-08T14:31:00,mfh,69.06
2022-09-08T14:32:00,mfh,61.93
2022-09-08T14:33:00,mfh,62.13
2022-09-08T14:34:00,mfh,63.13
2022-09-08T14:35:00,mfh,63.24
2022-09-08T14:36:00,mfh,61.95
2022-09-08T14:37:00,mfh,62.22
2022-09-08T14:38:00,mfh,62.05
2022-09-08T14:39:00,mfh,62.47
2022-09-08T14:40:00,mfh,62.80
2022-09-08T14:41:00,mfh,62.32
2022-09-08T14:42:00,mfh,62.65
2022-09-08T14:43:00,mfh,62.61
2022-09-08T14:44:00,mfh,62.69
2022-09-08T14:45:00,mfh,62.00
2022-09-08T14:46:00,mfh,61.81
2022-09-08T14:47:00,mfh,70.98
2022-09-08T14:48:00,mfh,84.63
2022-09-08T14:49:00,mfh,85.45
2022-09-08T14:50:00,mfh,85.14
2022-09-08T14:51:00,mfh,85.29
2022-09-08T14:52:00,mfh,85.12
2022-09-08T14:53:00,mfh,85.17
2022-09-08T14:54:00,mfh,84.85
2022-09-08T14:55:00,mfh,84.18
2022-09-08T14:56:00,mfh,83.95
2022-09-08T14:57:00,mfh,84.04
2022-09-08T14:58:00,mfh,83.70
2022-09-08T14:59:00,mfh,83.76
2022-09-08T15:00:00,mfh,75.54
2022-09-08T15:01:00,mfh,75.40
2022-09-08T15:02:00,mfh,75.29
2022-09-08T15:03:00,mfh,74.76
2022-09-08T15:04:00,mfh,75.18
2022-09-08T15:05:00,mfh,74.81
2022-09-08T15:06:00,mfh,75.53
2022-09-08T15:07:00,mfh,75.12
2022-09-08T15:08:00,mfh,64.24
2022-09-08T15:09:00,mfh,64.97
2022-09-08T15:10:00,mfh,66.17
2022-09-08T15:11:00,mfh,65.27
2022-09-08T15:12:00,mfh,61.30
2022-09-08T15:13:00,mfh,61.55
2022-09-08T15:14:00,mfh,61.97
2022-09-08T15:15:00,mfh,62.37
2022-09-08T15:16:00,mfh,62.20
2022-09-08T15:17:00,mfh,61.70
2022-09-08T15:18:00,mfh,61.91
2022-09-08T15:19:00,mfh,61.91
2022-09-08T15:20:00,mfh,62.15
2022-09-08T15:21:00,mfh,61.93
2022-09-08T15:22:00,mfh,61.40
2022-09-08T15:23:00,mfh,61.47
2022-09-08T15:24:00,mfh,61.30
2022-09-08T15:25:00,mfh,61.86
2022-09-08T15:26:00,mfh,62.32
2022-09-08T15:27:00,mfh,62.18
2022-09-08T15:28:00,mfh,62.24
2022-09-08T15:29:00,mfh,62.23
2022-09-08T15:30:00,mfh,61.56
2022-09-08T15:31:00,mfh,62.42
2022-09-08T15:32:00,mfh,61.09
2022-09-08T15:33:00,mfh,61.71
2022-09-08T15:34:00,mfh,61.60
2022-09-08T15:35:00,mfh,61.62
2022-09-08T15:36:00,mfh,61.67
2022-09-08T15:37:00,mfh,62.27
2022-09-08T15:38:00,mfh,62.78
2022-09-08T15:39:00,mfh,62.72
2022-09-08T15:40:00,mfh,62.00
2022-09-08T15:41:00,mfh,62.02
2022-09-08T15:42:00,mfh,62.01
2022-09-08T15:43:00,mfh,61.91
2022-09-08T15:44:00,mfh,62.75
2022-09-08T15:45:00,mfh,63.11
2022-09-08T15:46:00,mfh,63.17
2022-09-08T15:47:00,mfh,62.51
2022-09-08T15:48:00,mfh,61.66
2022-09-08T15:49:00,mfh,61.80
2022-09-08T15:50:00,mfh,62.89
2022-09-08T15:51:00,mfh,64.28
2022-09-08T15:52:00,mfh,63.63
2022-09-08T15:53:00,mfh,62.99
2022-09-08T15:54:00,mfh,63.49
2022-09-08T15:55:00,mfh,62.61
2022-09-08T15:56:00,mfh,62.68
2022-09-08T15:57:00,mfh,61.69
2022-09-08T15:58:00,mfh,61.65
2022-09-08T15:59:00,mfh,62.61
2022-09-08T16:00:00,mfh,62.07
2022-09-08T16:01:00,mfh,62.40
2022-09-08T16:02:00,mfh,62.24
2022-09-08T16:03:00,mfh,62.63
2022-09-08T16:04:00,mfh,63.18
2022-09-08T16:05:00,mfh,63.26
2022-09-08T16:06:00,mfh,61.88
2022-09-08T16:07:00,mfh,61.01
2022-09-08T16:08:00,mfh,61.49
2022-09-08T16:09:00,mfh,61.53
2022-09-08T16:10:00,mfh,61.65
2022-09-08T16:11:00,mfh,61.76
2022-09-08T16:12:00,mfh,62.21
2022-09-08T16:13:00,mfh,61.39
2022-09-08T16:14:00,mfh,61.28
2022-09-08T16:15:00,mfh,60.62
2022-09-08T16:16:00,mfh,60.39
2022-09-08T16:17:00,mfh,60.02
2022-09-08T16:18:00,mfh,60.70
2022-09-08T16:19:00,mfh,61.40
2022-09-08T16:20:00,mfh,62.35
2022-09-08T16:21:00,mfh,62.32
2022-09-08T16:22:00,mfh,64.10
2022-09-08T16:23:00,mfh,64.79
2022-09-08T16:24:00,mfh,64.10
2022-09-08T16:25:00,mfh,63.05
2022-09-08T16:26:00,mfh,61.44
2022-09-08T16:27:00,mfh,62.25
2022-09-08T16:28:00,mfh,62.25
2022-09-08T16:29:00,mfh,61.91
2022-09-08T16:30:00,mfh,61.66
2022-09-08T16:31:00,mfh,61.19
2022-09-08T16:32:00,mfh,61.10
2022-09-08T16:33:00,mfh,60.25
2022-09-08T16:34:00,mfh,60.86
2022-09-08T16:35:00,mfh,61.01
2022-09-08T16:36:00,mfh,61.67
2022-09-08T16:37:00,mfh,62.12
2022-09-08T16:38:00,mfh,62.17
2022-09-08T16:39:00,mfh,62.61
2022-09-08T16:40:00,mfh,62.44
2022-09-08T16:41:00,mfh,62.46
2022-09-08T16:42:00,mfh,61.46
2022-09-08T16:43:00,mfh,61.63
2022-09-08T16:44:00,mfh,61.83
2022-09-08T16:45:00,mfh,62.40
2022-09-08T16:46:00,mfh,62.30
2022-09-08T16:47:00,mfh,62.64
2022-09-08T16:48:00,mfh,63.08
2022-09-08T16:49:00,mfh,62.98
2022-09-08T16:50:00,mfh,62.53
2022-09-08T16:51:00,mfh,62.09
2022-09-08T16:52:00,mfh,61.80
2022-09-08T16:53:00,mfh,62.28
2022-09-08T16:54:00,mfh,62.51
2022-09-08T16:55:00,mfh,62.23
2022-09-08T16:56:00,mfh,62.13
2022-09-08T16:57:00,mfh,63.38
2022-09-08T16:58:00,mfh,62.35
2022-09-08T16:59:00,mfh,61.52
2022-09-08T17:00:00,mfh,61.00
2022-09-08T17:01:00,mfh,61.27
2022-09-08T17:02:00,mfh,62.09
2022-09-08T17:03:00,mfh,62.95
2022-09-08T17:04:00,mfh,62.62
2022-09-08T17:05:00,mfh,63.44
2022-09-08T17:06:00,mfh,62.76
2022-09-08T17:07:00,mfh,63.66
2022-09-08T17:08:00,mfh,62.35
2022-09-08T17:09:00,mfh,62.15
2022-09-08T17:10:00,mfh,63.04
2022-09-08T17:11:00,mfh,62.54
2022-09-08T17:12:00,mfh,62.81
2022-09-08T17:13:00,mfh,62.91
2022-09-08T17:14:00,mfh,62.79
2022-09-08T17:15:00,mfh,62.90
2022-09-08T17:16:00,mfh,63.68
2022-09-08T17:17:00,mfh,63.07
2022-09-08T17:18:00,mfh,63.00
2022-09-08T17:19:00,mfh,57.22
2022-09-08T17:20:00,mfh,57.82
2022-09-08T17:21:00,mfh,57.84
2022-09-08T17:22:00,mfh,57.89
2022-09-08T17:23:00,mfh,65.29
2022-09-08T17:24:00,mfh,66.62
2022-09-08T17:25:00,mfh,66.28
2022-09-08T17:26:00,mfh,65.30
2022-09-08T17:27:00,mfh,65.30
2022-09-08T17:28:00,mfh,65.17
2022-09-08T17:29:00,mfh,64.95
2022-09-08T17:30:00,mfh,65.41
2022-09-08T17:31:00,mfh,65.29
2022-09-08T17:32:00,mfh,65.29
2022-09-08T17:33:00,mfh,65.25
2022-09-08T17:34:00,mfh,64.78
2022-09-08T17:35:00,mfh,64.21
2022-09-08T17:36:00,mfh,66.28
2022-09-08T17:37:00,mfh,65.50
2022-09-08T17:38:00,mfh,65.83
2022-09-08T17:39:00,mfh,66.01
2022-09-08T17:40:00,mfh,66.04
2022-09-08T17:41:00,mfh,64.39
2022-09-08T17:42:00,mfh,64.22
2022-09-08T17:43:00,mfh,64.28
2022-09-08T17:44:00,mfh,64.61
2022-09-08T17:45:00,mfh,63.63
2022-09-08T17:46:00,mfh,63.41
2022-09-08T17:47:00,mfh,62.55
2022-09-08T17:48:00,mfh,63.38
2022-09-08T17:49:00,mfh,63.46
2022-09-08T17:50:00,mfh,63.59
2022-09-08T17:51:00,mfh,63.50
2022-09-08T17:52:00,mfh,63.71
2022-09-08T17:53:00,mfh,63.62
2022-09-08T17:54:00,mfh,68.37
2022-09-08T17:55:00,mfh,75.53
2022-09-08T17:56:00,mfh,76.70
2022-09-08T17:57:00,mfh,76.94
2022-09-08T17:58:00,mfh,81.01
2022-09-08T17:59:00,mfh,81.82
2022-09-08T18:00:00,mfh,81.30
2022-09-08T18:01:00,mfh,81.12
2022-09-08T18:02:00,mfh,81.05
2022-09-08T18:03:00,mfh,80.48
2022-09-08T18:04:00,mfh,80.31
2022-09-08T18:05:00,mfh,80.35
2022-09-08T18:06:00,mfh,81.55
2022-09-08T18:07:00,mfh,81.37
2022-09-08T18:08:00,mfh,81.50
2022-09-08T18:09:00,mfh,81.68
2022-09-08T18:10:00,mfh,81.77
2022-09-08T18:11:00,mfh,81.28
2022-09-08T18:12:00,mfh,81.36
2022-09-08T18:13:00,mfh,81.44
2022-09-08T18:14:00,mfh,81.73
2022-09-08T18:15:00,mfh,82.29
2022-09-08T18:16:00,mfh,77.39
2022-09-08T18:17:00,mfh,77.19
2022-09-08T18:18:00,mfh,76.06
2022-09-08T18:19:00,mfh,72.30
2022-09-08T18:20:00,mfh,72.35
2022-09-08T18:21:00,mfh,70.33
2022-09-08T18:22:00,mfh,70.18
2022-09-08T18:23:00,mfh,70.15
2022-09-08T18:24:00,mfh,71.27
2022-09-08T18:25:00,mfh,71.54
2022-09-08T18:26:00,mfh,70.57
2022-09-08T18:27:00,mfh,70.16
2022-09-08T18:28:00,mfh,69.97
2022-09-08T18:29:00,mfh,71.25
2022-09-08T18:30:00,mfh,70.55
2022-09-08T18:31:00,mfh,70.76
2022-09-08T18:32:00,mfh,70.69
2022-09-08T18:33:00,mfh,70.68
2022-09-08T18:34:00,mfh,70.11
2022-09-08T18:35:00,mfh,69.94
2022-09-08T18:36:00,mfh,69.96
2022-09-08T18:37:00,mfh,70.57
2022-09-08T18:38:00,mfh,70.30
2022-09-08T18:39:00,mfh,70.14
2022-09-08T18:40:00,mfh,77.18
2022-09-08T18:41:00,mfh,77.81
2022-09-08T18:42:00,mfh,77.85
2022-09-08T18:43:00,mfh,77.91
2022-09-08T18:44:00,mfh,77.11
2022-09-08T18:45:00,mfh,77.92
2022-09-08T18:46:00,mfh,78.82
2022-09-08T18:47:00,mfh,78.64
2022-09-08T18:48:00,mfh,72.68
2022-09-08T18:49:00,mfh,78.87
2022-09-08T18:50:00,mfh,79.30
2022-09-08T18:51:00,mfh,78.39
2022-09-08T18:52:00,mfh,77.79
2022-09-08T18:53:00,mfh,76.99
2022-09-08T18:54:00,mfh,77.64
2022-09-08T18:55:00,mfh,77.39
2022-09-08T18:56:00,mfh,77.94
2022-09-08T18:57:00,mfh,77.48
2022-09-08T18:58:00,mfh,78.63
2022-09-08T18:59:00,mfh,78.39
2022-09-08T19:00:00,mfh,78.59
2022-09-08T19:01:00,mfh,78.06
2022-09-08T19:02:00,mfh,77.45
2022-09-08T19:03:00,mfh,77.28
2022-09-08T19:04:00,mfh,77.77
2022-09-08T19:05:00,mfh,77.98
2022-09-08T19:06:00,mfh,77.14
2022-09-08T19:07:00,mfh,76.94
2022-09-08T19:08:00,mfh,76.65
2022-09-08T19:09:00,mfh,76.67
2022-09-08T19:10:00,mfh,75.90
2022-09-08T19:11:00,mfh,76.45
2022-09-08T19:12:00,mfh,76.07
2022-09-08T19:13:00,mfh,76.54
2022-09-08T19:14:00,mfh,76.70
2022-09-08T19:15:00,mfh,76.17
2022-09-08T19:16:00,mfh,76.53
2022-09-08T19:17:00,mfh,66.60
2022-09-08T19:18:00,mfh,66.88
2022-09-08T19:19:00,mfh,66.09
2022-09-08T19:20:00,mfh,66.33
2022-09-08T19:21:00,mfh,66.27
2022-09-08T19:22:00,mfh,66.86
2022-09-08T19:23:00,mfh,67.44
2022-09-08T19:24:00,mfh,66.78
2022-09-08T19:25:00,mfh,66.62
2022-09-08T19:26:00,mfh,66.71
2022-09-08T19:27:00,mfh,66.76
2022-09-08T19:28:00,mfh,65.97
2022-09-08T19:29:00,mfh,66.20
2022-09-08T19:30:00,mfh,71.35
2022-09-08T19:31:00,mfh,72.61
2022-09-08T19:32:00,mfh,72.24
2022-09-08T19:33:00,mfh,72.45
2022-09-08T19:34:00,mfh,72.06
2022-09-08T19:35:00,mfh,71.83
2022-09-08T19:36:00,mfh,71.87
2022-09-08T19:37:00,mfh,71.00
2022-09-08T19:38:00,mfh,70.95
2022-09-08T19:39:00,mfh,70.88
2022-09-08T19:40:00,mfh,71.30
2022-09-08T19:41:00,mfh,71.29
2022-09-08T19:42:00,mfh,71.33
2022-09-08T19:43:00,mfh,71.13
2022-09-08T19:44:00,mfh,71.30
2022-09-08T19:45:00,mfh,70.64
2022-09-08T19:46:00,mfh,70.16
2022-09-08T19:47:00,mfh,69.98
2022-09-08T19:48:00,mfh,70.63
2022-09-08T19:49:00,mfh,70.54
2022-09-08T19:50:00,mfh,70.83
2022-09-08T19:51:00,mfh,70.52
2022-09-08T19:52:00,mfh,70.48
2022-09-08T19:53:00,mfh,70.44
2022-09-08T19:54:00,mfh,70.59
2022-09-08T19:55:00,mfh,69.73
2022-09-08T19:56:00,mfh,69.99
2022-09-08T19:57:00,mfh,71.08
2022-09-08T19:58:00,mfh,71.63
2022-09-08T19:59:00,mfh,64.64
2022-09-08T20:00:00,mfh,64.68
2022-09-08T20:01:00,mfh,64.82
2022-09-08T20:02:00,mfh,63.18
2022-09-08T20:03:00,mfh,62.57
2022-09-08T20:04:00,mfh,63.03
2022-09-08T20:05:00,mfh,70.55
2022-09-08T20:06:00,mfh,71.14
2022-09-08T20:07:00,mfh,71.02
2022-09-08T20:08:00,mfh,71.00
2022-09-08T20:09:00,mfh,71.00
2022-09-08T20:10:00,mfh,71.00
2022-09-08T20:11:00,mfh,70.78
2022-09-08T20:12:00,mfh,70.11
2022-09-08T20:13:00,mfh,57.39
2022-09-08T20:14:00,mfh,57.53
2022-09-08T20:15:00,mfh,58.14
2022-09-08T20:16:00,mfh,58.21
2022-09-08T20:17:00,mfh,57.71
2022-09-08T20:18:00,mfh,57.77
2022-09-08T20:19:00,mfh,59.05
2022-09-08T20:20:00,mfh,58.90
2022-09-08T20:21:00,mfh,50.87
2022-09-08T20:22:00,mfh,50.66
2022-09-08T20:23:00,mfh,50.67
2022-09-08T20:24:00,mfh,50.55
2022-09-08T20:25:00,mfh,51.28
2022-09-08T20:26:00,mfh,51.05
2022-09-08T20:27:00,mfh,50.78
2022-09-08T20:28:00,mfh,50.74
2022-09-08T20:29:00,mfh,50.78
2022-09-08T20:30:00,mfh,50.66
2022-09-08T20:31:00,mfh,50.04
2022-09-08T20:32:00,mfh,49.90
2022-09-08T20:33:00,mfh,49.91
2022-09-08T20:34:00,mfh,50.54
2022-09-08T20:35:00,mfh,50.52
2022-09-08T20:36:00,mfh,50.55
2022-09-08T20:37:00,mfh,50.30
2022-09-08T20:38:00,mfh,50.33
2022-09-08T20:39:00,mfh,49.63
2022-09-08T20:40:00,mfh,49.57
2022-09-08T20:41:00,mfh,49.52
2022-09-08T20:42:00,mfh,49.95
2022-09-08T20:43:00,mfh,49.98
2022-09-08T20:44:00,mfh,49.81
2022-09-08T20:45:00,mfh,49.83
2022-09-08T20:46:00,mfh,49.73
2022-09-08T20:47:00,mfh,49.88
2022-09-08T20:48:00,mfh,49.24
2022-09-08T20:49:00,mfh,49.35
2022-09-08T20:50:00,mfh,49.38
2022-09-08T20:51:00,mfh,49.48
2022-09-08T20:52:00,mfh,50.17
2022-09-08T20:53:00,mfh,50.11
2022-09-08T20:54:00,mfh,49.95
2022-09-08T20:55:00,mfh,49.99
2022-09-08T20:56:00,mfh,49.91
2022-09-08T20:57:00,mfh,50.04
2022-09-08T20:58:00,mfh,49.35
2022-09-08T20:59:00,mfh,49.58
2022-09-08T21:00:00,mfh,50.16
2022-09-08T21:01:00,mfh,45.40
2022-09-08T21:02:00,mfh,45.43
2022-09-08T21:03:00,mfh,45.80
2022-09-08T21:04:00,mfh,45.72
2022-09-08T21:05:00,mfh,44.44
2022-09-08T21:06:00,mfh,46.11
2022-09-08T21:07:00,mfh,45.85
2022-09-08T21:08:00,mfh,45.80
2022-09-08T21:09:00,mfh,46.38
2022-09-08T21:10:00,mfh,45.02
2022-09-08T21:11:00,mfh,45.02
2022-09-08T21:12:00,mfh,45.01
2022-09-08T21:13:00,mfh,44.37
2022-09-08T21:14:00,mfh,44.11
2022-09-08T21:15:00,mfh,44.25
2022-09-08T21:16:00,mfh,44.39
2022-09-08T21:17:00,mfh,45.02
2022-09-08T21:18:00,mfh,45.06
2022-09-08T21:19:00,mfh,45.18
2022-09-08T21:20:00,mfh,44.96
2022-09-08T21:21:00,mfh,44.39
2022-09-08T21:22:00,mfh,44.64
2022-09-08T21:23:00,mfh,44.58
2022-09-08T21:24:00,mfh,45.32
2022-09-08T21:25:00,mfh,46.79
2022-09-08T21:26:00,mfh,45.90
2022-09-08T21:27:00,mfh,45.91
2022-09-08T21:28:00,mfh,45.89
2022-09-08T21:29:00,mfh,44.69
2022-09-08T21:30:00,mfh,45.53
2022-09-08T21:31:00,mfh,44.53
2022-09-08T21:32:00,mfh,44.89
2022-09-08T21:33:00,mfh,44.87
2022-09-08T21:34:00,mfh,45.31
2022-09-08T21:35:00,mfh,45.34
2022-09-08T21:36:00,mfh,45.29
2022-09-08T21:37:00,mfh,45.33
2022-09-08T21:38:00,mfh,44.69
2022-09-08T21:39:00,mfh,44.08
2022-09-08T21:40:00,mfh,44.59
2022-09-08T21:41:00,mfh,44.09
2022-09-08T21:42:00,mfh,44.71
2022-09-08T21:43:00,mfh,44.73
2022-09-08T21:44:00,mfh,44.80
2022-09-08T21:45:00,mfh,44.91
2022-09-08T21:46:00,mfh,44.27
2022-09-08T21:47:00,mfh,44.24
2022-09-08T21:48:00,mfh,44.13
2022-09-08T21:49:00,mfh,44.08
2022-09-08T21:50:00,mfh,44.64
2022-09-08T21:51:00,mfh,44.73
2022-09-08T21:52:00,mfh,44.49
2022-09-08T21:53:00,mfh,44.36
2022-09-08T21:54:00,mfh,43.61
2022-09-08T21:55:00,mfh,43.74
2022-09-08T21:56:00,mfh,43.84
2022-09-08T21:57:00,mfh,44.82
2022-09-08T21:58:00,mfh,44.47
2022-09-08T21:59:00,mfh,44.09
2022-09-08T22:00:00,mfh,44.23
2022-09-08T22:01:00,mfh,44.25
2022-09-08T22:02:00,mfh,23.75
2022-09-08T22:03:00,mfh,23.85
2022-09-08T22:04:00,mfh,24.17
2022-09-08T22:05:00,mfh,23.97
2022-09-08T22:06:00,mfh,24.01
2022-09-08T22:07:00,mfh,25.21
2022-09-08T22:08:00,mfh,24.51
2022-09-08T22:09:00,mfh,25.37
2022-09-08T22:10:00,mfh,23.79
2022-09-08T22:11:00,mfh,23.69
