#datetime,building,power
2024-04-17T19:41:00,ptr,12.01
2024-04-17T19:44:00,ptr,19.79
2024-04-17T19:45:00,ptr,6.01
2024-04-17T19:47:00,ptr,11.40
2024-04-17T19:48:00,ptr,6.01
2024-04-17T19:50:00,ptr,11.40
2024-04-17T19:52:00,ptr,14.40
2024-04-17T19:54:00,ptr,11.40
2024-04-17T19:56:00,ptr,14.40
2024-04-17T19:58:00,ptr,14.40
2024-04-17T20:00:00,ptr,11.41
2024-04-17T20:01:00,ptr,5.99
2024-04-17T20:02:00,ptr,5.41
2024-04-17T20:04:00,ptr,14.40
2024-04-17T20:06:00,ptr,12.00
2024-04-17T20:08:00,ptr,14.40
2024-04-17T20:10:00,ptr,11.40
2024-04-17T20:11:00,ptr,8.41
2024-04-17T20:13:00,ptr,11.40
2024-04-17T20:15:00,ptr,14.40
2024-04-17T20:17:00,ptr,14.40
2024-04-17T20:19:00,ptr,12.00
2024-04-17T20:20:00,ptr,8.41
2024-04-17T20:21:00,ptr,5.99
2024-04-17T20:23:00,ptr,11.41
2024-04-17T20:25:00,ptr,19.79
2024-04-17T20:26:00,ptr,12.00
2024-04-17T20:28:00,ptr,19.80
2024-04-17T20:29:00,ptr,11.40
2024-04-17T20:31:00,ptr,23.41
2024-04-17T20:32:00,ptr,11.40
2024-04-17T20:34:00,ptr,20.41
2024-04-17T20:36:00,ptr,19.79
2024-04-17T20:38:00,ptr,23.41
2024-04-17T20:39:00,ptr,8.39
2024-04-17T20:41:00,ptr,22.81
2024-04-17T20:43:00,ptr,20.39
2024-04-17T20:45:00,ptr,25.81
2024-04-17T20:47:00,ptr,23.39
2024-04-17T20:49:00,ptr,22.81
2024-04-17T20:50:00,ptr,11.40
2024-04-17T20:52:00,ptr,20.39
2024-04-17T20:54:00,ptr,22.81
2024-04-17T20:56:00,ptr,20.41
2024-04-17T20:57:00,ptr,11.40
2024-04-17T20:59:00,ptr,22.79
2024-04-17T21:01:00,ptr,17.40
2024-04-17T21:02:00,ptr,8.99
2024-04-17T21:04:00,ptr,22.81
2024-04-17T21:06:00,ptr,17.40
2024-04-17T21:08:00,ptr,22.79
2024-04-17T21:10:00,ptr,17.40
2024-04-17T21:12:00,ptr,20.41
2024-04-17T21:14:00,ptr,19.79
2024-04-17T21:16:00,ptr,20.41
2024-04-17T21:18:00,ptr,17.40
2024-04-17T21:19:00,ptr,8.39
2024-04-17T21:21:00,ptr,20.41
2024-04-17T21:22:00,ptr,11.40
2024-04-17T21:24:00,ptr,14.40
2024-04-17T21:26:00,ptr,14.40
2024-04-17T21:28:00,ptr,14.40
2024-04-17T21:30:00,ptr,14.40
2024-04-17T21:32:00,ptr,17.40
2024-04-17T21:34:00,ptr,16.80
2024-04-17T21:36:00,ptr,23.41
2024-04-17T21:38:00,ptr,22.79
2024-04-17T21:39:00,ptr,11.40
2024-04-17T21:41:00,ptr,23.41
2024-04-17T21:43:00,ptr,22.79
2024-04-17T21:44:00,ptr,11.40
2024-04-17T21:46:00,ptr,23.41
2024-04-17T21:47:00,ptr,8.39
2024-04-17T21:49:00,ptr,23.41
2024-04-17T21:51:00,ptr,22.79
2024-04-17T21:53:00,ptr,25.81
2024-04-17T21:55:00,ptr,23.39
2024-04-17T21:56:00,ptr,11.40
2024-04-17T21:58:00,ptr,22.81
2024-04-17T22:00:00,ptr,23.39
2024-04-17T22:02:00,ptr,22.81
2024-04-17T22:03:00,ptr,8.39
2024-04-17T22:05:00,ptr,20.41
2024-04-17T22:07:00,ptr,20.39
2024-04-17T22:09:00,ptr,19.80
2024-04-17T22:11:00,ptr,17.40
2024-04-17T22:12:00,ptr,11.40
2024-04-17T22:14:00,ptr,20.41
2024-04-17T22:16:00,ptr,19.79
2024-04-17T22:18:00,ptr,20.41
2024-04-17T22:20:00,ptr,22.81
2024-04-17T22:21:00,ptr,14.40
2024-04-17T22:22:00,ptr,14.40
2024-04-17T22:24:00,ptr,28.80
2024-04-17T22:26:00,ptr,28.80
2024-04-17T22:28:00,ptr,26.40
2024-04-17T22:30:00,ptr,28.80
2024-04-17T22:32:00,ptr,22.81
2024-04-17T22:34:00,ptr,20.39
2024-04-17T22:36:00,ptr,25.80
2024-04-17T22:38:00,ptr,19.80
2024-04-17T22:40:00,ptr,23.41
2024-04-17T22:42:00,ptr,22.79
2024-04-17T22:44:00,ptr,23.41
2024-04-17T22:46:00,ptr,22.79
2024-04-17T22:47:00,ptr,11.40
2024-04-17T22:49:00,ptr,23.41
2024-04-17T22:51:00,ptr,28.80
2024-04-17T22:53:00,ptr,28.80
2024-04-17T22:55:00,ptr,31.20
2024-04-17T22:57:00,ptr,31.80
2024-04-17T22:59:00,ptr,28.80
2024-04-17T23:01:00,ptr,28.80
2024-04-17T23:03:00,ptr,31.80
2024-04-17T23:05:00,ptr,28.80
2024-04-17T23:07:00,ptr,25.80
2024-04-17T23:08:00,ptr,11.40
2024-04-17T23:10:00,ptr,26.41
2024-04-17T23:11:00,ptr,14.40
2024-04-17T23:13:00,ptr,31.19
2024-04-17T23:15:00,ptr,23.41
2024-04-17T23:16:00,ptr,11.40
2024-04-17T23:18:00,ptr,28.80
2024-04-17T23:20:00,ptr,20.41
2024-04-17T23:22:00,ptr,22.79
2024-04-17T23:24:00,ptr,17.40
2024-04-17T23:26:00,ptr,22.81
2024-04-17T23:28:00,ptr,28.80
2024-04-17T23:30:00,ptr,28.80
2024-04-17T23:31:00,ptr,14.40
2024-04-17T23:33:00,ptr,25.80
2024-04-17T23:35:00,ptr,28.80
2024-04-17T23:37:00,ptr,23.41
2024-04-17T23:38:00,ptr,11.40
2024-04-17T23:40:00,ptr,22.79
2024-04-17T23:42:00,ptr,20.41
2024-04-17T23:44:00,ptr,22.81
2024-04-17T23:46:00,ptr,23.39
2024-04-17T23:48:00,ptr,22.79
2024-04-17T23:50:00,ptr,20.41
2024-04-17T23:52:00,ptr,19.80
2024-04-17T23:54:00,ptr,20.39
2024-04-17T23:56:00,ptr,22.81
2024-04-17T23:58:00,ptr,20.41
