#datetime,building,power
2023-04-06T20:19:00,cff,31.20
2023-04-06T20:21:00,cff,33.60
2023-04-06T20:23:00,cff,32.40
2023-04-06T20:25:00,cff,32.39
2023-04-06T20:26:00,cff,15.60
2023-04-06T20:28:00,cff,31.20
2023-04-06T20:30:00,cff,32.40
2023-04-06T20:31:00,cff,15.60
2023-04-06T20:33:00,cff,32.40
2023-04-06T20:35:00,cff,32.40
2023-04-06T20:37:00,cff,33.60
2023-04-06T20:39:00,cff,33.59
2023-04-06T20:41:00,cff,30.00
2023-04-06T20:43:00,cff,30.00
2023-04-06T20:44:00,cff,14.40
2023-04-06T20:46:00,cff,30.00
2023-04-06T20:48:00,cff,30.00
2023-04-06T20:50:00,cff,30.00
2023-04-06T20:52:00,cff,31.20
2023-04-06T20:53:00,cff,15.60
2023-04-06T20:55:00,cff,32.40
2023-04-06T20:57:00,cff,31.20
2023-04-06T20:59:00,cff,31.20
2023-04-06T21:01:00,cff,31.20
2023-04-06T21:02:00,cff,15.60
2023-04-06T21:04:00,cff,32.40
2023-04-06T21:06:00,cff,33.59
2023-04-06T21:08:00,cff,33.60
2023-04-06T21:10:00,cff,33.60
2023-04-06T21:12:00,cff,33.60
2023-04-06T21:14:00,cff,32.39
2023-04-06T21:16:00,cff,32.40
2023-04-06T21:18:00,cff,33.60
2023-04-06T21:20:00,cff,33.60
2023-04-06T21:22:00,cff,35.99
2023-04-06T21:24:00,cff,36.01
2023-04-06T21:26:00,cff,33.60
2023-04-06T21:29:00,cff,51.59
2023-04-06T21:31:00,cff,33.60
2023-04-06T21:32:00,cff,18.00
2023-04-06T21:34:00,cff,32.40
2023-04-06T21:36:00,cff,33.60
2023-04-06T21:38:00,cff,32.39
2023-04-06T21:40:00,cff,32.40
2023-04-06T21:41:00,cff,16.80
2023-04-06T21:43:00,cff,32.40
2023-04-06T21:45:00,cff,32.40
2023-04-06T21:46:00,cff,16.80
2023-04-06T21:48:00,cff,33.59
2023-04-06T21:50:00,cff,32.40
2023-04-06T21:51:00,cff,16.80
2023-04-06T21:53:00,cff,32.40
2023-04-06T21:55:00,cff,32.40
2023-04-06T21:57:00,cff,32.40
2023-04-06T21:59:00,cff,32.39
2023-04-06T22:01:00,cff,32.40
2023-04-06T22:03:00,cff,32.40
2023-04-06T22:05:00,cff,31.20
2023-04-06T22:07:00,cff,33.60
2023-04-06T22:09:00,cff,31.20
2023-04-06T22:11:00,cff,33.60
2023-04-06T22:12:00,cff,16.79
2023-04-06T22:14:00,cff,33.60
2023-04-06T22:15:00,cff,15.60
2023-04-06T22:17:00,cff,32.40
2023-04-06T22:19:00,cff,34.80
2023-04-06T22:20:00,cff,17.99
2023-04-06T22:21:00,cff,16.80
2023-04-06T22:23:00,cff,36.01
2023-04-06T22:25:00,cff,36.01
2023-04-06T22:26:00,cff,17.99
2023-04-06T22:28:00,cff,36.01
2023-04-06T22:30:00,cff,36.01
2023-04-06T22:32:00,cff,38.39
2023-04-06T22:34:00,cff,38.39
2023-04-06T22:36:00,cff,37.21
2023-04-06T22:37:00,cff,18.00
2023-04-06T22:39:00,cff,37.19
2023-04-06T22:40:00,cff,19.20
2023-04-06T22:41:00,cff,18.00
2023-04-06T22:42:00,cff,18.00
2023-04-06T22:44:00,cff,37.19
2023-04-06T22:46:00,cff,38.41
2023-04-06T22:48:00,cff,38.39
2023-04-06T22:50:00,cff,37.19
2023-04-06T22:52:00,cff,37.21
2023-04-06T22:53:00,cff,18.00
2023-04-06T22:55:00,cff,35.99
2023-04-06T22:56:00,cff,16.80
2023-04-06T22:58:00,cff,36.01
2023-04-06T23:00:00,cff,37.19
2023-04-06T23:01:00,cff,19.20
2023-04-06T23:03:00,cff,38.41
2023-04-06T23:05:00,cff,37.19
2023-04-06T23:07:00,cff,38.41
