#datetime,building,power
2023-09-18T18:57:00,vtr,48.05
2023-09-18T18:59:00,vtr,48.57
2023-09-18T19:00:00,vtr,26.43
2023-09-18T19:01:00,vtr,25.78
2023-09-18T19:03:00,vtr,57.01
2023-09-18T19:05:00,vtr,56.95
2023-09-18T19:06:00,vtr,30.64
2023-09-18T19:08:00,vtr,57.01
2023-09-18T19:10:00,vtr,52.79
2023-09-18T19:11:00,vtr,30.59
2023-09-18T19:12:00,vtr,26.37
2023-09-18T19:14:00,vtr,57.01
2023-09-18T19:15:00,vtr,30.59
2023-09-18T19:17:00,vtr,57.01
2023-09-18T19:18:00,vtr,21.62
2023-09-18T19:20:00,vtr,47.99
2023-09-18T19:22:00,vtr,43.83
2023-09-18T19:24:00,vtr,43.77
2023-09-18T19:26:00,vtr,52.79
2023-09-18T19:28:00,vtr,43.83
2023-09-18T19:29:00,vtr,21.56
2023-09-18T19:31:00,vtr,43.83
2023-09-18T19:33:00,vtr,43.77
2023-09-18T19:35:00,vtr,43.83
2023-09-18T19:37:00,vtr,43.83
2023-09-18T19:38:00,vtr,26.37
2023-09-18T19:40:00,vtr,52.79
2023-09-18T19:42:00,vtr,57.01
2023-09-18T19:44:00,vtr,61.17
2023-09-18T19:45:00,vtr,26.43
2023-09-18T19:46:00,vtr,34.80
2023-09-18T19:48:00,vtr,57.01
2023-09-18T19:50:00,vtr,57.01
2023-09-18T19:51:00,vtr,26.37
2023-09-18T19:53:00,vtr,57.01
2023-09-18T19:54:00,vtr,30.59
2023-09-18T19:56:00,vtr,57.01
2023-09-18T19:58:00,vtr,47.99
2023-09-18T19:59:00,vtr,22.21
2023-09-18T20:01:00,vtr,43.18
2023-09-18T20:02:00,vtr,22.21
2023-09-18T20:04:00,vtr,43.83
2023-09-18T20:06:00,vtr,47.99
2023-09-18T20:07:00,vtr,26.37
2023-09-18T20:09:00,vtr,43.83
2023-09-18T20:11:00,vtr,43.83
2023-09-18T20:12:00,vtr,22.15
2023-09-18T20:14:00,vtr,43.83
2023-09-18T20:16:00,vtr,52.21
2023-09-18T20:18:00,vtr,52.79
2023-09-18T20:20:00,vtr,61.17
2023-09-18T20:21:00,vtr,30.64
2023-09-18T20:23:00,vtr,56.95
2023-09-18T20:25:00,vtr,57.01
2023-09-18T20:26:00,vtr,26.43
2023-09-18T20:28:00,vtr,57.01
2023-09-18T20:30:00,vtr,61.17
2023-09-18T20:32:00,vtr,57.01
2023-09-18T20:33:00,vtr,21.62
2023-09-18T20:34:00,vtr,26.37
2023-09-18T20:36:00,vtr,47.99
2023-09-18T20:38:00,vtr,43.83
2023-09-18T20:40:00,vtr,43.77
2023-09-18T20:42:00,vtr,43.83
2023-09-18T20:43:00,vtr,22.21
2023-09-18T20:44:00,vtr,21.56
2023-09-18T20:46:00,vtr,43.83
2023-09-18T20:47:00,vtr,22.21
2023-09-18T20:49:00,vtr,43.77
2023-09-18T20:51:00,vtr,43.83
2023-09-18T20:52:00,vtr,26.37
2023-09-18T20:54:00,vtr,61.23
2023-09-18T20:56:00,vtr,57.01
2023-09-18T20:57:00,vtr,30.59
2023-09-18T20:59:00,vtr,70.20
2023-09-18T21:01:00,vtr,56.43
2023-09-18T21:03:00,vtr,56.95
2023-09-18T21:05:00,vtr,57.01
2023-09-18T21:07:00,vtr,74.41
2023-09-18T21:09:00,vtr,65.98
2023-09-18T21:10:00,vtr,26.43
2023-09-18T21:12:00,vtr,43.77
2023-09-18T21:13:00,vtr,21.62
2023-09-18T21:14:00,vtr,22.21
2023-09-18T21:16:00,vtr,43.77
2023-09-18T21:17:00,vtr,21.62
2023-09-18T21:19:00,vtr,43.83
2023-09-18T21:20:00,vtr,26.37
2023-09-18T21:22:00,vtr,43.83
2023-09-18T21:24:00,vtr,43.77
2023-09-18T21:26:00,vtr,47.99
2023-09-18T21:28:00,vtr,52.79
2023-09-18T21:29:00,vtr,26.43
2023-09-18T21:31:00,vtr,65.39
2023-09-18T21:32:00,vtr,30.59
2023-09-18T21:34:00,vtr,57.01
2023-09-18T21:36:00,vtr,57.01
2023-09-18T21:38:00,vtr,57.01
2023-09-18T21:39:00,vtr,26.37
2023-09-18T21:41:00,vtr,57.01
2023-09-18T21:43:00,vtr,52.21
2023-09-18T21:45:00,vtr,48.63
2023-09-18T21:47:00,vtr,43.77
2023-09-18T21:49:00,vtr,47.99
2023-09-18T21:51:00,vtr,47.99
2023-09-18T21:53:00,vtr,48.63
2023-09-18T21:55:00,vtr,43.18
2023-09-18T21:56:00,vtr,22.21
2023-09-18T21:58:00,vtr,47.99
2023-09-18T22:00:00,vtr,43.83
2023-09-18T22:01:00,vtr,22.21
2023-09-18T22:03:00,vtr,52.21
2023-09-18T22:04:00,vtr,26.37
2023-09-18T22:06:00,vtr,57.01
2023-09-18T22:08:00,vtr,61.17
2023-09-18T22:10:00,vtr,52.79
2023-09-18T22:12:00,vtr,57.01
2023-09-18T22:14:00,vtr,52.21
2023-09-18T22:16:00,vtr,61.82
2023-09-18T22:18:00,vtr,56.37
2023-09-18T22:20:00,vtr,57.01
2023-09-18T22:22:00,vtr,52.79
2023-09-18T22:24:00,vtr,48.05
2023-09-18T22:26:00,vtr,43.77
2023-09-18T22:28:00,vtr,48.63
2023-09-18T22:30:00,vtr,43.77
2023-09-18T22:32:00,vtr,43.83
2023-09-18T22:33:00,vtr,21.56
2023-09-18T22:35:00,vtr,43.83
2023-09-18T22:36:00,vtr,22.21
2023-09-18T22:38:00,vtr,47.99
2023-09-18T22:40:00,vtr,43.77
2023-09-18T22:41:00,vtr,30.64
2023-09-18T22:42:00,vtr,26.37
2023-09-18T22:44:00,vtr,52.21
2023-09-18T22:45:00,vtr,30.59
2023-09-18T22:47:00,vtr,61.82
2023-09-18T22:49:00,vtr,61.17
2023-09-18T22:50:00,vtr,30.64
2023-09-18T22:52:00,vtr,56.95
2023-09-18T22:54:00,vtr,57.01
2023-09-18T22:55:00,vtr,30.64
2023-09-18T22:57:00,vtr,56.95
2023-09-18T22:58:00,vtr,26.43
2023-09-18T23:00:00,vtr,47.99
2023-09-18T23:02:00,vtr,52.21
2023-09-18T23:04:00,vtr,70.20
2023-09-18T23:06:00,vtr,57.01
2023-09-18T23:07:00,vtr,22.21
2023-09-18T23:09:00,vtr,47.99
2023-09-18T23:10:00,vtr,21.62
2023-09-18T23:12:00,vtr,43.77
2023-09-18T23:13:00,vtr,22.21
2023-09-18T23:16:00,vtr,70.20
2023-09-18T23:18:00,vtr,47.99
2023-09-18T23:20:00,vtr,52.79
