#datetime,building,power
2023-07-13T23:11:00,fic,19.16
2023-07-13T23:12:00,fic,19.22
2023-07-13T23:14:00,fic,40.78
2023-07-13T23:16:00,fic,40.84
2023-07-13T23:17:00,fic,21.56
2023-07-13T23:18:00,fic,19.22
2023-07-13T23:20:00,fic,40.78
2023-07-13T23:21:00,fic,24.02
2023-07-13T23:23:00,fic,45.59
2023-07-13T23:24:00,fic,24.02
2023-07-13T23:26:00,fic,47.99
2023-07-13T23:27:00,fic,45.59
2023-07-13T23:29:00,fic,21.62
2023-07-13T23:30:00,fic,21.56
2023-07-13T23:32:00,fic,45.64
2023-07-13T23:33:00,fic,19.16
2023-07-13T23:35:00,fic,40.84
2023-07-13T23:37:00,fic,43.18
2023-07-13T23:39:00,fic,43.18
2023-07-13T23:41:00,fic,45.59
2023-07-13T23:43:00,fic,45.64
2023-07-13T23:44:00,fic,21.56
2023-07-13T23:45:00,fic,24.02
2023-07-13T23:46:00,fic,23.96
2023-07-13T23:48:00,fic,40.84
2023-07-13T23:50:00,fic,43.18
2023-07-13T23:52:00,fic,43.18
2023-07-13T23:53:00,fic,21.62
2023-07-13T23:55:00,fic,45.59
2023-07-13T23:56:00,fic,19.22
2023-07-13T23:58:00,fic,40.78
