#datetime,building,power
2022-01-06T20:19:00,och,13.20
2022-01-06T20:20:00,och,7.20
2022-01-06T20:22:00,och,12.60
2022-01-06T20:24:00,och,13.20
2022-01-06T20:26:00,och,14.40
2022-01-06T20:27:00,och,7.20
2022-01-06T20:29:00,och,12.60
2022-01-06T20:30:00,och,14.40
2022-01-06T20:31:00,och,16.20
2022-01-06T20:32:00,och,8.40
2022-01-06T20:34:00,och,13.20
2022-01-06T20:36:00,och,12.60
2022-01-06T20:37:00,och,7.20
2022-01-06T20:38:00,och,7.20
2022-01-06T20:40:00,och,13.20
2022-01-06T20:42:00,och,14.40
2022-01-06T20:43:00,och,6.00
2022-01-06T20:44:00,och,7.20
2022-01-06T20:45:00,och,7.20
2022-01-06T20:47:00,och,12.60
2022-01-06T20:48:00,och,7.20
2022-01-06T20:50:00,och,13.20
2022-01-06T20:52:00,och,12.60
2022-01-06T20:53:00,och,6.00
2022-01-06T20:55:00,och,14.40
2022-01-06T20:57:00,och,13.21
2022-01-06T20:59:00,och,14.40
2022-01-06T21:01:00,och,12.60
2022-01-06T21:03:00,och,14.40
2022-01-06T21:04:00,och,7.20
2022-01-06T21:06:00,och,13.20
2022-01-06T21:08:00,och,12.60
2022-01-06T21:10:00,och,14.40
2022-01-06T21:11:00,och,7.20
2022-01-06T21:13:00,och,13.20
2022-01-06T21:15:00,och,14.40
2022-01-06T21:16:00,och,6.00
2022-01-06T21:18:00,och,14.41
2022-01-06T21:20:00,och,12.60
2022-01-06T21:21:00,och,7.20
2022-01-06T21:23:00,och,13.20
2022-01-06T21:25:00,och,12.60
2022-01-06T21:27:00,och,14.41
2022-01-06T21:28:00,och,7.20
2022-01-06T21:30:00,och,13.20
2022-01-06T21:32:00,och,13.20
2022-01-06T21:33:00,och,7.20
2022-01-06T21:35:00,och,12.60
2022-01-06T21:37:00,och,14.40
2022-01-06T21:39:00,och,14.41
2022-01-06T21:40:00,och,7.20
2022-01-06T21:42:00,och,13.20
2022-01-06T21:43:00,och,7.20
2022-01-06T21:44:00,och,7.20
2022-01-06T21:46:00,och,14.40
2022-01-06T21:47:00,och,7.20
2022-01-06T21:49:00,och,12.60
2022-01-06T21:51:00,och,14.40
2022-01-06T21:52:00,och,6.01
2022-01-06T21:54:00,och,14.40
2022-01-06T21:56:00,och,14.40
2022-01-06T21:58:00,och,13.20
2022-01-06T22:00:00,och,14.40
2022-01-06T22:02:00,och,15.60
2022-01-06T22:04:00,och,28.80
2022-01-06T22:05:00,och,6.00
2022-01-06T22:07:00,och,9.60
2022-01-06T22:08:00,och,6.00
2022-01-06T22:10:00,och,10.20
2022-01-06T22:12:00,och,10.20
2022-01-06T22:14:00,och,9.59
2022-01-06T22:16:00,och,10.20
2022-01-06T22:18:00,och,10.20
2022-01-06T22:20:00,och,11.40
2022-01-06T22:22:00,och,10.20
2022-01-06T22:23:00,och,6.00
2022-01-06T22:25:00,och,9.60
2022-01-06T22:26:00,och,6.00
2022-01-06T22:28:00,och,10.20
2022-01-06T22:30:00,och,10.20
2022-01-06T22:32:00,och,9.60
2022-01-06T22:34:00,och,12.00
2022-01-06T22:35:00,och,4.20
2022-01-06T22:37:00,och,11.40
2022-01-06T22:39:00,och,10.20
2022-01-06T22:40:00,och,5.40
2022-01-06T22:41:00,och,4.80
2022-01-06T22:43:00,och,11.40
2022-01-06T22:45:00,och,10.20
2022-01-06T22:46:00,och,5.40
2022-01-06T22:47:00,och,4.20
2022-01-06T22:48:00,och,6.00
2022-01-06T22:50:00,och,10.20
2022-01-06T22:52:00,och,10.20
2022-01-06T22:54:00,och,11.40
2022-01-06T22:56:00,och,10.20
2022-01-06T22:58:00,och,9.60
