#datetime,building,power
2023-09-01T21:54:00,pth,2.40
2023-09-01T21:56:00,pth,1.20
2023-09-01T21:58:00,pth,2.40
2023-09-01T22:00:00,pth,1.20
2023-09-01T22:02:00,pth,3.60
2023-09-01T22:05:00,pth,2.40
2023-09-01T22:08:00,pth,2.40
2023-09-01T22:10:00,pth,2.40
2023-09-01T22:12:00,pth,1.20
2023-09-01T22:14:00,pth,2.40
2023-09-01T22:16:00,pth,1.20
2023-09-01T22:17:00,pth,1.20
2023-09-01T22:19:00,pth,2.40
2023-09-01T22:22:00,pth,2.40
2023-09-01T22:24:00,pth,2.40
2023-09-01T22:25:00,pth,1.20
2023-09-01T22:26:00,pth,2.40
2023-09-01T22:28:00,pth,2.40
2023-09-01T22:30:00,pth,2.40
2023-09-01T22:31:00,pth,1.20
2023-09-01T22:34:00,pth,2.40
2023-09-01T22:35:00,pth,1.20
2023-09-01T22:37:00,pth,2.40
2023-09-01T22:38:00,pth,1.20
2023-09-01T22:41:00,pth,2.40
2023-09-01T22:43:00,pth,2.40
2023-09-01T22:46:00,pth,2.40
2023-09-01T22:48:00,pth,2.40
2023-09-01T22:50:00,pth,1.20
2023-09-01T22:52:00,pth,2.40
2023-09-01T22:54:00,pth,1.20
2023-09-01T22:56:00,pth,2.40
2023-09-01T22:57:00,pth,1.20
2023-09-01T23:00:00,pth,2.40
2023-09-01T23:02:00,pth,2.40
2023-09-01T23:04:00,pth,1.20
2023-09-01T23:05:00,pth,1.20
2023-09-01T23:07:00,pth,1.20
2023-09-01T23:08:00,pth,1.20
2023-09-01T23:10:00,pth,2.40
2023-09-01T23:12:00,pth,1.20
2023-09-01T23:13:00,pth,1.20
2023-09-01T23:15:00,pth,2.40
2023-09-01T23:16:00,pth,1.20
2023-09-01T23:18:00,pth,2.40
2023-09-01T23:21:00,pth,2.40
2023-09-01T23:22:00,pth,1.20
2023-09-01T23:24:00,pth,1.20
2023-09-01T23:25:00,pth,2.40
2023-09-01T23:27:00,pth,1.20
2023-09-01T23:29:00,pth,2.40
2023-09-01T23:31:00,pth,1.20
2023-09-01T23:33:00,pth,2.40
2023-09-01T23:35:00,pth,2.40
2023-09-01T23:37:00,pth,2.40
2023-09-01T23:40:00,pth,2.40
2023-09-01T23:41:00,pth,1.20
2023-09-01T23:43:00,pth,2.40
2023-09-01T23:46:00,pth,1.20
2023-09-01T23:48:00,pth,2.40
2023-09-01T23:49:00,pth,2.40
2023-09-01T23:52:00,pth,1.20
2023-09-01T23:54:00,pth,2.40
2023-09-01T23:55:00,pth,1.20
2023-09-01T23:58:00,pth,2.40
