2023-09-27T11:40:00,brk,8.55
2023-09-27T11:41:00,brk,8.52
2023-09-27T11:42:00,brk,8.76
2023-09-27T11:43:00,brk,8.74
2023-09-27T11:44:00,brk,8.64
2023-09-27T11:45:00,brk,8.65
2023-09-27T11:46:00,brk,8.64
2023-09-27T11:47:00,brk,8.57
2023-09-27T11:48:00,brk,8.61
2023-09-27T11:49:00,brk,8.53
2023-09-27T11:50:00,brk,8.49
2023-09-27T11:51:00,brk,8.46
2023-09-27T11:52:00,brk,8.49
2023-09-27T11:53:00,brk,8.36
2023-09-27T11:54:00,brk,8.34
2023-09-27T11:55:00,brk,8.29
2023-09-27T11:56:00,brk,8.26
2023-09-27T11:57:00,brk,8.24
2023-09-27T11:58:00,brk,8.08
2023-09-27T11:59:00,brk,8.08
2023-09-27T12:00:00,brk,8.20
2023-09-27T12:01:00,brk,8.55
2023-09-27T12:02:00,brk,8.39
2023-09-27T12:03:00,brk,8.39
2023-09-27T12:04:00,brk,8.41
2023-09-27T12:05:00,brk,8.48
2023-09-27T12:06:00,brk,8.59
2023-09-27T12:07:00,brk,8.44
2023-09-27T12:08:00,brk,9.59
2023-09-27T12:09:00,brk,9.46
2023-09-27T12:10:00,brk,9.57
2023-09-27T12:11:00,brk,9.92
2023-09-27T12:12:00,brk,10.45
2023-09-27T12:13:00,brk,10.61
2023-09-27T12:14:00,brk,10.57
2023-09-27T12:15:00,brk,10.00
2023-09-27T12:16:00,brk,9.91
2023-09-27T12:17:00,brk,10.16
2023-09-27T12:18:00,brk,21.61
2023-09-27T12:19:00,brk,9.08
2023-09-27T12:20:00,brk,9.76
2023-09-27T12:21:00,brk,8.90
2023-09-27T12:22:00,brk,9.23
2023-09-27T12:23:00,brk,9.18
2023-09-27T12:24:00,brk,9.19
2023-09-27T12:25:00,brk,8.94
2023-09-27T12:26:00,brk,8.95
2023-09-27T12:27:00,brk,8.97
2023-09-27T12:28:00,brk,8.89
2023-09-27T12:29:00,brk,8.91
2023-09-27T12:30:00,brk,9.64
2023-09-27T12:31:00,brk,9.55
2023-09-27T12:32:00,brk,8.77
2023-09-27T12:33:00,brk,8.50
2023-09-27T12:34:00,brk,8.53
2023-09-27T12:35:00,brk,8.56
2023-09-27T12:36:00,brk,8.59
2023-09-27T12:37:00,brk,8.58
2023-09-27T12:38:00,brk,8.44
2023-09-27T12:39:00,brk,8.64
2023-09-27T12:40:00,brk,9.32
2023-09-27T12:41:00,brk,8.72
2023-09-27T12:42:00,brk,8.75
2023-09-27T12:43:00,brk,8.76
2023-09-27T12:44:00,brk,8.83
2023-09-27T12:45:00,brk,8.72
2023-09-27T12:46:00,brk,8.76
2023-09-27T12:47:00,brk,8.74
2023-09-27T12:48:00,brk,8.69
2023-09-27T12:49:00,brk,8.64
2023-09-27T12:50:00,brk,8.45
2023-09-27T12:51:00,brk,8.58
2023-09-27T12:52:00,brk,8.52
2023-09-27T12:53:00,brk,8.51
2023-09-27T12:54:00,brk,8.53
2023-09-27T12:55:00,brk,8.43
2023-09-27T12:56:00,brk,8.50
2023-09-27T12:57:00,brk,8.72
2023-09-27T12:58:00,brk,8.72
2023-09-27T12:59:00,brk,8.62
2023-09-27T13:00:00,brk,8.82
2023-09-27T13:01:00,brk,8.82
2023-09-27T13:02:00,brk,8.93
2023-09-27T13:03:00,brk,8.79
2023-09-27T13:04:00,brk,8.72
2023-09-27T13:05:00,brk,8.69
2023-09-27T13:06:00,brk,9.04
2023-09-27T13:07:00,brk,8.95
2023-09-27T13:08:00,brk,8.94
2023-09-27T13:09:00,brk,8.91
2023-09-27T13:10:00,brk,9.32
2023-09-27T13:11:00,brk,9.33
2023-09-27T13:12:00,brk,9.91
2023-09-27T13:13:00,brk,9.79
2023-09-27T13:14:00,brk,9.87
2023-09-27T13:15:00,brk,9.32
2023-09-27T13:16:00,brk,9.14
2023-09-27T13:17:00,brk,9.09
2023-09-27T13:18:00,brk,9.19
2023-09-27T13:19:00,brk,9.23
2023-09-27T13:20:00,brk,10.17
2023-09-27T13:21:00,brk,10.16
2023-09-27T13:22:00,brk,9.51
2023-09-27T13:23:00,brk,9.46
2023-09-27T13:24:00,brk,9.34
2023-09-27T13:25:00,brk,9.43
2023-09-27T13:26:00,brk,9.44
2023-09-27T13:27:00,brk,9.46
2023-09-27T13:28:00,brk,9.28
2023-09-27T13:29:00,brk,9.28
2023-09-27T13:30:00,brk,9.12
2023-09-27T13:31:00,brk,9.05
2023-09-27T13:32:00,brk,9.09
2023-09-27T13:33:00,brk,9.00
2023-09-27T13:34:00,brk,8.66
2023-09-27T13:35:00,brk,8.54
2023-09-27T13:36:00,brk,8.71
2023-09-27T13:37:00,brk,8.90
2023-09-27T13:38:00,brk,8.87
2023-09-27T13:39:00,brk,9.00
2023-09-27T13:40:00,brk,8.99
2023-09-27T13:41:00,brk,9.08
2023-09-27T13:42:00,brk,8.98
2023-09-27T13:43:00,brk,9.02
2023-09-27T13:44:00,brk,9.73
2023-09-27T13:45:00,brk,8.88
2023-09-27T13:46:00,brk,8.94
2023-09-27T13:47:00,brk,8.91
2023-09-27T13:48:00,brk,8.92
2023-09-27T13:49:00,brk,8.89
2023-09-27T13:50:00,brk,8.78
2023-09-27T13:51:00,brk,8.45
2023-09-27T13:52:00,brk,8.50
2023-09-27T13:53:00,brk,8.83
2023-09-27T13:54:00,brk,8.76
2023-09-27T13:55:00,brk,8.69
2023-09-27T13:56:00,brk,8.66
2023-09-27T13:57:00,brk,8.74
2023-09-27T13:58:00,brk,8.64
2023-09-27T13:59:00,brk,8.68
2023-09-27T14:00:00,brk,8.63
2023-09-27T14:01:00,brk,8.73
2023-09-27T14:02:00,brk,8.72
2023-09-27T14:03:00,brk,9.26
2023-09-27T14:04:00,brk,9.00
2023-09-27T14:05:00,brk,20.27
2023-09-27T14:06:00,brk,9.00
2023-09-27T14:07:00,brk,8.86
2023-09-27T14:08:00,brk,8.86
2023-09-27T14:09:00,brk,8.90
2023-09-27T14:10:00,brk,8.85
2023-09-27T14:11:00,brk,9.20
2023-09-27T14:12:00,brk,9.76
2023-09-27T14:13:00,brk,9.63
2023-09-27T14:14:00,brk,9.63
2023-09-27T14:15:00,brk,9.03
2023-09-27T14:16:00,brk,9.04
2023-09-27T14:17:00,brk,8.51
2023-09-27T14:18:00,brk,13.47
2023-09-27T14:19:00,brk,9.08
2023-09-27T14:20:00,brk,9.37
2023-09-27T14:21:00,brk,8.99
2023-09-27T14:22:00,brk,9.02
2023-09-27T14:23:00,brk,9.10
2023-09-27T14:24:00,brk,8.99
2023-09-27T14:25:00,brk,9.00
2023-09-27T14:26:00,brk,8.91
2023-09-27T14:27:00,brk,9.09
2023-09-27T14:28:00,brk,9.32
2023-09-27T14:29:00,brk,9.78
2023-09-27T14:30:00,brk,9.39
2023-09-27T14:31:00,brk,8.54
2023-09-27T14:32:00,brk,8.85
2023-09-27T14:33:00,brk,8.67
2023-09-27T14:34:00,brk,8.66
2023-09-27T14:35:00,brk,18.33
2023-09-27T14:36:00,brk,8.63
2023-09-27T14:37:00,brk,8.50
2023-09-27T14:38:00,brk,8.47
2023-09-27T14:39:00,brk,8.50
2023-09-27T14:40:00,brk,8.56
2023-09-27T14:41:00,brk,8.62
2023-09-27T14:42:00,brk,8.31
2023-09-27T14:43:00,brk,8.25
2023-09-27T14:44:00,brk,8.18
2023-09-27T14:45:00,brk,8.55
2023-09-27T14:46:00,brk,8.54
2023-09-27T14:47:00,brk,8.50
2023-09-27T14:48:00,brk,8.63
2023-09-27T14:49:00,brk,8.60
2023-09-27T14:50:00,brk,8.73
2023-09-27T14:51:00,brk,8.83
2023-09-27T14:52:00,brk,8.76
2023-09-27T14:53:00,brk,9.00
2023-09-27T14:54:00,brk,8.97
2023-09-27T14:55:00,brk,11.35
2023-09-27T14:56:00,brk,11.21
2023-09-27T14:57:00,brk,11.66
2023-09-27T14:58:00,brk,8.95
2023-09-27T14:59:00,brk,10.99
2023-09-27T15:00:00,brk,10.93
2023-09-27T15:01:00,brk,11.15
2023-09-27T15:02:00,brk,11.81
2023-09-27T15:03:00,brk,9.80
2023-09-27T15:04:00,brk,9.77
2023-09-27T15:05:00,brk,9.62
2023-09-27T15:06:00,brk,9.61
2023-09-27T15:07:00,brk,8.81
2023-09-27T15:08:00,brk,8.56
2023-09-27T15:09:00,brk,8.52
2023-09-27T15:10:00,brk,8.53
2023-09-27T15:11:00,brk,8.83
2023-09-27T15:12:00,brk,8.98
2023-09-27T15:13:00,brk,8.99
2023-09-27T15:14:00,brk,9.18
2023-09-27T15:15:00,brk,9.03
2023-09-27T15:16:00,brk,8.94
2023-09-27T15:17:00,brk,9.06
2023-09-27T15:18:00,brk,9.03
2023-09-27T15:19:00,brk,9.06
2023-09-27T15:20:00,brk,9.36
2023-09-27T15:21:00,brk,9.66
2023-09-27T15:22:00,brk,9.63
2023-09-27T15:23:00,brk,9.68
2023-09-27T15:24:00,brk,9.26
2023-09-27T15:25:00,brk,9.20
2023-09-27T15:26:00,brk,9.17
2023-09-27T15:27:00,brk,9.26
2023-09-27T15:28:00,brk,9.26
2023-09-27T15:29:00,brk,9.16
2023-09-27T15:30:00,brk,9.12
2023-09-27T15:31:00,brk,9.12
2023-09-27T15:32:00,brk,9.20
2023-09-27T15:33:00,brk,9.13
2023-09-27T15:34:00,brk,9.06
2023-09-27T15:35:00,brk,8.76
2023-09-27T15:36:00,brk,8.88
2023-09-27T15:37:00,brk,8.90
2023-09-27T15:38:00,brk,9.06
2023-09-27T15:39:00,brk,9.06
2023-09-27T15:40:00,brk,8.84
2023-09-27T15:41:00,brk,9.01
2023-09-27T15:42:00,brk,9.04
2023-09-27T15:43:00,brk,8.95
2023-09-27T15:44:00,brk,8.62
2023-09-27T15:45:00,brk,8.62
2023-09-27T15:46:00,brk,8.62
2023-09-27T15:47:00,brk,8.39
2023-09-27T15:48:00,brk,8.35
2023-09-27T15:49:00,brk,8.31
2023-09-27T15:50:00,brk,9.13
2023-09-27T15:51:00,brk,8.58
2023-09-27T15:52:00,brk,8.94
2023-09-27T15:53:00,brk,9.00
2023-09-27T15:54:00,brk,9.03
2023-09-27T15:55:00,brk,9.06
2023-09-27T15:56:00,brk,9.01
2023-09-27T15:57:00,brk,8.98
2023-09-27T15:58:00,brk,9.08
2023-09-27T15:59:00,brk,8.93
2023-09-27T16:00:00,brk,9.13
2023-09-27T16:01:00,brk,8.55
2023-09-27T16:02:00,brk,8.49
2023-09-27T16:03:00,brk,8.59
2023-09-27T16:04:00,brk,8.48
2023-09-27T16:05:00,brk,8.40
2023-09-27T16:06:00,brk,8.48
2023-09-27T16:07:00,brk,8.54
2023-09-27T16:08:00,brk,8.91
2023-09-27T16:09:00,brk,8.92
2023-09-27T16:10:00,brk,8.82
2023-09-27T16:11:00,brk,8.71
2023-09-27T16:12:00,brk,8.69
2023-09-27T16:13:00,brk,9.02
2023-09-27T16:14:00,brk,9.02
2023-09-27T16:15:00,brk,9.02
2023-09-27T16:16:00,brk,8.90
2023-09-27T16:17:00,brk,8.94
2023-09-27T16:18:00,brk,8.69
2023-09-27T16:19:00,brk,8.72
2023-09-27T16:20:00,brk,8.61
2023-09-27T16:21:00,brk,8.61
2023-09-27T16:22:00,brk,8.88
2023-09-27T16:23:00,brk,8.95
2023-09-27T16:24:00,brk,8.91
2023-09-27T16:25:00,brk,8.82
2023-09-27T16:26:00,brk,8.74
2023-09-27T16:27:00,brk,8.73
2023-09-27T16:28:00,brk,8.81
2023-09-27T16:29:00,brk,8.97
2023-09-27T16:30:00,brk,8.87
2023-09-27T16:31:00,brk,8.86
2023-09-27T16:32:00,brk,9.50
2023-09-27T16:33:00,brk,9.60
2023-09-27T16:34:00,brk,9.71
2023-09-27T16:35:00,brk,9.54
2023-09-27T16:36:00,brk,9.09
2023-09-27T16:37:00,brk,9.15
2023-09-27T16:38:00,brk,9.20
2023-09-27T16:39:00,brk,9.16
2023-09-27T16:40:00,brk,9.15
2023-09-27T16:41:00,brk,9.37
2023-09-27T16:42:00,brk,10.01
2023-09-27T16:43:00,brk,9.38
2023-09-27T16:44:00,brk,9.30
2023-09-27T16:45:00,brk,9.27
2023-09-27T16:46:00,brk,9.31
2023-09-27T16:47:00,brk,9.87
2023-09-27T16:48:00,brk,9.41
2023-09-27T16:49:00,brk,10.01
2023-09-27T16:50:00,brk,10.05
2023-09-27T16:51:00,brk,9.28
2023-09-27T16:52:00,brk,9.33
2023-09-27T16:53:00,brk,9.06
2023-09-27T16:54:00,brk,9.13
2023-09-27T16:55:00,brk,8.79
2023-09-27T16:56:00,brk,8.73
2023-09-27T16:57:00,brk,8.67
2023-09-27T16:58:00,brk,8.69
2023-09-27T16:59:00,brk,8.60
2023-09-27T17:00:00,brk,8.65
2023-09-27T17:01:00,brk,8.74
2023-09-27T17:02:00,brk,8.69
2023-09-27T17:03:00,brk,8.85
2023-09-27T17:04:00,brk,8.66
2023-09-27T17:05:00,brk,9.14
2023-09-27T17:06:00,brk,8.62
2023-09-27T17:07:00,brk,8.60
2023-09-27T17:08:00,brk,8.77
2023-09-27T17:09:00,brk,8.76
2023-09-27T17:10:00,brk,8.59
2023-09-27T17:11:00,brk,8.63
2023-09-27T17:12:00,brk,8.49
2023-09-27T17:13:00,brk,8.53
2023-09-27T17:14:00,brk,8.59
2023-09-27T17:15:00,brk,8.55
2023-09-27T17:16:00,brk,8.50
2023-09-27T17:17:00,brk,8.53
2023-09-27T17:18:00,brk,8.54
2023-09-27T17:19:00,brk,8.57
2023-09-27T17:20:00,brk,8.62
2023-09-27T17:21:00,brk,8.60
2023-09-27T17:22:00,brk,8.87
2023-09-27T17:23:00,brk,8.70
2023-09-27T17:24:00,brk,8.68
2023-09-27T17:25:00,brk,8.55
2023-09-27T17:26:00,brk,8.68
2023-09-27T17:27:00,brk,8.70
2023-09-27T17:28:00,brk,8.61
2023-09-27T17:29:00,brk,8.65
2023-09-27T17:30:00,brk,8.70
2023-09-27T17:31:00,brk,8.64
2023-09-27T17:32:00,brk,8.71
2023-09-27T17:33:00,brk,8.70
2023-09-27T17:34:00,brk,8.74
2023-09-27T17:35:00,brk,8.81
2023-09-27T17:36:00,brk,8.73
2023-09-27T17:37:00,brk,8.82
2023-09-27T17:38:00,brk,8.77
2023-09-27T17:39:00,brk,8.91
2023-09-27T17:40:00,brk,8.82
2023-09-27T17:41:00,brk,8.67
2023-09-27T17:42:00,brk,8.98
2023-09-27T17:43:00,brk,9.76
2023-09-27T17:44:00,brk,9.81
2023-09-27T17:45:00,brk,9.77
2023-09-27T17:46:00,brk,9.24
2023-09-27T17:47:00,brk,9.19
2023-09-27T17:48:00,brk,9.23
2023-09-27T17:49:00,brk,9.24
2023-09-27T17:50:00,brk,9.65
2023-09-27T17:51:00,brk,9.62
2023-09-27T17:52:00,brk,9.19
2023-09-27T17:53:00,brk,9.23
2023-09-27T17:54:00,brk,9.50
2023-09-27T17:55:00,brk,9.03
2023-09-27T17:56:00,brk,9.08
2023-09-27T17:57:00,brk,8.96
2023-09-27T17:58:00,brk,9.03
2023-09-27T17:59:00,brk,9.08
2023-09-27T18:00:00,brk,9.38
2023-09-27T18:01:00,brk,9.74
2023-09-27T18:02:00,brk,9.20
2023-09-27T18:03:00,brk,8.79
2023-09-27T18:04:00,brk,8.72
2023-09-27T18:05:00,brk,8.73
2023-09-27T18:06:00,brk,8.73
2023-09-27T18:07:00,brk,8.60
2023-09-27T18:08:00,brk,8.61
2023-09-27T18:09:00,brk,8.63
2023-09-27T18:10:00,brk,8.71
2023-09-27T18:11:00,brk,8.77
2023-09-27T18:12:00,brk,8.69
2023-09-27T18:13:00,brk,8.76
2023-09-27T18:14:00,brk,8.87
2023-09-27T18:15:00,brk,8.65
2023-09-27T18:16:00,brk,8.73
2023-09-27T18:17:00,brk,8.63
2023-09-27T18:18:00,brk,8.66
2023-09-27T18:19:00,brk,8.67
2023-09-27T18:20:00,brk,8.68
2023-09-27T18:21:00,brk,8.67
2023-09-27T18:22:00,brk,8.61
2023-09-27T18:23:00,brk,8.52
2023-09-27T18:24:00,brk,8.57
2023-09-27T18:25:00,brk,8.60
2023-09-27T18:26:00,brk,8.59
2023-09-27T18:27:00,brk,8.50
2023-09-27T18:28:00,brk,8.50
2023-09-27T18:29:00,brk,8.63
2023-09-27T18:30:00,brk,8.65
2023-09-27T18:31:00,brk,8.74
2023-09-27T18:32:00,brk,8.76
2023-09-27T18:33:00,brk,8.70
2023-09-27T18:34:00,brk,8.66
2023-09-27T18:35:00,brk,8.59
2023-09-27T18:36:00,brk,8.66
2023-09-27T18:37:00,brk,9.03
2023-09-27T18:38:00,brk,9.16
2023-09-27T18:39:00,brk,9.24
2023-09-27T18:40:00,brk,9.20
2023-09-27T18:41:00,brk,9.18
2023-09-27T18:42:00,brk,9.28
2023-09-27T18:43:00,brk,9.46
2023-09-27T18:44:00,brk,9.47
2023-09-27T18:45:00,brk,9.64
2023-09-27T18:46:00,brk,10.26
2023-09-27T18:47:00,brk,10.41
2023-09-27T18:48:00,brk,10.31
2023-09-27T18:49:00,brk,9.56
2023-09-27T18:50:00,brk,9.56
2023-09-27T18:51:00,brk,9.62
2023-09-27T18:52:00,brk,9.71
2023-09-27T18:53:00,brk,9.59
2023-09-27T18:54:00,brk,9.82
2023-09-27T18:55:00,brk,9.86
2023-09-27T18:56:00,brk,9.98
2023-09-27T18:57:00,brk,10.07
2023-09-27T18:58:00,brk,9.97
2023-09-27T18:59:00,brk,10.19
2023-09-27T19:00:00,brk,11.26
2023-09-27T19:01:00,brk,11.26
2023-09-27T19:02:00,brk,11.23
2023-09-27T19:03:00,brk,10.71
2023-09-27T19:04:00,brk,9.95
2023-09-27T19:05:00,brk,9.86
2023-09-27T19:06:00,brk,9.90
2023-09-27T19:07:00,brk,9.76
2023-09-27T19:08:00,brk,9.70
2023-09-27T19:09:00,brk,9.90
2023-09-27T19:10:00,brk,9.83
2023-09-27T19:11:00,brk,9.83
2023-09-27T19:12:00,brk,9.71
2023-09-27T19:13:00,brk,9.59
2023-09-27T19:14:00,brk,9.69
2023-09-27T19:15:00,brk,9.60
2023-09-27T19:16:00,brk,9.52
2023-09-27T19:17:00,brk,9.66
2023-09-27T19:18:00,brk,9.84
2023-09-27T19:19:00,brk,9.73
2023-09-27T19:20:00,brk,9.71
2023-09-27T19:21:00,brk,9.73
2023-09-27T19:22:00,brk,9.68
2023-09-27T19:23:00,brk,9.72
2023-09-27T19:24:00,brk,9.67
2023-09-27T19:25:00,brk,9.55
2023-09-27T19:26:00,brk,9.62
2023-09-27T19:27:00,brk,9.67
2023-09-27T19:28:00,brk,9.66
2023-09-27T19:29:00,brk,9.59
2023-09-27T19:30:00,brk,9.48
2023-09-27T19:31:00,brk,9.49
2023-09-27T19:32:00,brk,9.51
2023-09-27T19:33:00,brk,9.47
2023-09-27T19:34:00,brk,9.39
2023-09-27T19:35:00,brk,9.52
2023-09-27T19:36:00,brk,9.55
2023-09-27T19:37:00,brk,9.48
2023-09-27T19:38:00,brk,9.53
2023-09-27T19:39:00,brk,9.50
2023-09-27T19:40:00,brk,9.66
2023-09-27T19:41:00,brk,9.72
2023-09-27T19:42:00,brk,9.64
2023-09-27T19:43:00,brk,9.64
2023-09-27T19:44:00,brk,9.47
2023-09-27T19:45:00,brk,9.53
2023-09-27T19:46:00,brk,9.51
2023-09-27T19:47:00,brk,9.42
2023-09-27T19:48:00,brk,9.36
2023-09-27T19:49:00,brk,9.57
2023-09-27T19:50:00,brk,9.64
2023-09-27T19:51:00,brk,9.70
2023-09-27T19:52:00,brk,10.62
2023-09-27T19:53:00,brk,10.53
2023-09-27T19:54:00,brk,10.66
2023-09-27T19:55:00,brk,10.68
2023-09-27T19:56:00,brk,9.84
2023-09-27T19:57:00,brk,9.95
2023-09-27T19:58:00,brk,10.09
2023-09-27T19:59:00,brk,10.08
2023-09-27T20:00:00,brk,10.13
2023-09-27T20:01:00,brk,10.21
2023-09-27T20:02:00,brk,10.29
2023-09-27T20:03:00,brk,10.30
2023-09-27T20:04:00,brk,10.31
2023-09-27T20:05:00,brk,10.51
2023-09-27T20:06:00,brk,10.29
2023-09-27T20:07:00,brk,10.24
2023-09-27T20:08:00,brk,10.14
2023-09-27T20:09:00,brk,10.96
2023-09-27T20:10:00,brk,10.96
2023-09-27T20:11:00,brk,10.14
2023-09-27T20:12:00,brk,10.05
2023-09-27T20:13:00,brk,9.98
2023-09-27T20:14:00,brk,10.04
2023-09-27T20:15:00,brk,9.96
2023-09-27T20:16:00,brk,9.89
2023-09-27T20:17:00,brk,9.76
2023-09-27T20:18:00,brk,9.92
2023-09-27T20:19:00,brk,9.94
2023-09-27T20:20:00,brk,9.83
2023-09-27T20:21:00,brk,9.63
2023-09-27T20:22:00,brk,9.82
2023-09-27T20:23:00,brk,9.85
2023-09-27T20:24:00,brk,9.87
2023-09-27T20:25:00,brk,9.88
2023-09-27T20:26:00,brk,10.23
2023-09-27T20:27:00,brk,10.20
2023-09-27T20:28:00,brk,10.25
2023-09-27T20:29:00,brk,10.32
2023-09-27T20:30:00,brk,10.18
2023-09-27T20:31:00,brk,10.10
2023-09-27T20:32:00,brk,10.03
2023-09-27T20:33:00,brk,10.01
2023-09-27T20:34:00,brk,9.97
2023-09-27T20:35:00,brk,9.88
2023-09-27T20:36:00,brk,9.83
2023-09-27T20:37:00,brk,9.90
2023-09-27T20:38:00,brk,9.86
2023-09-27T20:39:00,brk,9.89
2023-09-27T20:40:00,brk,9.88
2023-09-27T20:41:00,brk,10.01
2023-09-27T20:42:00,brk,9.96
2023-09-27T20:43:00,brk,9.96
2023-09-27T20:44:00,brk,10.12
2023-09-27T20:45:00,brk,10.09
2023-09-27T20:46:00,brk,10.16
2023-09-27T20:47:00,brk,10.00
2023-09-27T20:48:00,brk,10.06
2023-09-27T20:49:00,brk,10.13
2023-09-27T20:50:00,brk,10.01
2023-09-27T20:51:00,brk,9.80
2023-09-27T20:52:00,brk,9.82
2023-09-27T20:53:00,brk,9.95
2023-09-27T20:54:00,brk,9.87
2023-09-27T20:55:00,brk,9.77
2023-09-27T20:56:00,brk,10.19
2023-09-27T20:57:00,brk,11.07
2023-09-27T20:58:00,brk,11.02
2023-09-27T20:59:00,brk,10.37
2023-09-27T21:00:00,brk,10.27
2023-09-27T21:01:00,brk,10.25
2023-09-27T21:02:00,brk,10.39
2023-09-27T21:03:00,brk,10.42
2023-09-27T21:04:00,brk,10.19
2023-09-27T21:05:00,brk,10.13
2023-09-27T21:06:00,brk,12.11
2023-09-27T21:07:00,brk,12.21
2023-09-27T21:08:00,brk,12.21
2023-09-27T21:09:00,brk,12.10
2023-09-27T21:10:00,brk,12.07
2023-09-27T21:11:00,brk,12.13
2023-09-27T21:12:00,brk,12.17
2023-09-27T21:13:00,brk,12.32
2023-09-27T21:14:00,brk,12.38
2023-09-27T21:15:00,brk,12.82
2023-09-27T21:16:00,brk,12.99
2023-09-27T21:17:00,brk,12.12
2023-09-27T21:18:00,brk,9.99
2023-09-27T21:19:00,brk,10.08
2023-09-27T21:20:00,brk,10.25
2023-09-27T21:21:00,brk,11.17
2023-09-27T21:22:00,brk,10.23
2023-09-27T21:23:00,brk,10.20
2023-09-27T21:24:00,brk,10.13
2023-09-27T21:25:00,brk,10.14
2023-09-27T21:26:00,brk,10.15
2023-09-27T21:27:00,brk,10.17
2023-09-27T21:28:00,brk,11.57
2023-09-27T21:29:00,brk,11.64
2023-09-27T21:30:00,brk,11.55
2023-09-27T21:31:00,brk,11.55
2023-09-27T21:32:00,brk,11.50
2023-09-27T21:33:00,brk,10.57
2023-09-27T21:34:00,brk,11.21
2023-09-27T21:35:00,brk,11.55
2023-09-27T21:36:00,brk,10.00
2023-09-27T21:37:00,brk,11.32
2023-09-27T21:38:00,brk,11.31
2023-09-27T21:39:00,brk,11.37
2023-09-27T21:40:00,brk,11.33
2023-09-27T21:41:00,brk,11.30
2023-09-27T21:42:00,brk,11.36
2023-09-27T21:43:00,brk,11.46
2023-09-27T21:44:00,brk,11.36
2023-09-27T21:45:00,brk,11.39
2023-09-27T21:46:00,brk,11.50
2023-09-27T21:47:00,brk,11.70
2023-09-27T21:48:00,brk,11.72
2023-09-27T21:49:00,brk,11.83
2023-09-27T21:50:00,brk,11.82
2023-09-27T21:51:00,brk,13.07
2023-09-27T21:52:00,brk,13.02
2023-09-27T21:53:00,brk,11.61
2023-09-27T21:54:00,brk,11.68
2023-09-27T21:55:00,brk,12.88
2023-09-27T21:56:00,brk,12.13
2023-09-27T21:57:00,brk,12.85
2023-09-27T21:58:00,brk,12.86
2023-09-27T21:59:00,brk,17.71
2023-09-27T22:00:00,brk,17.81
2023-09-27T22:01:00,brk,15.18
2023-09-27T22:02:00,brk,16.34
2023-09-27T22:03:00,brk,16.29
2023-09-27T22:04:00,brk,15.13
2023-09-27T22:05:00,brk,14.95
2023-09-27T22:06:00,brk,15.03
2023-09-27T22:07:00,brk,16.09
2023-09-27T22:08:00,brk,14.92
2023-09-27T22:09:00,brk,10.84
2023-09-27T22:10:00,brk,14.91
2023-09-27T22:11:00,brk,14.80
2023-09-27T22:12:00,brk,10.63
2023-09-27T22:13:00,brk,14.88
2023-09-27T22:14:00,brk,15.38
2023-09-27T22:15:00,brk,15.44
2023-09-27T22:16:00,brk,10.75
2023-09-27T22:17:00,brk,14.68
2023-09-27T22:18:00,brk,14.80
2023-09-27T22:19:00,brk,11.50
2023-09-27T22:20:00,brk,14.60
2023-09-27T22:21:00,brk,10.48
2023-09-27T22:22:00,brk,10.50
2023-09-27T22:23:00,brk,14.59
2023-09-27T22:24:00,brk,14.44
2023-09-27T22:25:00,brk,10.18
2023-09-27T22:26:00,brk,14.05
2023-09-27T22:27:00,brk,14.05
2023-09-27T22:28:00,brk,10.17
2023-09-27T22:29:00,brk,14.10
2023-09-27T22:30:00,brk,14.02
2023-09-27T22:31:00,brk,10.02
2023-09-27T22:32:00,brk,14.02
2023-09-27T22:33:00,brk,13.96
2023-09-27T22:34:00,brk,9.90
2023-09-27T22:35:00,brk,14.45
