#datetime,building,power
2022-12-13T20:44:00,cen,15.60
2022-12-13T20:45:00,cen,7.19
2022-12-13T20:47:00,cen,15.60
2022-12-13T20:48:00,cen,7.21
2022-12-13T20:49:00,cen,7.19
2022-12-13T20:51:00,cen,14.40
2022-12-13T20:53:00,cen,14.40
2022-12-13T20:55:00,cen,14.40
2022-12-13T20:57:00,cen,14.40
2022-12-13T20:58:00,cen,8.41
2022-12-13T21:00:00,cen,14.40
2022-12-13T21:02:00,cen,9.59
2022-12-13T21:04:00,cen,10.80
2022-12-13T21:06:00,cen,9.61
2022-12-13T21:08:00,cen,8.39
2022-12-13T21:10:00,cen,8.41
2022-12-13T21:12:00,cen,9.59
2022-12-13T21:13:00,cen,4.80
2022-12-13T21:15:00,cen,9.59
2022-12-13T21:17:00,cen,8.41
2022-12-13T21:19:00,cen,9.59
2022-12-13T21:21:00,cen,8.39
2022-12-13T21:23:00,cen,12.01
2022-12-13T21:25:00,cen,10.80
2022-12-13T21:26:00,cen,3.60
2022-12-13T21:28:00,cen,9.59
2022-12-13T21:29:00,cen,4.80
2022-12-13T21:31:00,cen,8.39
2022-12-13T21:32:00,cen,4.80
2022-12-13T21:33:00,cen,4.80
2022-12-13T21:34:00,cen,9.59
2022-12-13T21:36:00,cen,10.80
2022-12-13T21:38:00,cen,9.61
2022-12-13T21:40:00,cen,12.00
2022-12-13T21:41:00,cen,4.80
2022-12-13T21:43:00,cen,8.39
2022-12-13T21:44:00,cen,4.80
2022-12-13T21:46:00,cen,9.59
2022-12-13T21:47:00,cen,3.60
2022-12-13T21:49:00,cen,10.80
2022-12-13T21:51:00,cen,10.80
2022-12-13T21:53:00,cen,9.61
2022-12-13T21:55:00,cen,9.59
2022-12-13T21:57:00,cen,10.80
2022-12-13T21:58:00,cen,6.01
2022-12-13T22:00:00,cen,10.80
2022-12-13T22:02:00,cen,10.81
2022-12-13T22:03:00,cen,7.19
2022-12-13T22:05:00,cen,26.40
2022-12-13T22:07:00,cen,25.21
2022-12-13T22:08:00,cen,10.80
2022-12-13T22:10:00,cen,9.59
2022-12-13T22:11:00,cen,3.60
2022-12-13T22:13:00,cen,8.41
2022-12-13T22:15:00,cen,8.39
2022-12-13T22:17:00,cen,9.59
2022-12-13T22:18:00,cen,4.80
2022-12-13T22:20:00,cen,10.80
2022-12-13T22:21:00,cen,4.80
2022-12-13T22:23:00,cen,9.59
2022-12-13T22:25:00,cen,8.41
2022-12-13T22:27:00,cen,9.59
2022-12-13T22:28:00,cen,4.80
2022-12-13T22:30:00,cen,8.39
2022-12-13T22:32:00,cen,9.61
2022-12-13T22:34:00,cen,8.39
2022-12-13T22:35:00,cen,4.80
2022-12-13T22:37:00,cen,10.80
2022-12-13T22:39:00,cen,8.39
2022-12-13T22:41:00,cen,7.21
2022-12-13T22:42:00,cen,3.60
2022-12-13T22:44:00,cen,9.59
2022-12-13T22:46:00,cen,8.41
2022-12-13T22:48:00,cen,8.39
2022-12-13T22:50:00,cen,7.19
2022-12-13T22:52:00,cen,8.41
2022-12-13T22:53:00,cen,4.80
2022-12-13T22:55:00,cen,10.80
2022-12-13T22:57:00,cen,9.59
2022-12-13T22:59:00,cen,7.21
2022-12-13T23:00:00,cen,3.60
2022-12-13T23:01:00,cen,4.79
2022-12-13T23:03:00,cen,8.41
2022-12-13T23:05:00,cen,8.39
2022-12-13T23:07:00,cen,8.41
2022-12-13T23:09:00,cen,8.39
2022-12-13T23:10:00,cen,4.80
2022-12-13T23:12:00,cen,8.39
2022-12-13T23:14:00,cen,8.41
2022-12-13T23:16:00,cen,8.39
2022-12-13T23:18:00,cen,8.39
2022-12-13T23:20:00,cen,7.21
2022-12-13T23:22:00,cen,8.39
2022-12-13T23:24:00,cen,8.41
2022-12-13T23:25:00,cen,3.60
2022-12-13T23:27:00,cen,8.39
2022-12-13T23:28:00,cen,6.01
2022-12-13T23:30:00,cen,8.39
2022-12-13T23:32:00,cen,10.80
2022-12-13T23:34:00,cen,9.61
2022-12-13T23:36:00,cen,8.39
2022-12-13T23:38:00,cen,8.41
2022-12-13T23:40:00,cen,8.39
2022-12-13T23:41:00,cen,3.60
2022-12-13T23:43:00,cen,7.19
2022-12-13T23:44:00,cen,4.80
2022-12-13T23:45:00,cen,3.60
2022-12-13T23:47:00,cen,8.39
