#datetime,building,power
2023-01-28T11:06:00,vfh,48.17
2023-01-28T11:07:00,vfh,101.34
2023-01-28T11:08:00,vfh,101.34
2023-01-28T11:09:00,vfh,77.74
2023-01-28T11:10:00,vfh,57.48
2023-01-28T11:11:00,vfh,49.01
2023-01-28T11:12:00,vfh,30.23
2023-01-28T11:13:00,vfh,30.23
2023-01-28T11:14:00,vfh,82.57
2023-01-28T11:15:00,vfh,36.18
2023-01-28T11:16:00,vfh,36.18
2023-01-28T11:17:00,vfh,23.78
2023-01-28T11:18:00,vfh,81.21
2023-01-28T11:19:00,vfh,81.21
2023-01-28T11:20:00,vfh,50.02
2023-01-28T11:21:00,vfh,55.30
2023-01-28T11:22:00,vfh,55.30
2023-01-28T11:23:00,vfh,103.59
2023-01-28T11:24:00,vfh,44.97
2023-01-28T11:25:00,vfh,44.97
2023-01-28T11:26:00,vfh,49.11
2023-01-28T11:27:00,vfh,39.17
2023-01-28T11:28:00,vfh,46.26
2023-01-28T11:29:00,vfh,40.22
2023-01-28T11:30:00,vfh,20.62
2023-01-28T11:31:00,vfh,82.97
2023-01-28T11:32:00,vfh,29.92
2023-01-28T11:33:00,vfh,19.57
2023-01-28T11:34:00,vfh,42.95
2023-01-28T11:35:00,vfh,61.53
2023-01-28T11:36:00,vfh,61.53
2023-01-28T11:37:00,vfh,68.84
2023-01-28T11:38:00,vfh,58.21
2023-01-28T11:39:00,vfh,18.72
2023-01-28T11:40:00,vfh,22.72
2023-01-28T11:41:00,vfh,82.85
2023-01-28T11:42:00,vfh,82.85
2023-01-28T11:43:00,vfh,99.34
2023-01-28T11:44:00,vfh,86.58
2023-01-28T11:45:00,vfh,78.28
2023-01-28T11:46:00,vfh,102.19
2023-01-28T11:47:00,vfh,72.24
2023-01-28T11:48:00,vfh,72.24
2023-01-28T11:49:00,vfh,91.19
2023-01-28T11:50:00,vfh,91.19
2023-01-28T11:51:00,vfh,106.71
2023-01-28T11:52:00,vfh,106.71
2023-01-28T11:53:00,vfh,83.03
2023-01-28T11:54:00,vfh,83.03
2023-01-28T11:55:00,vfh,65.35
2023-01-28T11:56:00,vfh,65.35
2023-01-28T11:57:00,vfh,76.36
2023-01-28T11:58:00,vfh,75.93
2023-01-28T11:59:00,vfh,43.69
2023-01-28T12:00:00,vfh,43.69
2023-01-28T12:01:00,vfh,36.58
2023-01-28T12:02:00,vfh,36.58
2023-01-28T12:03:00,vfh,74.02
2023-01-28T12:04:00,vfh,41.12
2023-01-28T12:05:00,vfh,41.12
2023-01-28T12:06:00,vfh,77.98
2023-01-28T12:07:00,vfh,51.19
2023-01-28T12:08:00,vfh,58.88
2023-01-28T12:09:00,vfh,65.36
2023-01-28T12:10:00,vfh,65.36
2023-01-28T12:11:00,vfh,95.86
2023-01-28T12:12:00,vfh,95.86
2023-01-28T12:13:00,vfh,83.63
2023-01-28T12:14:00,vfh,67.54
2023-01-28T12:15:00,vfh,67.54
2023-01-28T12:16:00,vfh,69.98
2023-01-28T12:17:00,vfh,69.98
2023-01-28T12:18:00,vfh,100.38
2023-01-28T12:19:00,vfh,100.38
2023-01-28T12:20:00,vfh,54.97
2023-01-28T12:21:00,vfh,54.97
2023-01-28T12:22:00,vfh,37.08
2023-01-28T12:23:00,vfh,46.17
2023-01-28T12:24:00,vfh,46.17
2023-01-28T12:25:00,vfh,65.17
2023-01-28T12:26:00,vfh,52.29
2023-01-28T12:27:00,vfh,85.51
2023-01-28T12:28:00,vfh,66.67
2023-01-28T12:29:00,vfh,66.67
2023-01-28T12:30:00,vfh,49.13
2023-01-28T12:31:00,vfh,40.38
2023-01-28T12:32:00,vfh,57.88
2023-01-28T12:33:00,vfh,57.88
2023-01-28T12:34:00,vfh,13.51
2023-01-28T12:35:00,vfh,28.04
2023-01-28T12:36:00,vfh,73.15
2023-01-28T12:37:00,vfh,41.27
2023-01-28T12:38:00,vfh,40.09
2023-01-28T12:39:00,vfh,26.26
2023-01-28T12:40:00,vfh,26.26
2023-01-28T12:41:00,vfh,47.48
2023-01-28T12:42:00,vfh,81.33
2023-01-28T12:43:00,vfh,81.33
2023-01-28T12:44:00,vfh,93.07
2023-01-28T12:45:00,vfh,68.46
2023-01-28T12:46:00,vfh,68.46
2023-01-28T12:47:00,vfh,63.77
2023-01-28T12:48:00,vfh,63.77
2023-01-28T12:49:00,vfh,56.49
2023-01-28T12:50:00,vfh,28.62
2023-01-28T12:51:00,vfh,50.01
2023-01-28T12:52:00,vfh,50.01
2023-01-28T12:53:00,vfh,63.64
2023-01-28T12:54:00,vfh,81.35
2023-01-28T12:55:00,vfh,77.90
2023-01-28T12:56:00,vfh,80.69
2023-01-28T12:57:00,vfh,86.71
2023-01-28T12:58:00,vfh,86.71
2023-01-28T12:59:00,vfh,81.94
2023-01-28T13:00:00,vfh,81.94
2023-01-28T13:01:00,vfh,65.39
2023-01-28T13:02:00,vfh,65.39
2023-01-28T13:03:00,vfh,61.40
2023-01-28T13:04:00,vfh,68.96
2023-01-28T13:05:00,vfh,57.99
2023-01-28T13:06:00,vfh,64.64
2023-01-28T13:07:00,vfh,102.32
2023-01-28T13:08:00,vfh,87.35
2023-01-28T13:09:00,vfh,51.25
2023-01-28T13:10:00,vfh,14.30
2023-01-28T13:11:00,vfh,69.08
2023-01-28T13:12:00,vfh,86.17
2023-01-28T13:13:00,vfh,86.17
2023-01-28T13:14:00,vfh,86.24
2023-01-28T13:15:00,vfh,86.24
2023-01-28T13:16:00,vfh,77.48
2023-01-28T13:17:00,vfh,73.74
2023-01-28T13:18:00,vfh,87.74
2023-01-28T13:19:00,vfh,82.60
2023-01-28T13:20:00,vfh,60.11
2023-01-28T13:21:00,vfh,87.27
2023-01-28T13:22:00,vfh,95.88
2023-01-28T13:23:00,vfh,78.52
2023-01-28T13:24:00,vfh,101.00
2023-01-28T13:25:00,vfh,101.00
2023-01-28T13:26:00,vfh,90.10
2023-01-28T13:27:00,vfh,66.48
2023-01-28T13:28:00,vfh,56.04
2023-01-28T13:29:00,vfh,56.04
2023-01-28T13:30:00,vfh,86.96
2023-01-28T13:31:00,vfh,99.10
2023-01-28T13:32:00,vfh,64.20
2023-01-28T13:33:00,vfh,102.28
2023-01-28T13:34:00,vfh,102.28
2023-01-28T13:35:00,vfh,92.95
2023-01-28T13:36:00,vfh,85.05
2023-01-28T13:37:00,vfh,78.21
2023-01-28T13:38:00,vfh,92.55
2023-01-28T13:39:00,vfh,90.75
2023-01-28T13:40:00,vfh,90.75
2023-01-28T13:41:00,vfh,61.01
2023-01-28T13:42:00,vfh,95.30
2023-01-28T13:43:00,vfh,95.30
2023-01-28T13:44:00,vfh,48.39
2023-01-28T13:45:00,vfh,48.39
2023-01-28T13:46:00,vfh,24.64
2023-01-28T13:47:00,vfh,24.64
2023-01-28T13:48:00,vfh,73.68
2023-01-28T13:49:00,vfh,73.68
2023-01-28T13:50:00,vfh,96.63
2023-01-28T13:51:00,vfh,96.63
2023-01-28T13:52:00,vfh,84.76
2023-01-28T13:53:00,vfh,79.92
2023-01-28T13:54:00,vfh,79.92
2023-01-28T13:55:00,vfh,98.52
2023-01-28T13:56:00,vfh,98.52
2023-01-28T13:57:00,vfh,88.83
2023-01-28T13:58:00,vfh,88.83
2023-01-28T13:59:00,vfh,66.77
2023-01-28T14:00:00,vfh,66.77
2023-01-28T14:01:00,vfh,113.11
2023-01-28T14:02:00,vfh,85.03
2023-01-28T14:03:00,vfh,66.72
2023-01-28T14:04:00,vfh,57.30
2023-01-28T14:05:00,vfh,80.72
2023-01-28T14:06:00,vfh,81.42
2023-01-28T14:07:00,vfh,59.47
2023-01-28T14:08:00,vfh,69.71
2023-01-28T14:09:00,vfh,66.95
2023-01-28T14:10:00,vfh,66.95
2023-01-28T14:11:00,vfh,76.65
2023-01-28T14:12:00,vfh,61.39
2023-01-28T14:13:00,vfh,57.20
2023-01-28T14:14:00,vfh,73.86
2023-01-28T14:15:00,vfh,68.51
2023-01-28T14:16:00,vfh,68.65
2023-01-28T14:17:00,vfh,68.65
2023-01-28T14:18:00,vfh,47.61
2023-01-28T14:19:00,vfh,33.00
2023-01-28T14:20:00,vfh,53.73
2023-01-28T14:21:00,vfh,53.73
2023-01-28T14:22:00,vfh,19.21
2023-01-28T14:23:00,vfh,126.88
2023-01-28T14:24:00,vfh,126.88
2023-01-28T14:25:00,vfh,43.71
2023-01-28T14:26:00,vfh,43.71
2023-01-28T14:27:00,vfh,58.82
2023-01-28T14:28:00,vfh,58.82
2023-01-28T14:29:00,vfh,45.89
2023-01-28T14:30:00,vfh,45.89
2023-01-28T14:31:00,vfh,104.50
2023-01-28T14:32:00,vfh,104.50
2023-01-28T14:33:00,vfh,117.66
2023-01-28T14:34:00,vfh,95.09
2023-01-28T14:35:00,vfh,95.37
2023-01-28T14:36:00,vfh,96.43
2023-01-28T14:37:00,vfh,97.16
2023-01-28T14:38:00,vfh,36.62
2023-01-28T14:39:00,vfh,100.38
2023-01-28T14:40:00,vfh,117.51
2023-01-28T14:41:00,vfh,92.80
2023-01-28T14:42:00,vfh,92.80
2023-01-28T14:43:00,vfh,45.72
2023-01-28T14:44:00,vfh,45.72
2023-01-28T14:45:00,vfh,83.85
2023-01-28T14:46:00,vfh,83.85
2023-01-28T14:47:00,vfh,9.10
2023-01-28T14:48:00,vfh,9.10
2023-01-28T14:49:00,vfh,118.00
2023-01-28T14:50:00,vfh,59.86
2023-01-28T14:51:00,vfh,38.35
2023-01-28T14:52:00,vfh,34.47
2023-01-28T14:53:00,vfh,54.10
2023-01-28T14:54:00,vfh,64.57
2023-01-28T14:55:00,vfh,70.65
2023-01-28T14:56:00,vfh,64.52
2023-01-28T14:57:00,vfh,66.30
2023-01-28T14:58:00,vfh,66.30
2023-01-28T14:59:00,vfh,59.63
2023-01-28T15:00:00,vfh,92.75
2023-01-28T15:01:00,vfh,92.75
2023-01-28T15:02:00,vfh,81.61
2023-01-28T15:03:00,vfh,65.29
2023-01-28T15:04:00,vfh,65.29
2023-01-28T15:05:00,vfh,67.80
2023-01-28T15:06:00,vfh,67.80
2023-01-28T15:07:00,vfh,63.86
2023-01-28T15:08:00,vfh,63.86
2023-01-28T15:09:00,vfh,96.46
2023-01-28T15:10:00,vfh,96.46
2023-01-28T15:11:00,vfh,46.25
2023-01-28T15:12:00,vfh,94.44
2023-01-28T15:13:00,vfh,88.95
2023-01-28T15:14:00,vfh,88.95
2023-01-28T15:15:00,vfh,95.00
2023-01-28T15:16:00,vfh,80.38
2023-01-28T15:17:00,vfh,32.00
2023-01-28T15:18:00,vfh,57.35
2023-01-28T15:19:00,vfh,100.36
2023-01-28T15:20:00,vfh,100.36
2023-01-28T15:21:00,vfh,44.34
2023-01-28T15:22:00,vfh,46.07
2023-01-28T15:23:00,vfh,56.46
2023-01-28T15:24:00,vfh,102.80
2023-01-28T15:25:00,vfh,113.01
2023-01-28T15:26:00,vfh,113.01
2023-01-28T15:27:00,vfh,100.20
2023-01-28T15:28:00,vfh,80.60
2023-01-28T15:29:00,vfh,53.36
2023-01-28T15:30:00,vfh,63.12
2023-01-28T15:31:00,vfh,63.12
2023-01-28T15:32:00,vfh,120.82
2023-01-28T15:33:00,vfh,91.93
2023-01-28T15:34:00,vfh,91.93
2023-01-28T15:35:00,vfh,115.91
2023-01-28T15:36:00,vfh,55.36
2023-01-28T15:37:00,vfh,55.36
2023-01-28T15:38:00,vfh,67.43
2023-01-28T15:39:00,vfh,39.52
2023-01-28T15:40:00,vfh,30.55
2023-01-28T15:41:00,vfh,30.55
2023-01-28T15:42:00,vfh,60.52
2023-01-28T15:43:00,vfh,60.52
2023-01-28T15:44:00,vfh,74.99
2023-01-28T15:45:00,vfh,102.85
2023-01-28T15:46:00,vfh,102.85
2023-01-28T15:47:00,vfh,55.29
2023-01-28T15:48:00,vfh,55.29
2023-01-28T15:49:00,vfh,66.29
2023-01-28T15:50:00,vfh,77.08
2023-01-28T15:51:00,vfh,92.53
2023-01-28T15:52:00,vfh,90.30
2023-01-28T15:53:00,vfh,78.89
2023-01-28T15:54:00,vfh,61.26
2023-01-28T15:55:00,vfh,46.17
2023-01-28T15:56:00,vfh,50.50
2023-01-28T15:57:00,vfh,50.50
2023-01-28T15:58:00,vfh,67.58
2023-01-28T15:59:00,vfh,52.51
2023-01-28T16:00:00,vfh,52.51
2023-01-28T16:01:00,vfh,47.72
2023-01-28T16:02:00,vfh,47.72
2023-01-28T16:03:00,vfh,81.54
2023-01-28T16:04:00,vfh,81.54
2023-01-28T16:05:00,vfh,62.24
2023-01-28T16:06:00,vfh,62.24
2023-01-28T16:07:00,vfh,107.66
2023-01-28T16:08:00,vfh,72.83
2023-01-28T16:09:00,vfh,67.59
2023-01-28T16:10:00,vfh,67.59
2023-01-28T16:11:00,vfh,65.96
2023-01-28T16:12:00,vfh,65.96
2023-01-28T16:13:00,vfh,100.91
2023-01-28T16:14:00,vfh,100.91
2023-01-28T16:15:00,vfh,90.09
2023-01-28T16:16:00,vfh,103.17
2023-01-28T16:17:00,vfh,64.38
2023-01-28T16:18:00,vfh,64.38
2023-01-28T16:19:00,vfh,12.25
2023-01-28T16:20:00,vfh,85.50
2023-01-28T16:21:00,vfh,85.50
2023-01-28T16:22:00,vfh,97.75
2023-01-28T16:23:00,vfh,10.04
2023-01-28T16:24:00,vfh,10.04
2023-01-28T16:25:00,vfh,72.20
2023-01-28T16:26:00,vfh,61.87
2023-01-28T16:27:00,vfh,23.03
2023-01-28T16:28:00,vfh,119.17
2023-01-28T16:29:00,vfh,119.17
2023-01-28T16:30:00,vfh,93.61
2023-01-28T16:31:00,vfh,79.67
2023-01-28T16:32:00,vfh,58.37
2023-01-28T16:33:00,vfh,105.70
2023-01-28T16:34:00,vfh,125.91
2023-01-28T16:35:00,vfh,78.05
2023-01-28T16:36:00,vfh,58.88
2023-01-28T16:37:00,vfh,58.88
2023-01-28T16:38:00,vfh,60.90
2023-01-28T16:39:00,vfh,60.90
2023-01-28T16:40:00,vfh,71.41
2023-01-28T16:41:00,vfh,65.25
2023-01-28T16:42:00,vfh,30.43
2023-01-28T16:43:00,vfh,98.83
2023-01-28T16:44:00,vfh,98.83
2023-01-28T16:45:00,vfh,79.99
2023-01-28T16:46:00,vfh,61.68
2023-01-28T16:47:00,vfh,42.38
2023-01-28T16:48:00,vfh,21.64
2023-01-28T16:49:00,vfh,64.21
2023-01-28T16:50:00,vfh,112.76
2023-01-28T16:51:00,vfh,109.91
2023-01-28T16:52:00,vfh,90.69
2023-01-28T16:53:00,vfh,45.64
2023-01-28T16:54:00,vfh,45.64
2023-01-28T16:55:00,vfh,98.40
2023-01-28T16:56:00,vfh,89.78
2023-01-28T16:57:00,vfh,58.90
2023-01-28T16:58:00,vfh,58.90
2023-01-28T16:59:00,vfh,47.92
2023-01-28T17:00:00,vfh,47.92
2023-01-28T17:01:00,vfh,69.86
2023-01-28T17:02:00,vfh,33.02
2023-01-28T17:03:00,vfh,33.02
2023-01-28T17:04:00,vfh,59.57
2023-01-28T17:05:00,vfh,59.57
2023-01-28T17:06:00,vfh,69.74
2023-01-28T17:07:00,vfh,63.50
2023-01-28T17:08:00,vfh,63.50
2023-01-28T17:09:00,vfh,118.02
2023-01-28T17:10:00,vfh,118.02
2023-01-28T17:11:00,vfh,38.78
2023-01-28T17:12:00,vfh,38.78
2023-01-28T17:13:00,vfh,15.14
2023-01-28T17:14:00,vfh,18.54
2023-01-28T17:15:00,vfh,77.09
2023-01-28T17:16:00,vfh,87.01
2023-01-28T17:17:00,vfh,86.37
2023-01-28T17:18:00,vfh,116.82
2023-01-28T17:19:00,vfh,116.82
2023-01-28T17:20:00,vfh,127.31
2023-01-28T17:21:00,vfh,93.22
2023-01-28T17:22:00,vfh,93.22
2023-01-28T17:23:00,vfh,114.27
2023-01-28T17:24:00,vfh,68.18
2023-01-28T17:25:00,vfh,68.18
2023-01-28T17:26:00,vfh,96.63
2023-01-28T17:27:00,vfh,96.63
2023-01-28T17:28:00,vfh,104.94
2023-01-28T17:29:00,vfh,104.94
2023-01-28T17:30:00,vfh,82.30
2023-01-28T17:31:00,vfh,87.00
2023-01-28T17:32:00,vfh,102.79
2023-01-28T17:33:00,vfh,49.53
2023-01-28T17:34:00,vfh,53.37
2023-01-28T17:35:00,vfh,16.92
2023-01-28T17:36:00,vfh,72.77
2023-01-28T17:37:00,vfh,84.30
2023-01-28T17:38:00,vfh,84.30
2023-01-28T17:39:00,vfh,88.24
2023-01-28T17:40:00,vfh,88.24
2023-01-28T17:41:00,vfh,38.61
2023-01-28T17:42:00,vfh,84.39
2023-01-28T17:43:00,vfh,84.39
2023-01-28T17:44:00,vfh,61.11
2023-01-28T17:45:00,vfh,61.11
2023-01-28T17:46:00,vfh,98.22
2023-01-28T17:47:00,vfh,98.22
2023-01-28T17:48:00,vfh,84.63
2023-01-28T17:49:00,vfh,50.49
2023-01-28T17:50:00,vfh,26.49
2023-01-28T17:51:00,vfh,109.24
2023-01-28T17:52:00,vfh,109.24
2023-01-28T17:53:00,vfh,53.45
2023-01-28T17:54:00,vfh,46.17
2023-01-28T17:55:00,vfh,80.48
2023-01-28T17:56:00,vfh,99.66
2023-01-28T17:57:00,vfh,99.66
2023-01-28T17:58:00,vfh,64.08
2023-01-28T17:59:00,vfh,86.65
2023-01-28T18:00:00,vfh,76.95
2023-01-28T18:01:00,vfh,33.33
2023-01-28T18:02:00,vfh,65.84
2023-01-28T18:03:00,vfh,9.66
2023-01-28T18:04:00,vfh,35.52
2023-01-28T18:05:00,vfh,63.79
2023-01-28T18:06:00,vfh,68.17
2023-01-28T18:07:00,vfh,58.59
2023-01-28T18:08:00,vfh,27.46
2023-01-28T18:09:00,vfh,25.77
2023-01-28T18:10:00,vfh,57.84
2023-01-28T18:11:00,vfh,86.29
2023-01-28T18:12:00,vfh,89.39
2023-01-28T18:13:00,vfh,71.31
2023-01-28T18:14:00,vfh,42.21
2023-01-28T18:15:00,vfh,21.49
2023-01-28T18:16:00,vfh,42.89
2023-01-28T18:17:00,vfh,52.43
2023-01-28T18:18:00,vfh,70.03
2023-01-28T18:19:00,vfh,110.84
2023-01-28T18:20:00,vfh,62.94
2023-01-28T18:21:00,vfh,72.61
2023-01-28T18:22:00,vfh,47.89
2023-01-28T18:23:00,vfh,67.89
2023-01-28T18:24:00,vfh,62.81
2023-01-28T18:25:00,vfh,38.44
2023-01-28T18:26:00,vfh,93.51
2023-01-28T18:27:00,vfh,108.16
2023-01-28T18:28:00,vfh,71.65
2023-01-28T18:29:00,vfh,68.14
2023-01-28T18:30:00,vfh,74.43
2023-01-28T18:31:00,vfh,44.28
2023-01-28T18:32:00,vfh,22.42
2023-01-28T18:33:00,vfh,17.14
2023-01-28T18:34:00,vfh,21.73
2023-01-28T18:35:00,vfh,20.60
2023-01-28T18:36:00,vfh,66.29
2023-01-28T18:37:00,vfh,100.87
2023-01-28T18:38:00,vfh,114.54
2023-01-28T18:39:00,vfh,114.71
2023-01-28T18:40:00,vfh,78.11
2023-01-28T18:41:00,vfh,74.95
2023-01-28T18:42:00,vfh,72.11
2023-01-28T18:43:00,vfh,58.38
2023-01-28T18:44:00,vfh,5.27
2023-01-28T18:45:00,vfh,75.10
2023-01-28T18:46:00,vfh,75.10
2023-01-28T18:47:00,vfh,95.35
2023-01-28T18:48:00,vfh,95.35
2023-01-28T18:49:00,vfh,102.38
2023-01-28T18:50:00,vfh,4.30
2023-01-28T18:51:00,vfh,4.30
2023-01-28T18:52:00,vfh,26.22
2023-01-28T18:53:00,vfh,26.22
2023-01-28T18:54:00,vfh,80.10
2023-01-28T18:55:00,vfh,78.15
2023-01-28T18:56:00,vfh,55.94
2023-01-28T18:57:00,vfh,22.61
2023-01-28T18:58:00,vfh,17.93
2023-01-28T18:59:00,vfh,87.27
2023-01-28T19:00:00,vfh,81.08
2023-01-28T19:01:00,vfh,66.66
2023-01-28T19:02:00,vfh,24.67
2023-01-28T19:03:00,vfh,46.02
2023-01-28T19:04:00,vfh,73.71
2023-01-28T19:05:00,vfh,85.09
2023-01-28T19:06:00,vfh,74.87
2023-01-28T19:07:00,vfh,84.70
2023-01-28T19:08:00,vfh,79.90
2023-01-28T19:09:00,vfh,79.90
2023-01-28T19:10:00,vfh,44.51
2023-01-28T19:11:00,vfh,56.45
2023-01-28T19:12:00,vfh,74.92
2023-01-28T19:13:00,vfh,52.72
2023-01-28T19:14:00,vfh,61.01
2023-01-28T19:15:00,vfh,103.56
2023-01-28T19:16:00,vfh,39.23
2023-01-28T19:17:00,vfh,37.79
2023-01-28T19:18:00,vfh,66.48
2023-01-28T19:19:00,vfh,91.86
2023-01-28T19:20:00,vfh,44.50
2023-01-28T19:21:00,vfh,51.11
2023-01-28T19:22:00,vfh,68.67
2023-01-28T19:23:00,vfh,27.14
2023-01-28T19:24:00,vfh,47.76
2023-01-28T19:25:00,vfh,55.53
2023-01-28T19:26:00,vfh,90.32
2023-01-28T19:27:00,vfh,92.00
2023-01-28T19:28:00,vfh,87.63
2023-01-28T19:29:00,vfh,66.34
2023-01-28T19:30:00,vfh,67.87
2023-01-28T19:31:00,vfh,69.15
2023-01-28T19:32:00,vfh,32.47
2023-01-28T19:33:00,vfh,50.24
2023-01-28T19:34:00,vfh,60.08
2023-01-28T19:35:00,vfh,77.83
2023-01-28T19:36:00,vfh,74.75
2023-01-28T19:37:00,vfh,74.75
2023-01-28T19:38:00,vfh,65.50
2023-01-28T19:39:00,vfh,48.17
2023-01-28T19:40:00,vfh,48.26
2023-01-28T19:41:00,vfh,59.19
2023-01-28T19:42:00,vfh,46.13
2023-01-28T19:43:00,vfh,61.23
2023-01-28T19:44:00,vfh,57.25
2023-01-28T19:45:00,vfh,104.59
2023-01-28T19:46:00,vfh,104.59
2023-01-28T19:47:00,vfh,66.48
2023-01-28T19:48:00,vfh,66.48
2023-01-28T19:49:00,vfh,103.05
2023-01-28T19:50:00,vfh,103.05
2023-01-28T19:51:00,vfh,80.08
2023-01-28T19:52:00,vfh,80.08
2023-01-28T19:53:00,vfh,92.37
2023-01-28T19:54:00,vfh,83.41
2023-01-28T19:55:00,vfh,98.43
2023-01-28T19:56:00,vfh,110.73
2023-01-28T19:57:00,vfh,100.85
2023-01-28T19:58:00,vfh,92.07
2023-01-28T19:59:00,vfh,21.33
2023-01-28T20:00:00,vfh,66.72
2023-01-28T20:01:00,vfh,99.24
2023-01-28T20:02:00,vfh,84.06
2023-01-28T20:03:00,vfh,46.37
2023-01-28T20:04:00,vfh,85.17
2023-01-28T20:05:00,vfh,39.32
2023-01-28T20:06:00,vfh,60.39
2023-01-28T20:07:00,vfh,67.18
2023-01-28T20:08:00,vfh,49.86
2023-01-28T20:09:00,vfh,46.09
2023-01-28T20:10:00,vfh,43.43
2023-01-28T20:11:00,vfh,102.08
2023-01-28T20:12:00,vfh,78.78
2023-01-28T20:13:00,vfh,78.78
2023-01-28T20:14:00,vfh,106.98
2023-01-28T20:15:00,vfh,106.98
2023-01-28T20:16:00,vfh,41.48
2023-01-28T20:17:00,vfh,72.69
2023-01-28T20:18:00,vfh,88.25
2023-01-28T20:19:00,vfh,100.09
2023-01-28T20:20:00,vfh,100.09
2023-01-28T20:21:00,vfh,39.87
2023-01-28T20:22:00,vfh,40.87
2023-01-28T20:23:00,vfh,40.87
2023-01-28T20:24:00,vfh,36.40
2023-01-28T20:25:00,vfh,36.40
2023-01-28T20:26:00,vfh,123.71
2023-01-28T20:27:00,vfh,106.84
2023-01-28T20:28:00,vfh,106.75
2023-01-28T20:29:00,vfh,60.76
2023-01-28T20:30:00,vfh,95.70
2023-01-28T20:31:00,vfh,79.59
2023-01-28T20:32:00,vfh,59.61
2023-01-28T20:33:00,vfh,66.18
2023-01-28T20:34:00,vfh,50.20
2023-01-28T20:35:00,vfh,33.76
2023-01-28T20:36:00,vfh,87.63
2023-01-28T20:37:00,vfh,87.63
2023-01-28T20:38:00,vfh,47.39
2023-01-28T20:39:00,vfh,47.39
2023-01-28T20:40:00,vfh,68.63
2023-01-28T20:41:00,vfh,101.82
2023-01-28T20:42:00,vfh,101.82
2023-01-28T20:43:00,vfh,88.22
2023-01-28T20:44:00,vfh,66.39
2023-01-28T20:45:00,vfh,67.80
2023-01-28T20:46:00,vfh,104.50
2023-01-28T20:47:00,vfh,104.50
2023-01-28T20:48:00,vfh,33.83
2023-01-28T20:49:00,vfh,71.15
2023-01-28T20:50:00,vfh,71.15
2023-01-28T20:51:00,vfh,21.04
2023-01-28T20:52:00,vfh,16.62
2023-01-28T20:53:00,vfh,12.66
2023-01-28T20:54:00,vfh,73.02
2023-01-28T20:55:00,vfh,79.67
2023-01-28T20:56:00,vfh,79.67
2023-01-28T20:57:00,vfh,56.90
2023-01-28T20:58:00,vfh,56.90
2023-01-28T20:59:00,vfh,32.80
2023-01-28T21:00:00,vfh,32.80
2023-01-28T21:01:00,vfh,92.28
2023-01-28T21:02:00,vfh,92.28
2023-01-28T21:03:00,vfh,87.38
2023-01-28T21:04:00,vfh,87.38
2023-01-28T21:05:00,vfh,57.47
2023-01-28T21:06:00,vfh,57.47
2023-01-28T21:07:00,vfh,66.06
2023-01-28T21:08:00,vfh,109.58
2023-01-28T21:09:00,vfh,109.58
2023-01-28T21:10:00,vfh,26.14
2023-01-28T21:11:00,vfh,107.55
2023-01-28T21:12:00,vfh,107.55
2023-01-28T21:13:00,vfh,55.97
2023-01-28T21:14:00,vfh,74.16
2023-01-28T21:15:00,vfh,124.11
2023-01-28T21:16:00,vfh,101.96
2023-01-28T21:17:00,vfh,85.07
2023-01-28T21:18:00,vfh,85.07
2023-01-28T21:19:00,vfh,81.54
2023-01-28T21:20:00,vfh,81.54
2023-01-28T21:21:00,vfh,98.28
2023-01-28T21:22:00,vfh,70.84
2023-01-28T21:23:00,vfh,70.84
2023-01-28T21:24:00,vfh,66.38
2023-01-28T21:25:00,vfh,66.38
2023-01-28T21:26:00,vfh,63.06
2023-01-28T21:27:00,vfh,63.06
2023-01-28T21:28:00,vfh,60.76
2023-01-28T21:29:00,vfh,60.76
2023-01-28T21:30:00,vfh,38.18
2023-01-28T21:31:00,vfh,18.59
2023-01-28T21:32:00,vfh,18.59
2023-01-28T21:33:00,vfh,43.75
2023-01-28T21:34:00,vfh,43.75
2023-01-28T21:35:00,vfh,49.65
2023-01-28T21:36:00,vfh,49.65
2023-01-28T21:37:00,vfh,35.22
2023-01-28T21:38:00,vfh,35.22
2023-01-28T21:39:00,vfh,3.32
2023-01-28T21:40:00,vfh,3.32
2023-01-28T21:41:00,vfh,83.73
2023-01-28T21:42:00,vfh,44.94
2023-01-28T21:43:00,vfh,44.94
2023-01-28T21:44:00,vfh,83.59
2023-01-28T21:45:00,vfh,83.59
2023-01-28T21:46:00,vfh,94.15
2023-01-28T21:47:00,vfh,94.15
2023-01-28T21:48:00,vfh,38.77
2023-01-28T21:49:00,vfh,56.10
2023-01-28T21:50:00,vfh,56.10
2023-01-28T21:51:00,vfh,102.90
2023-01-28T21:52:00,vfh,103.20
2023-01-28T21:53:00,vfh,103.20
2023-01-28T21:54:00,vfh,76.67
2023-01-28T21:55:00,vfh,67.13
2023-01-28T21:56:00,vfh,50.86
2023-01-28T21:57:00,vfh,76.35
2023-01-28T21:58:00,vfh,56.87
2023-01-28T21:59:00,vfh,116.93
2023-01-28T22:00:00,vfh,116.93
2023-01-28T22:01:00,vfh,87.39
2023-01-28T22:02:00,vfh,81.70
2023-01-28T22:03:00,vfh,70.94
2023-01-28T22:04:00,vfh,124.16
2023-01-28T22:05:00,vfh,124.16
2023-01-28T22:06:00,vfh,23.49
2023-01-28T22:07:00,vfh,39.31
2023-01-28T22:08:00,vfh,39.31
2023-01-28T22:09:00,vfh,33.34
2023-01-28T22:10:00,vfh,33.34
2023-01-28T22:11:00,vfh,29.23
