#datetime,building,power
2023-11-12T20:00:00,prs,10.20
2023-11-12T20:02:00,prs,16.80
2023-11-12T20:04:00,prs,18.00
2023-11-12T20:06:00,prs,17.40
2023-11-12T20:08:00,prs,16.79
2023-11-12T20:09:00,prs,8.41
2023-11-12T20:11:00,prs,16.80
2023-11-12T20:12:00,prs,8.39
2023-11-12T20:14:00,prs,16.80
2023-11-12T20:15:00,prs,8.41
2023-11-12T20:17:00,prs,17.39
2023-11-12T20:19:00,prs,18.00
2023-11-12T20:21:00,prs,16.80
2023-11-12T20:23:00,prs,17.40
2023-11-12T20:25:00,prs,16.80
2023-11-12T20:27:00,prs,16.80
2023-11-12T20:29:00,prs,18.59
2023-11-12T20:30:00,prs,8.41
2023-11-12T20:32:00,prs,16.80
2023-11-12T20:34:00,prs,16.80
2023-11-12T20:36:00,prs,18.59
2023-11-12T20:38:00,prs,18.00
2023-11-12T20:40:00,prs,16.80
2023-11-12T20:42:00,prs,17.40
2023-11-12T20:44:00,prs,16.80
2023-11-12T20:46:00,prs,16.80
2023-11-12T20:48:00,prs,16.80
2023-11-12T20:49:00,prs,8.39
2023-11-12T20:51:00,prs,18.60
2023-11-12T20:53:00,prs,16.80
2023-11-12T20:54:00,prs,9.59
2023-11-12T20:55:00,prs,8.99
2023-11-12T20:57:00,prs,16.80
2023-11-12T20:59:00,prs,16.80
2023-11-12T21:01:00,prs,18.00
2023-11-12T21:03:00,prs,17.40
2023-11-12T21:05:00,prs,18.00
2023-11-12T21:07:00,prs,19.79
2023-11-12T21:09:00,prs,18.60
2023-11-12T21:10:00,prs,9.59
2023-11-12T21:12:00,prs,16.80
2023-11-12T21:13:00,prs,8.41
2023-11-12T21:15:00,prs,19.79
2023-11-12T21:17:00,prs,18.60
2023-11-12T21:19:00,prs,18.00
2023-11-12T21:20:00,prs,13.20
2023-11-12T21:21:00,prs,10.80
2023-11-12T21:23:00,prs,21.61
2023-11-12T21:25:00,prs,19.80
2023-11-12T21:27:00,prs,17.99
2023-11-12T21:28:00,prs,8.41
2023-11-12T21:30:00,prs,18.60
2023-11-12T21:31:00,prs,8.39
2023-11-12T21:33:00,prs,16.80
2023-11-12T21:35:00,prs,18.60
2023-11-12T21:37:00,prs,19.79
2023-11-12T21:39:00,prs,18.00
2023-11-12T21:41:00,prs,18.60
2023-11-12T21:42:00,prs,8.39
2023-11-12T21:44:00,prs,18.00
2023-11-12T21:46:00,prs,18.60
2023-11-12T21:47:00,prs,8.39
2023-11-12T21:49:00,prs,18.00
2023-11-12T21:50:00,prs,9.01
2023-11-12T21:51:00,prs,8.39
2023-11-12T21:53:00,prs,18.00
2023-11-12T21:55:00,prs,16.80
2023-11-12T21:56:00,prs,8.39
2023-11-12T21:58:00,prs,18.60
2023-11-12T21:59:00,prs,8.39
2023-11-12T22:01:00,prs,19.80
2023-11-12T22:03:00,prs,16.80
2023-11-12T22:05:00,prs,19.80
2023-11-12T22:07:00,prs,18.59
2023-11-12T22:09:00,prs,18.00
2023-11-12T22:10:00,prs,8.41
2023-11-12T22:11:00,prs,10.20
2023-11-12T22:13:00,prs,16.80
2023-11-12T22:15:00,prs,19.79
2023-11-12T22:17:00,prs,19.80
2023-11-12T22:18:00,prs,8.41
2023-11-12T22:20:00,prs,17.99
2023-11-12T22:21:00,prs,9.01
2023-11-12T22:23:00,prs,19.19
2023-11-12T22:25:00,prs,21.61
2023-11-12T22:27:00,prs,18.00
2023-11-12T22:29:00,prs,18.60
2023-11-12T22:31:00,prs,17.99
2023-11-12T22:32:00,prs,10.21
2023-11-12T22:34:00,prs,17.99
2023-11-12T22:36:00,prs,18.60
2023-11-12T22:38:00,prs,16.80
2023-11-12T22:40:00,prs,18.60
2023-11-12T22:42:00,prs,16.80
2023-11-12T22:44:00,prs,18.00
2023-11-12T22:46:00,prs,17.39
2023-11-12T22:47:00,prs,9.61
2023-11-12T22:49:00,prs,18.60
2023-11-12T22:50:00,prs,9.59
2023-11-12T22:52:00,prs,18.60
2023-11-12T22:54:00,prs,16.80
2023-11-12T22:56:00,prs,17.99
2023-11-12T22:57:00,prs,8.41
2023-11-12T22:59:00,prs,17.40
2023-11-12T23:00:00,prs,8.39
2023-11-12T23:02:00,prs,16.80
2023-11-12T23:04:00,prs,18.00
