#datetime,building,power
2023-09-16T19:28:00,ata,60.00
2023-09-16T19:30:00,ata,60.00
2023-09-16T19:31:00,ata,26.37
2023-09-16T19:33:00,ata,52.85
2023-09-16T19:35:00,ata,57.60
2023-09-16T19:37:00,ata,52.79
2023-09-16T19:39:00,ata,52.79
2023-09-16T19:41:00,ata,55.20
2023-09-16T19:43:00,ata,57.60
2023-09-16T19:45:00,ata,64.80
2023-09-16T19:47:00,ata,62.40
2023-09-16T19:49:00,ata,55.20
2023-09-16T19:51:00,ata,52.79
2023-09-16T19:53:00,ata,57.60
2023-09-16T19:54:00,ata,26.43
2023-09-16T19:56:00,ata,62.40
2023-09-16T19:57:00,ata,26.37
2023-09-16T20:00:00,ata,91.23
2023-09-16T20:02:00,ata,76.76
2023-09-16T20:03:00,ata,40.84
2023-09-16T20:05:00,ata,91.17
2023-09-16T20:07:00,ata,93.63
2023-09-16T20:09:00,ata,62.40
2023-09-16T20:11:00,ata,62.40
2023-09-16T20:12:00,ata,33.57
2023-09-16T20:14:00,ata,64.80
2023-09-16T20:16:00,ata,76.82
2023-09-16T20:17:00,ata,31.17
2023-09-16T20:19:00,ata,60.00
2023-09-16T20:20:00,ata,28.83
2023-09-16T20:22:00,ata,67.21
2023-09-16T20:23:00,ata,33.57
2023-09-16T20:25:00,ata,62.40
2023-09-16T20:27:00,ata,67.21
2023-09-16T20:29:00,ata,57.60
2023-09-16T20:31:00,ata,57.60
2023-09-16T20:32:00,ata,28.77
2023-09-16T20:33:00,ata,36.04
2023-09-16T20:35:00,ata,62.40
2023-09-16T20:36:00,ata,26.37
2023-09-16T20:38:00,ata,55.20
2023-09-16T20:40:00,ata,57.60
2023-09-16T20:41:00,ata,33.63
2023-09-16T20:43:00,ata,57.60
2023-09-16T20:44:00,ata,26.37
2023-09-16T20:46:00,ata,57.66
2023-09-16T20:48:00,ata,74.36
2023-09-16T20:50:00,ata,84.02
2023-09-16T20:51:00,ata,28.77
2023-09-16T20:52:00,ata,36.04
2023-09-16T20:54:00,ata,52.79
2023-09-16T20:56:00,ata,57.60
2023-09-16T20:57:00,ata,28.77
2023-09-16T20:59:00,ata,55.25
2023-09-16T21:01:00,ata,62.40
2023-09-16T21:03:00,ata,55.20
2023-09-16T21:05:00,ata,60.00
2023-09-16T21:07:00,ata,57.60
2023-09-16T21:09:00,ata,62.40
2023-09-16T21:10:00,ata,31.17
2023-09-16T21:11:00,ata,31.23
2023-09-16T21:13:00,ata,67.15
2023-09-16T21:15:00,ata,60.00
2023-09-16T21:16:00,ata,31.23
2023-09-16T21:18:00,ata,55.20
2023-09-16T21:20:00,ata,55.20
2023-09-16T21:22:00,ata,52.79
2023-09-16T21:23:00,ata,31.23
2023-09-16T21:25:00,ata,52.79
2023-09-16T21:26:00,ata,33.57
2023-09-16T21:28:00,ata,64.80
2023-09-16T21:30:00,ata,52.79
2023-09-16T21:32:00,ata,60.00
2023-09-16T21:34:00,ata,74.41
2023-09-16T21:36:00,ata,69.61
2023-09-16T21:37:00,ata,35.98
2023-09-16T21:39:00,ata,84.02
2023-09-16T21:41:00,ata,88.77
2023-09-16T21:43:00,ata,74.41
2023-09-16T21:45:00,ata,55.20
2023-09-16T21:46:00,ata,26.43
2023-09-16T21:48:00,ata,69.61
2023-09-16T21:49:00,ata,31.17
2023-09-16T21:51:00,ata,55.20
2023-09-16T21:53:00,ata,52.79
2023-09-16T21:54:00,ata,28.83
2023-09-16T21:56:00,ata,55.20
2023-09-16T21:58:00,ata,52.79
2023-09-16T21:59:00,ata,28.83
2023-09-16T22:01:00,ata,62.40
2023-09-16T22:03:00,ata,57.60
2023-09-16T22:05:00,ata,67.15
2023-09-16T22:07:00,ata,98.44
2023-09-16T22:09:00,ata,88.77
2023-09-16T22:11:00,ata,74.41
2023-09-16T22:12:00,ata,38.38
2023-09-16T22:14:00,ata,57.60
2023-09-16T22:15:00,ata,31.23
2023-09-16T22:16:00,ata,31.17
2023-09-16T22:17:00,ata,28.83
2023-09-16T22:19:00,ata,55.20
2023-09-16T22:21:00,ata,62.40
2023-09-16T22:23:00,ata,62.40
2023-09-16T22:24:00,ata,28.77
2023-09-16T22:26:00,ata,57.66
2023-09-16T22:28:00,ata,67.15
2023-09-16T22:30:00,ata,62.40
2023-09-16T22:32:00,ata,55.20
2023-09-16T22:34:00,ata,74.41
2023-09-16T22:36:00,ata,60.00
2023-09-16T22:37:00,ata,28.83
2023-09-16T22:39:00,ata,62.40
2023-09-16T22:41:00,ata,57.60
2023-09-16T22:43:00,ata,52.79
2023-09-16T22:44:00,ata,28.77
2023-09-16T22:45:00,ata,26.43
2023-09-16T22:47:00,ata,55.20
2023-09-16T22:48:00,ata,38.38
2023-09-16T22:50:00,ata,60.00
2023-09-16T22:52:00,ata,79.22
2023-09-16T22:53:00,ata,40.78
2023-09-16T22:55:00,ata,86.43
2023-09-16T22:56:00,ata,40.78
2023-09-16T22:58:00,ata,69.61
2023-09-16T23:00:00,ata,72.01
2023-09-16T23:01:00,ata,28.77
2023-09-16T23:03:00,ata,55.20
2023-09-16T23:05:00,ata,55.25
2023-09-16T23:07:00,ata,52.79
2023-09-16T23:08:00,ata,23.96
2023-09-16T23:10:00,ata,60.00
2023-09-16T23:12:00,ata,62.40
2023-09-16T23:14:00,ata,64.80
2023-09-16T23:16:00,ata,60.00
2023-09-16T23:18:00,ata,52.79
2023-09-16T23:19:00,ata,24.02
2023-09-16T23:20:00,ata,26.37
2023-09-16T23:22:00,ata,60.00
2023-09-16T23:24:00,ata,57.60
2023-09-16T23:26:00,ata,50.45
2023-09-16T23:27:00,ata,23.96
2023-09-16T23:29:00,ata,47.99
2023-09-16T23:30:00,ata,31.23
2023-09-16T23:32:00,ata,47.99
2023-09-16T23:34:00,ata,52.79
2023-09-16T23:36:00,ata,45.59
2023-09-16T23:38:00,ata,43.24
2023-09-16T23:40:00,ata,40.78
2023-09-16T23:41:00,ata,21.62
2023-09-16T23:42:00,ata,23.96
2023-09-16T23:44:00,ata,48.05
2023-09-16T23:46:00,ata,40.78
2023-09-16T23:48:00,ata,55.20
2023-09-16T23:49:00,ata,38.38
2023-09-16T23:50:00,ata,33.63
2023-09-16T23:52:00,ata,62.40
2023-09-16T23:53:00,ata,23.96
2023-09-16T23:55:00,ata,40.84
2023-09-16T23:56:00,ata,21.56
2023-09-16T23:58:00,ata,40.84
2023-09-16T23:59:00,ata,21.56
