#datetime,building,power
2021-12-27T20:11:00,fic,23.91
2021-12-27T20:12:00,fic,12.19
2021-12-27T20:14:00,fic,26.25
2021-12-27T20:16:00,fic,33.75
2021-12-27T20:18:00,fic,32.81
2021-12-27T20:20:00,fic,29.53
2021-12-27T20:22:00,fic,26.25
2021-12-27T20:23:00,fic,12.19
2021-12-27T20:25:00,fic,26.25
2021-12-27T20:27:00,fic,25.78
2021-12-27T20:29:00,fic,22.50
2021-12-27T20:31:00,fic,23.91
2021-12-27T20:33:00,fic,23.91
2021-12-27T20:35:00,fic,29.06
2021-12-27T20:36:00,fic,16.41
2021-12-27T20:38:00,fic,31.41
2021-12-27T20:39:00,fic,14.53
2021-12-27T20:41:00,fic,26.25
2021-12-27T20:43:00,fic,26.25
2021-12-27T20:45:00,fic,24.38
2021-12-27T20:47:00,fic,23.91
2021-12-27T20:49:00,fic,23.91
2021-12-27T20:51:00,fic,26.25
2021-12-27T20:53:00,fic,45.94
2021-12-27T20:55:00,fic,30.94
2021-12-27T20:57:00,fic,30.47
2021-12-27T20:59:00,fic,24.84
2021-12-27T21:01:00,fic,23.91
2021-12-27T21:02:00,fic,11.25
2021-12-27T21:04:00,fic,27.19
2021-12-27T21:05:00,fic,12.19
2021-12-27T21:07:00,fic,28.59
2021-12-27T21:09:00,fic,23.91
2021-12-27T21:10:00,fic,14.53
2021-12-27T21:12:00,fic,36.09
2021-12-27T21:14:00,fic,36.09
2021-12-27T21:16:00,fic,30.94
2021-12-27T21:18:00,fic,23.91
2021-12-27T21:20:00,fic,24.38
2021-12-27T21:21:00,fic,14.06
2021-12-27T21:23:00,fic,26.72
2021-12-27T21:25:00,fic,28.59
2021-12-27T21:27:00,fic,26.25
2021-12-27T21:28:00,fic,12.19
2021-12-27T21:29:00,fic,16.88
2021-12-27T21:31:00,fic,30.94
2021-12-27T21:32:00,fic,14.53
2021-12-27T21:34:00,fic,31.41
2021-12-27T21:36:00,fic,26.25
2021-12-27T21:38:00,fic,26.25
2021-12-27T21:40:00,fic,28.12
2021-12-27T21:42:00,fic,27.19
2021-12-27T21:43:00,fic,14.53
2021-12-27T21:45:00,fic,26.25
2021-12-27T21:46:00,fic,12.19
2021-12-27T21:48:00,fic,28.59
2021-12-27T21:49:00,fic,14.53
2021-12-27T21:51:00,fic,28.59
2021-12-27T21:53:00,fic,28.12
2021-12-27T21:54:00,fic,15.00
2021-12-27T21:56:00,fic,24.38
2021-12-27T21:58:00,fic,23.91
2021-12-27T22:00:00,fic,26.25
2021-12-27T22:02:00,fic,26.25
2021-12-27T22:04:00,fic,24.38
2021-12-27T22:06:00,fic,23.91
2021-12-27T22:07:00,fic,14.53
2021-12-27T22:09:00,fic,30.94
2021-12-27T22:11:00,fic,33.75
2021-12-27T22:13:00,fic,28.59
2021-12-27T22:15:00,fic,26.72
2021-12-27T22:17:00,fic,23.91
2021-12-27T22:19:00,fic,21.56
2021-12-27T22:21:00,fic,21.56
2021-12-27T22:22:00,fic,12.19
2021-12-27T22:24:00,fic,23.91
2021-12-27T22:25:00,fic,14.06
2021-12-27T22:27:00,fic,33.75
2021-12-27T22:29:00,fic,30.47
2021-12-27T22:31:00,fic,34.22
2021-12-27T22:33:00,fic,24.38
2021-12-27T22:34:00,fic,11.72
2021-12-27T22:36:00,fic,23.91
2021-12-27T22:37:00,fic,12.19
2021-12-27T22:39:00,fic,26.25
2021-12-27T22:41:00,fic,29.06
2021-12-27T22:43:00,fic,23.91
2021-12-27T22:45:00,fic,30.94
2021-12-27T22:47:00,fic,31.41
2021-12-27T22:48:00,fic,16.88
2021-12-27T22:50:00,fic,28.59
2021-12-27T22:51:00,fic,12.19
2021-12-27T22:53:00,fic,23.91
2021-12-27T22:55:00,fic,21.56
2021-12-27T22:56:00,fic,12.19
2021-12-27T22:58:00,fic,23.91
2021-12-27T23:00:00,fic,26.25
2021-12-27T23:02:00,fic,24.38
2021-12-27T23:04:00,fic,30.94
2021-12-27T23:06:00,fic,33.75
2021-12-27T23:08:00,fic,30.94
2021-12-27T23:09:00,fic,16.88
2021-12-27T23:11:00,fic,21.56
2021-12-27T23:13:00,fic,23.91
