#datetime,building,power
2022-04-06T11:06:00,rvs,11.46
2022-04-06T11:07:00,rvs,11.18
2022-04-06T11:08:00,rvs,11.24
2022-04-06T11:09:00,rvs,12.03
2022-04-06T11:10:00,rvs,11.94
2022-04-06T11:11:00,rvs,10.98
2022-04-06T11:12:00,rvs,11.27
2022-04-06T11:13:00,rvs,12.41
2022-04-06T11:14:00,rvs,11.52
2022-04-06T11:15:00,rvs,11.79
2022-04-06T11:16:00,rvs,11.44
2022-04-06T11:17:00,rvs,11.33
2022-04-06T11:18:00,rvs,11.42
2022-04-06T11:19:00,rvs,11.51
2022-04-06T11:20:00,rvs,11.41
2022-04-06T11:21:00,rvs,11.32
2022-04-06T11:22:00,rvs,11.20
2022-04-06T11:23:00,rvs,11.30
2022-04-06T11:24:00,rvs,11.32
2022-04-06T11:25:00,rvs,11.08
2022-04-06T11:26:00,rvs,11.06
2022-04-06T11:27:00,rvs,11.15
2022-04-06T11:28:00,rvs,11.17
2022-04-06T11:29:00,rvs,11.16
2022-04-06T11:30:00,rvs,12.07
2022-04-06T11:31:00,rvs,12.08
2022-04-06T11:32:00,rvs,12.31
2022-04-06T11:33:00,rvs,12.03
2022-04-06T11:34:00,rvs,12.10
2022-04-06T11:35:00,rvs,10.68
2022-04-06T11:36:00,rvs,11.00
2022-04-06T11:37:00,rvs,11.32
2022-04-06T11:38:00,rvs,12.05
2022-04-06T11:39:00,rvs,10.82
2022-04-06T11:40:00,rvs,11.00
2022-04-06T11:41:00,rvs,10.97
2022-04-06T11:42:00,rvs,11.06
2022-04-06T11:43:00,rvs,11.10
2022-04-06T11:44:00,rvs,11.03
2022-04-06T11:45:00,rvs,10.95
2022-04-06T11:46:00,rvs,10.96
2022-04-06T11:47:00,rvs,11.14
2022-04-06T11:48:00,rvs,10.89
2022-04-06T11:49:00,rvs,11.01
2022-04-06T11:50:00,rvs,10.99
2022-04-06T11:51:00,rvs,11.04
2022-04-06T11:52:00,rvs,10.92
2022-04-06T11:53:00,rvs,11.86
2022-04-06T11:54:00,rvs,12.00
2022-04-06T11:55:00,rvs,11.98
2022-04-06T11:56:00,rvs,11.47
2022-04-06T11:57:00,rvs,11.56
2022-04-06T11:58:00,rvs,11.62
2022-04-06T11:59:00,rvs,11.70
2022-04-06T12:00:00,rvs,11.87
2022-04-06T12:01:00,rvs,16.10
2022-04-06T12:02:00,rvs,16.13
2022-04-06T12:03:00,rvs,16.30
2022-04-06T12:04:00,rvs,12.03
2022-04-06T12:05:00,rvs,13.63
2022-04-06T12:06:00,rvs,13.09
2022-04-06T12:07:00,rvs,13.20
2022-04-06T12:08:00,rvs,11.07
2022-04-06T12:09:00,rvs,10.88
2022-04-06T12:10:00,rvs,10.91
2022-04-06T12:11:00,rvs,10.94
2022-04-06T12:12:00,rvs,11.47
2022-04-06T12:13:00,rvs,11.25
2022-04-06T12:14:00,rvs,11.07
2022-04-06T12:15:00,rvs,11.13
2022-04-06T12:16:00,rvs,11.09
2022-04-06T12:17:00,rvs,11.27
2022-04-06T12:18:00,rvs,11.46
2022-04-06T12:19:00,rvs,25.23
2022-04-06T12:20:00,rvs,24.93
2022-04-06T12:21:00,rvs,24.90
2022-04-06T12:22:00,rvs,24.59
2022-04-06T12:23:00,rvs,11.44
2022-04-06T12:24:00,rvs,10.52
2022-04-06T12:25:00,rvs,10.52
2022-04-06T12:26:00,rvs,10.54
2022-04-06T12:27:00,rvs,10.97
2022-04-06T12:28:00,rvs,10.73
2022-04-06T12:29:00,rvs,10.78
2022-04-06T12:30:00,rvs,10.63
2022-04-06T12:31:00,rvs,10.65
2022-04-06T12:32:00,rvs,11.09
2022-04-06T12:33:00,rvs,11.43
2022-04-06T12:34:00,rvs,11.75
2022-04-06T12:35:00,rvs,11.55
2022-04-06T12:36:00,rvs,11.53
2022-04-06T12:37:00,rvs,11.33
2022-04-06T12:38:00,rvs,11.23
2022-04-06T12:39:00,rvs,11.42
2022-04-06T12:40:00,rvs,10.86
2022-04-06T12:41:00,rvs,13.54
2022-04-06T12:42:00,rvs,12.16
2022-04-06T12:43:00,rvs,12.09
2022-04-06T12:44:00,rvs,12.09
2022-04-06T12:45:00,rvs,10.40
2022-04-06T12:46:00,rvs,10.34
2022-04-06T12:47:00,rvs,10.26
2022-04-06T12:48:00,rvs,10.53
2022-04-06T12:49:00,rvs,10.67
2022-04-06T12:50:00,rvs,10.87
2022-04-06T12:51:00,rvs,10.81
2022-04-06T12:52:00,rvs,10.63
2022-04-06T12:53:00,rvs,10.66
2022-04-06T12:54:00,rvs,10.56
2022-04-06T12:55:00,rvs,11.23
2022-04-06T12:56:00,rvs,10.57
2022-04-06T12:57:00,rvs,10.46
2022-04-06T12:58:00,rvs,10.64
2022-04-06T12:59:00,rvs,10.46
2022-04-06T13:00:00,rvs,10.59
2022-04-06T13:01:00,rvs,10.28
2022-04-06T13:02:00,rvs,10.58
2022-04-06T13:03:00,rvs,10.57
2022-04-06T13:04:00,rvs,10.53
2022-04-06T13:05:00,rvs,10.51
2022-04-06T13:06:00,rvs,10.31
2022-04-06T13:07:00,rvs,10.37
2022-04-06T13:08:00,rvs,10.72
2022-04-06T13:09:00,rvs,10.15
2022-04-06T13:10:00,rvs,10.44
2022-04-06T13:11:00,rvs,10.68
2022-04-06T13:12:00,rvs,11.23
2022-04-06T13:13:00,rvs,10.76
2022-04-06T13:14:00,rvs,15.00
2022-04-06T13:15:00,rvs,14.85
2022-04-06T13:16:00,rvs,15.14
2022-04-06T13:17:00,rvs,14.55
2022-04-06T13:18:00,rvs,14.64
2022-04-06T13:19:00,rvs,14.55
2022-04-06T13:20:00,rvs,14.52
2022-04-06T13:21:00,rvs,14.42
2022-04-06T13:22:00,rvs,14.59
2022-04-06T13:23:00,rvs,14.69
2022-04-06T13:24:00,rvs,15.70
2022-04-06T13:25:00,rvs,14.89
2022-04-06T13:26:00,rvs,15.03
2022-04-06T13:27:00,rvs,19.17
2022-04-06T13:28:00,rvs,19.32
2022-04-06T13:29:00,rvs,19.20
2022-04-06T13:30:00,rvs,14.56
2022-04-06T13:31:00,rvs,14.73
2022-04-06T13:32:00,rvs,14.57
2022-04-06T13:33:00,rvs,14.69
2022-04-06T13:34:00,rvs,14.70
2022-04-06T13:35:00,rvs,14.76
2022-04-06T13:36:00,rvs,14.69
2022-04-06T13:37:00,rvs,14.88
2022-04-06T13:38:00,rvs,15.03
2022-04-06T13:39:00,rvs,14.98
2022-04-06T13:40:00,rvs,17.76
2022-04-06T13:41:00,rvs,18.51
2022-04-06T13:42:00,rvs,20.19
2022-04-06T13:43:00,rvs,22.55
2022-04-06T13:44:00,rvs,22.02
2022-04-06T13:45:00,rvs,20.44
2022-04-06T13:46:00,rvs,20.06
2022-04-06T13:47:00,rvs,15.01
2022-04-06T13:48:00,rvs,15.09
2022-04-06T13:49:00,rvs,15.17
2022-04-06T13:50:00,rvs,15.19
2022-04-06T13:51:00,rvs,15.11
2022-04-06T13:52:00,rvs,15.12
2022-04-06T13:53:00,rvs,15.17
2022-04-06T13:54:00,rvs,32.21
2022-04-06T13:55:00,rvs,15.25
2022-04-06T13:56:00,rvs,15.10
2022-04-06T13:57:00,rvs,14.43
2022-04-06T13:58:00,rvs,15.16
2022-04-06T13:59:00,rvs,15.10
2022-04-06T14:00:00,rvs,11.16
2022-04-06T14:01:00,rvs,11.11
2022-04-06T14:02:00,rvs,11.40
2022-04-06T14:03:00,rvs,14.38
2022-04-06T14:04:00,rvs,14.59
2022-04-06T14:05:00,rvs,14.55
2022-04-06T14:06:00,rvs,10.24
2022-04-06T14:07:00,rvs,10.04
2022-04-06T14:08:00,rvs,10.09
2022-04-06T14:09:00,rvs,9.75
2022-04-06T14:10:00,rvs,9.85
2022-04-06T14:11:00,rvs,10.03
2022-04-06T14:12:00,rvs,10.29
2022-04-06T14:13:00,rvs,10.09
2022-04-06T14:14:00,rvs,10.33
2022-04-06T14:15:00,rvs,10.20
2022-04-06T14:16:00,rvs,10.26
2022-04-06T14:17:00,rvs,10.38
2022-04-06T14:18:00,rvs,10.10
2022-04-06T14:19:00,rvs,10.13
2022-04-06T14:20:00,rvs,10.12
2022-04-06T14:21:00,rvs,10.64
2022-04-06T14:22:00,rvs,10.06
2022-04-06T14:23:00,rvs,9.86
2022-04-06T14:24:00,rvs,10.49
2022-04-06T14:25:00,rvs,10.52
2022-04-06T14:26:00,rvs,10.23
2022-04-06T14:27:00,rvs,10.27
2022-04-06T14:28:00,rvs,10.91
2022-04-06T14:29:00,rvs,10.72
2022-04-06T14:30:00,rvs,10.55
2022-04-06T14:31:00,rvs,10.46
2022-04-06T14:32:00,rvs,10.44
2022-04-06T14:33:00,rvs,10.47
2022-04-06T14:34:00,rvs,10.40
2022-04-06T14:35:00,rvs,10.52
2022-04-06T14:36:00,rvs,11.08
2022-04-06T14:37:00,rvs,10.76
2022-04-06T14:38:00,rvs,10.84
2022-04-06T14:39:00,rvs,10.67
2022-04-06T14:40:00,rvs,10.57
2022-04-06T14:41:00,rvs,10.46
2022-04-06T14:42:00,rvs,10.28
2022-04-06T14:43:00,rvs,10.17
2022-04-06T14:44:00,rvs,10.22
2022-04-06T14:45:00,rvs,10.29
2022-04-06T14:46:00,rvs,10.21
2022-04-06T14:47:00,rvs,10.26
2022-04-06T14:48:00,rvs,10.84
2022-04-06T14:49:00,rvs,10.50
2022-04-06T14:50:00,rvs,12.35
2022-04-06T14:51:00,rvs,11.86
2022-04-06T14:52:00,rvs,12.33
2022-04-06T14:53:00,rvs,12.22
2022-04-06T14:54:00,rvs,14.92
2022-04-06T14:55:00,rvs,14.87
2022-04-06T14:56:00,rvs,15.01
2022-04-06T14:57:00,rvs,10.50
2022-04-06T14:58:00,rvs,12.32
2022-04-06T14:59:00,rvs,13.70
2022-04-06T15:00:00,rvs,15.14
2022-04-06T15:01:00,rvs,16.16
2022-04-06T15:02:00,rvs,16.41
2022-04-06T15:03:00,rvs,15.58
2022-04-06T15:04:00,rvs,15.26
2022-04-06T15:05:00,rvs,15.54
2022-04-06T15:06:00,rvs,15.63
2022-04-06T15:07:00,rvs,15.43
2022-04-06T15:08:00,rvs,15.27
2022-04-06T15:09:00,rvs,15.35
2022-04-06T15:10:00,rvs,16.19
2022-04-06T15:11:00,rvs,29.62
2022-04-06T15:12:00,rvs,29.90
2022-04-06T15:13:00,rvs,29.67
2022-04-06T15:14:00,rvs,23.82
2022-04-06T15:15:00,rvs,24.76
2022-04-06T15:16:00,rvs,10.93
2022-04-06T15:17:00,rvs,10.92
2022-04-06T15:18:00,rvs,10.85
2022-04-06T15:19:00,rvs,10.96
2022-04-06T15:20:00,rvs,10.61
2022-04-06T15:21:00,rvs,10.68
2022-04-06T15:22:00,rvs,11.39
2022-04-06T15:23:00,rvs,14.14
2022-04-06T15:24:00,rvs,15.09
2022-04-06T15:25:00,rvs,16.68
2022-04-06T15:26:00,rvs,16.12
2022-04-06T15:27:00,rvs,15.36
2022-04-06T15:28:00,rvs,15.40
2022-04-06T15:29:00,rvs,15.30
2022-04-06T15:30:00,rvs,33.28
2022-04-06T15:31:00,rvs,16.37
2022-04-06T15:32:00,rvs,16.31
2022-04-06T15:33:00,rvs,16.07
2022-04-06T15:34:00,rvs,15.98
2022-04-06T15:35:00,rvs,16.46
2022-04-06T15:36:00,rvs,13.73
2022-04-06T15:37:00,rvs,25.46
2022-04-06T15:38:00,rvs,26.19
2022-04-06T15:39:00,rvs,27.20
2022-04-06T15:40:00,rvs,27.69
2022-04-06T15:41:00,rvs,28.60
2022-04-06T15:42:00,rvs,29.77
2022-04-06T15:43:00,rvs,29.22
2022-04-06T15:44:00,rvs,29.01
2022-04-06T15:45:00,rvs,28.23
2022-04-06T15:46:00,rvs,28.41
2022-04-06T15:47:00,rvs,44.25
2022-04-06T15:48:00,rvs,19.56
2022-04-06T15:49:00,rvs,13.49
2022-04-06T15:50:00,rvs,14.85
2022-04-06T15:51:00,rvs,15.08
2022-04-06T15:52:00,rvs,19.10
2022-04-06T15:53:00,rvs,17.55
2022-04-06T15:54:00,rvs,17.22
2022-04-06T15:55:00,rvs,17.05
2022-04-06T15:56:00,rvs,20.51
2022-04-06T15:57:00,rvs,20.15
2022-04-06T15:58:00,rvs,20.71
2022-04-06T15:59:00,rvs,21.08
2022-04-06T16:00:00,rvs,16.38
2022-04-06T16:01:00,rvs,16.55
2022-04-06T16:02:00,rvs,10.35
2022-04-06T16:03:00,rvs,10.27
2022-04-06T16:04:00,rvs,10.20
2022-04-06T16:05:00,rvs,10.16
2022-04-06T16:06:00,rvs,10.34
2022-04-06T16:07:00,rvs,11.00
2022-04-06T16:08:00,rvs,11.16
2022-04-06T16:09:00,rvs,11.01
2022-04-06T16:10:00,rvs,10.98
2022-04-06T16:11:00,rvs,11.05
2022-04-06T16:12:00,rvs,10.57
2022-04-06T16:13:00,rvs,10.52
2022-04-06T16:14:00,rvs,10.54
2022-04-06T16:15:00,rvs,11.50
2022-04-06T16:16:00,rvs,11.54
2022-04-06T16:17:00,rvs,11.27
2022-04-06T16:18:00,rvs,11.00
2022-04-06T16:19:00,rvs,10.56
2022-04-06T16:20:00,rvs,10.48
2022-04-06T16:21:00,rvs,10.65
2022-04-06T16:22:00,rvs,10.63
2022-04-06T16:23:00,rvs,14.90
2022-04-06T16:24:00,rvs,14.90
2022-04-06T16:25:00,rvs,15.14
2022-04-06T16:26:00,rvs,10.46
2022-04-06T16:27:00,rvs,10.43
2022-04-06T16:28:00,rvs,10.37
2022-04-06T16:29:00,rvs,11.63
2022-04-06T16:30:00,rvs,11.67
2022-04-06T16:31:00,rvs,11.67
2022-04-06T16:32:00,rvs,10.82
2022-04-06T16:33:00,rvs,10.96
2022-04-06T16:34:00,rvs,10.79
2022-04-06T16:35:00,rvs,10.96
2022-04-06T16:36:00,rvs,10.86
2022-04-06T16:37:00,rvs,10.86
2022-04-06T16:38:00,rvs,10.76
2022-04-06T16:39:00,rvs,10.89
2022-04-06T16:40:00,rvs,11.65
2022-04-06T16:41:00,rvs,10.97
2022-04-06T16:42:00,rvs,11.07
2022-04-06T16:43:00,rvs,10.81
2022-04-06T16:44:00,rvs,11.24
2022-04-06T16:45:00,rvs,10.91
2022-04-06T16:46:00,rvs,10.64
2022-04-06T16:47:00,rvs,11.09
2022-04-06T16:48:00,rvs,10.85
2022-04-06T16:49:00,rvs,10.81
2022-04-06T16:50:00,rvs,10.70
2022-04-06T16:51:00,rvs,10.92
2022-04-06T16:52:00,rvs,11.16
2022-04-06T16:53:00,rvs,10.83
2022-04-06T16:54:00,rvs,10.67
2022-04-06T16:55:00,rvs,10.80
2022-04-06T16:56:00,rvs,10.39
2022-04-06T16:57:00,rvs,10.29
2022-04-06T16:58:00,rvs,9.82
2022-04-06T16:59:00,rvs,9.98
2022-04-06T17:00:00,rvs,9.89
2022-04-06T17:01:00,rvs,10.24
2022-04-06T17:02:00,rvs,10.32
2022-04-06T17:03:00,rvs,10.50
2022-04-06T17:04:00,rvs,11.05
2022-04-06T17:05:00,rvs,10.89
2022-04-06T17:06:00,rvs,10.83
2022-04-06T17:07:00,rvs,10.83
2022-04-06T17:08:00,rvs,10.87
2022-04-06T17:09:00,rvs,10.70
2022-04-06T17:10:00,rvs,11.06
2022-04-06T17:11:00,rvs,11.13
2022-04-06T17:12:00,rvs,11.21
2022-04-06T17:13:00,rvs,11.18
2022-04-06T17:14:00,rvs,11.48
2022-04-06T17:15:00,rvs,11.51
2022-04-06T17:16:00,rvs,11.67
2022-04-06T17:17:00,rvs,10.97
2022-04-06T17:18:00,rvs,10.96
2022-04-06T17:19:00,rvs,10.44
2022-04-06T17:20:00,rvs,10.75
2022-04-06T17:21:00,rvs,23.91
2022-04-06T17:22:00,rvs,23.36
2022-04-06T17:23:00,rvs,23.15
2022-04-06T17:24:00,rvs,23.38
2022-04-06T17:25:00,rvs,10.85
2022-04-06T17:26:00,rvs,10.69
2022-04-06T17:27:00,rvs,10.62
2022-04-06T17:28:00,rvs,11.30
2022-04-06T17:29:00,rvs,11.37
2022-04-06T17:30:00,rvs,15.54
2022-04-06T17:31:00,rvs,14.77
2022-04-06T17:32:00,rvs,14.71
2022-04-06T17:33:00,rvs,14.60
2022-04-06T17:34:00,rvs,14.75
2022-04-06T17:35:00,rvs,15.02
2022-04-06T17:36:00,rvs,15.19
2022-04-06T17:37:00,rvs,15.24
2022-04-06T17:38:00,rvs,15.10
2022-04-06T17:39:00,rvs,15.03
2022-04-06T17:40:00,rvs,15.02
2022-04-06T17:41:00,rvs,14.93
2022-04-06T17:42:00,rvs,14.99
2022-04-06T17:43:00,rvs,15.17
2022-04-06T17:44:00,rvs,14.98
2022-04-06T17:45:00,rvs,15.12
2022-04-06T17:46:00,rvs,14.96
2022-04-06T17:47:00,rvs,15.02
2022-04-06T17:48:00,rvs,19.60
2022-04-06T17:49:00,rvs,20.73
2022-04-06T17:50:00,rvs,23.46
2022-04-06T17:51:00,rvs,21.29
2022-04-06T17:52:00,rvs,21.85
2022-04-06T17:53:00,rvs,21.86
2022-04-06T17:54:00,rvs,19.45
2022-04-06T17:55:00,rvs,19.84
2022-04-06T17:56:00,rvs,19.39
2022-04-06T17:57:00,rvs,19.68
2022-04-06T17:58:00,rvs,35.54
2022-04-06T17:59:00,rvs,19.19
2022-04-06T18:00:00,rvs,18.85
2022-04-06T18:01:00,rvs,18.81
2022-04-06T18:02:00,rvs,19.08
2022-04-06T18:03:00,rvs,19.00
2022-04-06T18:04:00,rvs,19.38
2022-04-06T18:05:00,rvs,14.83
2022-04-06T18:06:00,rvs,14.54
2022-04-06T18:07:00,rvs,15.35
2022-04-06T18:08:00,rvs,15.23
2022-04-06T18:09:00,rvs,16.01
2022-04-06T18:10:00,rvs,15.41
2022-04-06T18:11:00,rvs,15.38
2022-04-06T18:12:00,rvs,15.34
2022-04-06T18:13:00,rvs,15.30
2022-04-06T18:14:00,rvs,15.23
2022-04-06T18:15:00,rvs,15.32
2022-04-06T18:16:00,rvs,15.33
2022-04-06T18:17:00,rvs,15.33
2022-04-06T18:18:00,rvs,16.24
2022-04-06T18:19:00,rvs,16.07
2022-04-06T18:20:00,rvs,16.45
2022-04-06T18:21:00,rvs,15.39
2022-04-06T18:22:00,rvs,15.10
2022-04-06T18:23:00,rvs,15.35
2022-04-06T18:24:00,rvs,15.31
2022-04-06T18:25:00,rvs,15.14
2022-04-06T18:26:00,rvs,15.28
2022-04-06T18:27:00,rvs,11.24
2022-04-06T18:28:00,rvs,11.50
2022-04-06T18:29:00,rvs,11.12
2022-04-06T18:30:00,rvs,11.06
2022-04-06T18:31:00,rvs,11.08
2022-04-06T18:32:00,rvs,10.88
2022-04-06T18:33:00,rvs,10.87
2022-04-06T18:34:00,rvs,11.03
2022-04-06T18:35:00,rvs,10.96
2022-04-06T18:36:00,rvs,10.84
2022-04-06T18:37:00,rvs,10.68
2022-04-06T18:38:00,rvs,10.96
2022-04-06T18:39:00,rvs,10.81
2022-04-06T18:40:00,rvs,10.86
2022-04-06T18:41:00,rvs,10.84
2022-04-06T18:42:00,rvs,11.13
2022-04-06T18:43:00,rvs,11.08
2022-04-06T18:44:00,rvs,14.90
2022-04-06T18:45:00,rvs,16.12
2022-04-06T18:46:00,rvs,17.20
2022-04-06T18:47:00,rvs,16.90
2022-04-06T18:48:00,rvs,16.44
2022-04-06T18:49:00,rvs,15.96
2022-04-06T18:50:00,rvs,15.66
2022-04-06T18:51:00,rvs,16.00
2022-04-06T18:52:00,rvs,15.87
2022-04-06T18:53:00,rvs,16.93
2022-04-06T18:54:00,rvs,16.65
2022-04-06T18:55:00,rvs,16.53
2022-04-06T18:56:00,rvs,16.10
2022-04-06T18:57:00,rvs,16.46
2022-04-06T18:58:00,rvs,16.39
2022-04-06T18:59:00,rvs,16.84
2022-04-06T19:00:00,rvs,16.39
2022-04-06T19:01:00,rvs,16.71
2022-04-06T19:02:00,rvs,16.21
2022-04-06T19:03:00,rvs,16.30
2022-04-06T19:04:00,rvs,16.20
2022-04-06T19:05:00,rvs,16.32
2022-04-06T19:06:00,rvs,15.99
2022-04-06T19:07:00,rvs,16.05
2022-04-06T19:08:00,rvs,15.86
2022-04-06T19:09:00,rvs,15.86
2022-04-06T19:10:00,rvs,16.14
2022-04-06T19:11:00,rvs,16.09
2022-04-06T19:12:00,rvs,11.43
2022-04-06T19:13:00,rvs,11.51
2022-04-06T19:14:00,rvs,11.75
2022-04-06T19:15:00,rvs,16.49
2022-04-06T19:16:00,rvs,16.11
2022-04-06T19:17:00,rvs,16.51
2022-04-06T19:18:00,rvs,12.00
2022-04-06T19:19:00,rvs,11.87
2022-04-06T19:20:00,rvs,11.89
2022-04-06T19:21:00,rvs,11.65
2022-04-06T19:22:00,rvs,11.70
2022-04-06T19:23:00,rvs,11.74
2022-04-06T19:24:00,rvs,11.65
2022-04-06T19:25:00,rvs,11.78
2022-04-06T19:26:00,rvs,11.99
2022-04-06T19:27:00,rvs,11.92
2022-04-06T19:28:00,rvs,13.18
2022-04-06T19:29:00,rvs,13.29
2022-04-06T19:30:00,rvs,12.03
2022-04-06T19:31:00,rvs,11.89
2022-04-06T19:32:00,rvs,12.80
2022-04-06T19:33:00,rvs,11.99
2022-04-06T19:34:00,rvs,25.33
2022-04-06T19:35:00,rvs,25.00
2022-04-06T19:36:00,rvs,25.00
2022-04-06T19:37:00,rvs,24.83
2022-04-06T19:38:00,rvs,12.55
2022-04-06T19:39:00,rvs,12.49
2022-04-06T19:40:00,rvs,13.13
2022-04-06T19:41:00,rvs,13.07
2022-04-06T19:42:00,rvs,31.78
2022-04-06T19:43:00,rvs,11.82
2022-04-06T19:44:00,rvs,11.75
2022-04-06T19:45:00,rvs,11.82
2022-04-06T19:46:00,rvs,12.03
2022-04-06T19:47:00,rvs,12.67
2022-04-06T19:48:00,rvs,12.78
2022-04-06T19:49:00,rvs,13.61
2022-04-06T19:50:00,rvs,13.58
2022-04-06T19:51:00,rvs,13.57
2022-04-06T19:52:00,rvs,13.77
2022-04-06T19:53:00,rvs,12.65
2022-04-06T19:54:00,rvs,12.63
2022-04-06T19:55:00,rvs,12.62
2022-04-06T19:56:00,rvs,12.72
2022-04-06T19:57:00,rvs,12.49
2022-04-06T19:58:00,rvs,12.57
2022-04-06T19:59:00,rvs,12.43
2022-04-06T20:00:00,rvs,12.48
2022-04-06T20:01:00,rvs,12.51
2022-04-06T20:02:00,rvs,12.73
2022-04-06T20:03:00,rvs,12.93
2022-04-06T20:04:00,rvs,12.77
2022-04-06T20:05:00,rvs,12.63
2022-04-06T20:06:00,rvs,12.47
2022-04-06T20:07:00,rvs,11.92
2022-04-06T20:08:00,rvs,12.06
2022-04-06T20:09:00,rvs,12.49
2022-04-06T20:10:00,rvs,12.63
2022-04-06T20:11:00,rvs,13.09
2022-04-06T20:12:00,rvs,12.83
2022-04-06T20:13:00,rvs,12.68
2022-04-06T20:14:00,rvs,12.42
2022-04-06T20:15:00,rvs,12.46
2022-04-06T20:16:00,rvs,19.82
2022-04-06T20:17:00,rvs,20.50
2022-04-06T20:18:00,rvs,21.83
2022-04-06T20:19:00,rvs,24.78
2022-04-06T20:20:00,rvs,24.45
2022-04-06T20:21:00,rvs,24.25
2022-04-06T20:22:00,rvs,23.79
2022-04-06T20:23:00,rvs,34.62
2022-04-06T20:24:00,rvs,16.95
2022-04-06T20:25:00,rvs,17.20
2022-04-06T20:26:00,rvs,17.07
2022-04-06T20:27:00,rvs,17.23
2022-04-06T20:28:00,rvs,17.04
2022-04-06T20:29:00,rvs,17.12
2022-04-06T20:30:00,rvs,17.36
2022-04-06T20:31:00,rvs,17.50
2022-04-06T20:32:00,rvs,16.79
2022-04-06T20:33:00,rvs,16.72
2022-04-06T20:34:00,rvs,17.17
2022-04-06T20:35:00,rvs,18.26
2022-04-06T20:36:00,rvs,17.40
2022-04-06T20:37:00,rvs,17.44
2022-04-06T20:38:00,rvs,16.95
2022-04-06T20:39:00,rvs,16.89
2022-04-06T20:40:00,rvs,16.92
2022-04-06T20:41:00,rvs,17.31
2022-04-06T20:42:00,rvs,17.09
2022-04-06T20:43:00,rvs,17.21
2022-04-06T20:44:00,rvs,17.17
2022-04-06T20:45:00,rvs,21.80
2022-04-06T20:46:00,rvs,21.78
2022-04-06T20:47:00,rvs,22.42
2022-04-06T20:48:00,rvs,17.80
2022-04-06T20:49:00,rvs,17.32
2022-04-06T20:50:00,rvs,20.37
2022-04-06T20:51:00,rvs,21.14
2022-04-06T20:52:00,rvs,23.20
2022-04-06T20:53:00,rvs,24.12
2022-04-06T20:54:00,rvs,23.72
2022-04-06T20:55:00,rvs,22.11
2022-04-06T20:56:00,rvs,21.87
2022-04-06T20:57:00,rvs,22.51
2022-04-06T20:58:00,rvs,21.77
2022-04-06T20:59:00,rvs,21.96
2022-04-06T21:00:00,rvs,21.99
2022-04-06T21:01:00,rvs,22.04
2022-04-06T21:02:00,rvs,22.75
2022-04-06T21:03:00,rvs,23.35
2022-04-06T21:04:00,rvs,25.27
2022-04-06T21:05:00,rvs,25.60
2022-04-06T21:06:00,rvs,23.94
2022-04-06T21:07:00,rvs,23.53
2022-04-06T21:08:00,rvs,24.21
2022-04-06T21:09:00,rvs,17.66
2022-04-06T21:10:00,rvs,15.77
2022-04-06T21:11:00,rvs,13.20
2022-04-06T21:12:00,rvs,13.21
2022-04-06T21:13:00,rvs,17.48
2022-04-06T21:14:00,rvs,17.49
2022-04-06T21:15:00,rvs,13.64
2022-04-06T21:16:00,rvs,13.29
2022-04-06T21:17:00,rvs,13.00
2022-04-06T21:18:00,rvs,14.75
2022-04-06T21:19:00,rvs,14.28
2022-04-06T21:20:00,rvs,14.52
2022-04-06T21:21:00,rvs,14.19
2022-04-06T21:22:00,rvs,12.47
2022-04-06T21:23:00,rvs,12.78
2022-04-06T21:24:00,rvs,12.53
2022-04-06T21:25:00,rvs,12.45
2022-04-06T21:26:00,rvs,12.34
2022-04-06T21:27:00,rvs,12.05
2022-04-06T21:28:00,rvs,12.47
2022-04-06T21:29:00,rvs,12.21
2022-04-06T21:30:00,rvs,12.29
2022-04-06T21:31:00,rvs,12.21
2022-04-06T21:32:00,rvs,14.13
2022-04-06T21:33:00,rvs,13.89
2022-04-06T21:34:00,rvs,13.22
2022-04-06T21:35:00,rvs,12.90
2022-04-06T21:36:00,rvs,12.61
2022-04-06T21:37:00,rvs,12.71
2022-04-06T21:38:00,rvs,12.84
2022-04-06T21:39:00,rvs,12.63
2022-04-06T21:40:00,rvs,12.55
2022-04-06T21:41:00,rvs,12.78
2022-04-06T21:42:00,rvs,12.74
2022-04-06T21:43:00,rvs,12.51
2022-04-06T21:44:00,rvs,12.41
2022-04-06T21:45:00,rvs,12.42
2022-04-06T21:46:00,rvs,12.45
2022-04-06T21:47:00,rvs,12.60
2022-04-06T21:48:00,rvs,12.87
2022-04-06T21:49:00,rvs,12.61
2022-04-06T21:50:00,rvs,12.42
2022-04-06T21:51:00,rvs,13.48
2022-04-06T21:52:00,rvs,12.29
2022-04-06T21:53:00,rvs,12.17
2022-04-06T21:54:00,rvs,12.20
2022-04-06T21:55:00,rvs,14.11
2022-04-06T21:56:00,rvs,13.91
2022-04-06T21:57:00,rvs,12.28
2022-04-06T21:58:00,rvs,12.37
2022-04-06T21:59:00,rvs,11.96
2022-04-06T22:00:00,rvs,12.23
2022-04-06T22:01:00,rvs,12.13
2022-04-06T22:02:00,rvs,13.39
2022-04-06T22:03:00,rvs,25.23
2022-04-06T22:04:00,rvs,25.82
2022-04-06T22:05:00,rvs,27.30
2022-04-06T22:06:00,rvs,24.26
2022-04-06T22:07:00,rvs,11.72
2022-04-06T22:08:00,rvs,11.49
2022-04-06T22:09:00,rvs,11.61
2022-04-06T22:10:00,rvs,12.48
2022-04-06T22:11:00,rvs,12.54
