#datetime,building,power
2022-05-11T11:06:00,mfh,80.30
2022-05-11T11:07:00,mfh,80.17
2022-05-11T11:08:00,mfh,80.40
2022-05-11T11:09:00,mfh,80.59
2022-05-11T11:10:00,mfh,80.48
2022-05-11T11:11:00,mfh,80.65
2022-05-11T11:12:00,mfh,80.66
2022-05-11T11:13:00,mfh,80.19
2022-05-11T11:14:00,mfh,79.94
2022-05-11T11:15:00,mfh,79.61
2022-05-11T11:16:00,mfh,79.74
2022-05-11T11:17:00,mfh,73.45
2022-05-11T11:18:00,mfh,67.72
2022-05-11T11:19:00,mfh,68.05
2022-05-11T11:20:00,mfh,67.98
2022-05-11T11:21:00,mfh,61.63
2022-05-11T11:22:00,mfh,61.24
2022-05-11T11:23:00,mfh,61.24
2022-05-11T11:24:00,mfh,62.03
2022-05-11T11:25:00,mfh,61.68
2022-05-11T11:26:00,mfh,61.76
2022-05-11T11:27:00,mfh,62.69
2022-05-11T11:28:00,mfh,61.84
2022-05-11T11:29:00,mfh,61.09
2022-05-11T11:30:00,mfh,61.81
2022-05-11T11:31:00,mfh,62.47
2022-05-11T11:32:00,mfh,62.39
2022-05-11T11:33:00,mfh,62.91
2022-05-11T11:34:00,mfh,61.99
2022-05-11T11:35:00,mfh,61.80
2022-05-11T11:36:00,mfh,61.84
2022-05-11T11:37:00,mfh,61.19
2022-05-11T11:38:00,mfh,53.43
2022-05-11T11:39:00,mfh,53.62
2022-05-11T11:40:00,mfh,53.79
2022-05-11T11:41:00,mfh,55.49
2022-05-11T11:42:00,mfh,55.48
2022-05-11T11:43:00,mfh,55.53
2022-05-11T11:44:00,mfh,56.97
2022-05-11T11:45:00,mfh,55.20
2022-05-11T11:46:00,mfh,55.50
2022-05-11T11:47:00,mfh,54.78
2022-05-11T11:48:00,mfh,54.89
2022-05-11T11:49:00,mfh,56.65
2022-05-11T11:50:00,mfh,56.52
2022-05-11T11:51:00,mfh,55.58
2022-05-11T11:52:00,mfh,55.51
2022-05-11T11:53:00,mfh,55.75
2022-05-11T11:54:00,mfh,55.68
2022-05-11T11:55:00,mfh,55.59
2022-05-11T11:56:00,mfh,56.30
2022-05-11T11:57:00,mfh,55.39
2022-05-11T11:58:00,mfh,55.41
2022-05-11T11:59:00,mfh,54.90
2022-05-11T12:00:00,mfh,54.40
2022-05-11T12:01:00,mfh,54.80
2022-05-11T12:02:00,mfh,54.68
2022-05-11T12:03:00,mfh,55.65
2022-05-11T12:04:00,mfh,56.06
2022-05-11T12:05:00,mfh,56.33
2022-05-11T12:06:00,mfh,55.32
2022-05-11T12:07:00,mfh,53.42
2022-05-11T12:08:00,mfh,53.07
2022-05-11T12:09:00,mfh,53.39
2022-05-11T12:10:00,mfh,53.38
2022-05-11T12:11:00,mfh,54.48
2022-05-11T12:12:00,mfh,54.50
2022-05-11T12:13:00,mfh,54.33
2022-05-11T12:14:00,mfh,54.44
2022-05-11T12:15:00,mfh,53.52
2022-05-11T12:16:00,mfh,53.32
2022-05-11T12:17:00,mfh,53.00
2022-05-11T12:18:00,mfh,53.17
2022-05-11T12:19:00,mfh,53.53
2022-05-11T12:20:00,mfh,53.64
2022-05-11T12:21:00,mfh,53.48
2022-05-11T12:22:00,mfh,53.33
2022-05-11T12:23:00,mfh,52.99
2022-05-11T12:24:00,mfh,53.56
2022-05-11T12:25:00,mfh,52.97
2022-05-11T12:26:00,mfh,52.93
2022-05-11T12:27:00,mfh,53.59
2022-05-11T12:28:00,mfh,54.94
2022-05-11T12:29:00,mfh,54.87
2022-05-11T12:30:00,mfh,54.72
2022-05-11T12:31:00,mfh,55.45
2022-05-11T12:32:00,mfh,54.79
2022-05-11T12:33:00,mfh,54.22
2022-05-11T12:34:00,mfh,54.18
2022-05-11T12:35:00,mfh,54.58
2022-05-11T12:36:00,mfh,54.54
2022-05-11T12:37:00,mfh,54.46
2022-05-11T12:38:00,mfh,54.39
2022-05-11T12:39:00,mfh,54.58
2022-05-11T12:40:00,mfh,53.77
2022-05-11T12:41:00,mfh,53.91
2022-05-11T12:42:00,mfh,54.06
2022-05-11T12:43:00,mfh,54.14
2022-05-11T12:44:00,mfh,54.17
2022-05-11T12:45:00,mfh,54.44
2022-05-11T12:46:00,mfh,54.45
2022-05-11T12:47:00,mfh,53.63
2022-05-11T12:48:00,mfh,54.46
2022-05-11T12:49:00,mfh,54.98
2022-05-11T12:50:00,mfh,54.19
2022-05-11T12:51:00,mfh,55.19
2022-05-11T12:52:00,mfh,54.81
2022-05-11T12:53:00,mfh,55.38
2022-05-11T12:54:00,mfh,54.88
2022-05-11T12:55:00,mfh,54.21
2022-05-11T12:56:00,mfh,54.34
2022-05-11T12:57:00,mfh,53.90
2022-05-11T12:58:00,mfh,53.94
2022-05-11T12:59:00,mfh,53.95
2022-05-11T13:00:00,mfh,54.76
2022-05-11T13:01:00,mfh,54.87
2022-05-11T13:02:00,mfh,54.71
2022-05-11T13:03:00,mfh,54.27
2022-05-11T13:04:00,mfh,54.25
2022-05-11T13:05:00,mfh,54.20
2022-05-11T13:06:00,mfh,54.31
2022-05-11T13:07:00,mfh,54.29
2022-05-11T13:08:00,mfh,55.11
2022-05-11T13:09:00,mfh,55.72
2022-05-11T13:10:00,mfh,55.69
2022-05-11T13:11:00,mfh,56.30
2022-05-11T13:12:00,mfh,55.69
2022-05-11T13:13:00,mfh,55.71
2022-05-11T13:14:00,mfh,55.77
2022-05-11T13:15:00,mfh,55.67
2022-05-11T13:16:00,mfh,56.45
2022-05-11T13:17:00,mfh,56.73
2022-05-11T13:18:00,mfh,56.63
2022-05-11T13:19:00,mfh,55.79
2022-05-11T13:20:00,mfh,54.61
2022-05-11T13:21:00,mfh,53.08
2022-05-11T13:22:00,mfh,53.22
2022-05-11T13:23:00,mfh,53.36
2022-05-11T13:24:00,mfh,53.89
2022-05-11T13:25:00,mfh,53.43
2022-05-11T13:26:00,mfh,53.50
2022-05-11T13:27:00,mfh,53.20
2022-05-11T13:28:00,mfh,52.52
2022-05-11T13:29:00,mfh,52.65
2022-05-11T13:30:00,mfh,52.93
2022-05-11T13:31:00,mfh,53.50
2022-05-11T13:32:00,mfh,54.36
2022-05-11T13:33:00,mfh,54.32
2022-05-11T13:34:00,mfh,54.28
2022-05-11T13:35:00,mfh,55.40
2022-05-11T13:36:00,mfh,54.16
2022-05-11T13:37:00,mfh,53.77
2022-05-11T13:38:00,mfh,53.75
2022-05-11T13:39:00,mfh,53.41
2022-05-11T13:40:00,mfh,79.09
2022-05-11T13:41:00,mfh,81.32
2022-05-11T13:42:00,mfh,81.33
2022-05-11T13:43:00,mfh,81.06
2022-05-11T13:44:00,mfh,80.34
2022-05-11T13:45:00,mfh,80.23
2022-05-11T13:46:00,mfh,80.12
2022-05-11T13:47:00,mfh,79.99
2022-05-11T13:48:00,mfh,80.02
2022-05-11T13:49:00,mfh,80.11
2022-05-11T13:50:00,mfh,80.15
2022-05-11T13:51:00,mfh,79.90
2022-05-11T13:52:00,mfh,79.79
2022-05-11T13:53:00,mfh,80.43
2022-05-11T13:54:00,mfh,81.35
2022-05-11T13:55:00,mfh,79.86
2022-05-11T13:56:00,mfh,67.94
2022-05-11T13:57:00,mfh,62.72
2022-05-11T13:58:00,mfh,56.83
2022-05-11T13:59:00,mfh,55.04
2022-05-11T14:00:00,mfh,56.53
2022-05-11T14:01:00,mfh,55.55
2022-05-11T14:02:00,mfh,56.01
2022-05-11T14:03:00,mfh,56.10
2022-05-11T14:04:00,mfh,56.44
2022-05-11T14:05:00,mfh,55.95
2022-05-11T14:06:00,mfh,56.48
2022-05-11T14:07:00,mfh,56.78
2022-05-11T14:08:00,mfh,57.31
2022-05-11T14:09:00,mfh,56.43
2022-05-11T14:10:00,mfh,56.30
2022-05-11T14:11:00,mfh,56.76
2022-05-11T14:12:00,mfh,56.26
2022-05-11T14:13:00,mfh,56.39
2022-05-11T14:14:00,mfh,55.87
2022-05-11T14:15:00,mfh,55.94
2022-05-11T14:16:00,mfh,55.71
2022-05-11T14:17:00,mfh,55.29
2022-05-11T14:18:00,mfh,56.21
2022-05-11T14:19:00,mfh,55.13
2022-05-11T14:20:00,mfh,55.31
2022-05-11T14:21:00,mfh,55.91
2022-05-11T14:22:00,mfh,55.99
2022-05-11T14:23:00,mfh,55.17
2022-05-11T14:24:00,mfh,55.68
2022-05-11T14:25:00,mfh,54.99
2022-05-11T14:26:00,mfh,54.86
2022-05-11T14:27:00,mfh,54.62
2022-05-11T14:28:00,mfh,55.36
2022-05-11T14:29:00,mfh,57.18
2022-05-11T14:30:00,mfh,55.65
2022-05-11T14:31:00,mfh,56.37
2022-05-11T14:32:00,mfh,55.83
2022-05-11T14:33:00,mfh,55.55
2022-05-11T14:34:00,mfh,55.58
2022-05-11T14:35:00,mfh,55.04
2022-05-11T14:36:00,mfh,54.54
2022-05-11T14:37:00,mfh,54.95
2022-05-11T14:38:00,mfh,55.62
2022-05-11T14:39:00,mfh,56.12
2022-05-11T14:40:00,mfh,55.71
2022-05-11T14:41:00,mfh,55.64
2022-05-11T14:42:00,mfh,54.95
2022-05-11T14:43:00,mfh,54.83
2022-05-11T14:44:00,mfh,54.83
2022-05-11T14:45:00,mfh,54.87
2022-05-11T14:46:00,mfh,55.51
2022-05-11T14:47:00,mfh,55.43
2022-05-11T14:48:00,mfh,55.46
2022-05-11T14:49:00,mfh,55.87
2022-05-11T14:50:00,mfh,54.86
2022-05-11T14:51:00,mfh,56.05
2022-05-11T14:52:00,mfh,56.06
2022-05-11T14:53:00,mfh,56.15
2022-05-11T14:54:00,mfh,56.68
2022-05-11T14:55:00,mfh,56.52
2022-05-11T14:56:00,mfh,56.57
2022-05-11T14:57:00,mfh,55.93
2022-05-11T14:58:00,mfh,55.12
2022-05-11T14:59:00,mfh,55.82
2022-05-11T15:00:00,mfh,55.12
2022-05-11T15:01:00,mfh,55.10
2022-05-11T15:02:00,mfh,55.87
2022-05-11T15:03:00,mfh,56.41
2022-05-11T15:04:00,mfh,56.98
2022-05-11T15:05:00,mfh,56.99
2022-05-11T15:06:00,mfh,56.69
2022-05-11T15:07:00,mfh,57.19
2022-05-11T15:08:00,mfh,56.53
2022-05-11T15:09:00,mfh,56.87
2022-05-11T15:10:00,mfh,57.29
2022-05-11T15:11:00,mfh,57.26
2022-05-11T15:12:00,mfh,57.41
2022-05-11T15:13:00,mfh,57.76
2022-05-11T15:14:00,mfh,58.27
2022-05-11T15:15:00,mfh,57.90
2022-05-11T15:16:00,mfh,57.41
2022-05-11T15:17:00,mfh,57.42
2022-05-11T15:18:00,mfh,58.01
2022-05-11T15:19:00,mfh,58.26
2022-05-11T15:20:00,mfh,58.72
2022-05-11T15:21:00,mfh,58.04
2022-05-11T15:22:00,mfh,56.82
2022-05-11T15:23:00,mfh,56.43
2022-05-11T15:24:00,mfh,56.42
2022-05-11T15:25:00,mfh,56.33
2022-05-11T15:26:00,mfh,56.61
2022-05-11T15:27:00,mfh,57.35
2022-05-11T15:28:00,mfh,57.41
2022-05-11T15:29:00,mfh,57.15
2022-05-11T15:30:00,mfh,57.34
2022-05-11T15:31:00,mfh,56.53
2022-05-11T15:32:00,mfh,56.44
2022-05-11T15:33:00,mfh,56.58
2022-05-11T15:34:00,mfh,56.80
2022-05-11T15:35:00,mfh,57.61
2022-05-11T15:36:00,mfh,57.44
2022-05-11T15:37:00,mfh,57.68
2022-05-11T15:38:00,mfh,59.22
2022-05-11T15:39:00,mfh,57.44
2022-05-11T15:40:00,mfh,56.92
2022-05-11T15:41:00,mfh,58.12
2022-05-11T15:42:00,mfh,56.74
2022-05-11T15:43:00,mfh,57.38
2022-05-11T15:44:00,mfh,56.30
2022-05-11T15:45:00,mfh,56.48
2022-05-11T15:46:00,mfh,56.87
2022-05-11T15:47:00,mfh,56.13
2022-05-11T15:48:00,mfh,56.70
2022-05-11T15:49:00,mfh,56.63
2022-05-11T15:50:00,mfh,57.51
2022-05-11T15:51:00,mfh,58.59
2022-05-11T15:52:00,mfh,59.18
2022-05-11T15:53:00,mfh,59.55
2022-05-11T15:54:00,mfh,60.89
2022-05-11T15:55:00,mfh,59.05
2022-05-11T15:56:00,mfh,59.18
2022-05-11T15:57:00,mfh,59.34
2022-05-11T15:58:00,mfh,58.83
2022-05-11T15:59:00,mfh,58.76
2022-05-11T16:00:00,mfh,59.88
2022-05-11T16:01:00,mfh,59.52
2022-05-11T16:02:00,mfh,59.44
2022-05-11T16:03:00,mfh,58.76
2022-05-11T16:04:00,mfh,58.95
2022-05-11T16:05:00,mfh,58.24
2022-05-11T16:06:00,mfh,57.49
2022-05-11T16:07:00,mfh,59.48
2022-05-11T16:08:00,mfh,59.39
2022-05-11T16:09:00,mfh,59.54
2022-05-11T16:10:00,mfh,59.06
2022-05-11T16:11:00,mfh,59.69
2022-05-11T16:12:00,mfh,60.26
2022-05-11T16:13:00,mfh,59.39
2022-05-11T16:14:00,mfh,59.40
2022-05-11T16:15:00,mfh,60.16
2022-05-11T16:16:00,mfh,60.13
2022-05-11T16:17:00,mfh,59.90
2022-05-11T16:18:00,mfh,60.00
2022-05-11T16:19:00,mfh,59.58
2022-05-11T16:20:00,mfh,58.89
2022-05-11T16:21:00,mfh,58.33
2022-05-11T16:22:00,mfh,58.12
2022-05-11T16:23:00,mfh,58.48
2022-05-11T16:24:00,mfh,59.67
2022-05-11T16:25:00,mfh,60.61
2022-05-11T16:26:00,mfh,58.68
2022-05-11T16:27:00,mfh,58.96
2022-05-11T16:28:00,mfh,58.71
2022-05-11T16:29:00,mfh,58.57
2022-05-11T16:30:00,mfh,59.60
2022-05-11T16:31:00,mfh,67.31
2022-05-11T16:32:00,mfh,68.98
2022-05-11T16:33:00,mfh,69.17
2022-05-11T16:34:00,mfh,72.95
2022-05-11T16:35:00,mfh,73.30
2022-05-11T16:36:00,mfh,73.06
2022-05-11T16:37:00,mfh,73.24
2022-05-11T16:38:00,mfh,73.26
2022-05-11T16:39:00,mfh,72.82
2022-05-11T16:40:00,mfh,72.31
2022-05-11T16:41:00,mfh,74.81
2022-05-11T16:42:00,mfh,73.75
2022-05-11T16:43:00,mfh,79.61
2022-05-11T16:44:00,mfh,81.70
2022-05-11T16:45:00,mfh,79.75
2022-05-11T16:46:00,mfh,79.89
2022-05-11T16:47:00,mfh,79.99
2022-05-11T16:48:00,mfh,79.53
2022-05-11T16:49:00,mfh,80.39
2022-05-11T16:50:00,mfh,80.63
2022-05-11T16:51:00,mfh,79.57
2022-05-11T16:52:00,mfh,79.05
2022-05-11T16:53:00,mfh,79.27
2022-05-11T16:54:00,mfh,78.37
2022-05-11T16:55:00,mfh,81.93
2022-05-11T16:56:00,mfh,82.94
2022-05-11T16:57:00,mfh,82.57
2022-05-11T16:58:00,mfh,82.39
2022-05-11T16:59:00,mfh,82.41
2022-05-11T17:00:00,mfh,82.10
2022-05-11T17:01:00,mfh,81.81
2022-05-11T17:02:00,mfh,81.67
2022-05-11T17:03:00,mfh,82.18
2022-05-11T17:04:00,mfh,81.79
2022-05-11T17:05:00,mfh,81.61
2022-05-11T17:06:00,mfh,81.54
2022-05-11T17:07:00,mfh,81.35
2022-05-11T17:08:00,mfh,81.69
2022-05-11T17:09:00,mfh,80.95
2022-05-11T17:10:00,mfh,81.01
2022-05-11T17:11:00,mfh,81.15
2022-05-11T17:12:00,mfh,81.21
2022-05-11T17:13:00,mfh,81.20
2022-05-11T17:14:00,mfh,81.49
2022-05-11T17:15:00,mfh,81.61
2022-05-11T17:16:00,mfh,81.48
2022-05-11T17:17:00,mfh,81.37
2022-05-11T17:18:00,mfh,81.52
2022-05-11T17:19:00,mfh,81.49
2022-05-11T17:20:00,mfh,81.36
2022-05-11T17:21:00,mfh,80.87
2022-05-11T17:22:00,mfh,81.17
2022-05-11T17:23:00,mfh,81.42
2022-05-11T17:24:00,mfh,81.27
2022-05-11T17:25:00,mfh,81.41
2022-05-11T17:26:00,mfh,80.49
2022-05-11T17:27:00,mfh,80.94
2022-05-11T17:28:00,mfh,80.54
2022-05-11T17:29:00,mfh,80.49
2022-05-11T17:30:00,mfh,81.21
2022-05-11T17:31:00,mfh,81.20
2022-05-11T17:32:00,mfh,81.19
2022-05-11T17:33:00,mfh,81.21
2022-05-11T17:34:00,mfh,80.75
2022-05-11T17:35:00,mfh,80.76
2022-05-11T17:36:00,mfh,80.84
2022-05-11T17:37:00,mfh,80.95
2022-05-11T17:38:00,mfh,81.34
2022-05-11T17:39:00,mfh,81.50
2022-05-11T17:40:00,mfh,81.88
2022-05-11T17:41:00,mfh,82.04
2022-05-11T17:42:00,mfh,82.62
2022-05-11T17:43:00,mfh,82.04
2022-05-11T17:44:00,mfh,82.24
2022-05-11T17:45:00,mfh,82.01
2022-05-11T17:46:00,mfh,82.32
2022-05-11T17:47:00,mfh,82.16
2022-05-11T17:48:00,mfh,81.85
2022-05-11T17:49:00,mfh,82.20
2022-05-11T17:50:00,mfh,81.51
2022-05-11T17:51:00,mfh,81.59
2022-05-11T17:52:00,mfh,81.37
2022-05-11T17:53:00,mfh,81.27
2022-05-11T17:54:00,mfh,81.27
2022-05-11T17:55:00,mfh,81.33
2022-05-11T17:56:00,mfh,82.03
2022-05-11T17:57:00,mfh,81.62
2022-05-11T17:58:00,mfh,81.27
2022-05-11T17:59:00,mfh,81.23
2022-05-11T18:00:00,mfh,81.42
2022-05-11T18:01:00,mfh,81.45
2022-05-11T18:02:00,mfh,82.10
2022-05-11T18:03:00,mfh,81.81
2022-05-11T18:04:00,mfh,81.75
2022-05-11T18:05:00,mfh,82.04
2022-05-11T18:06:00,mfh,81.63
2022-05-11T18:07:00,mfh,81.17
2022-05-11T18:08:00,mfh,81.28
2022-05-11T18:09:00,mfh,81.36
2022-05-11T18:10:00,mfh,81.25
2022-05-11T18:11:00,mfh,81.62
2022-05-11T18:12:00,mfh,81.56
2022-05-11T18:13:00,mfh,81.84
2022-05-11T18:14:00,mfh,81.70
2022-05-11T18:15:00,mfh,81.52
2022-05-11T18:16:00,mfh,81.56
2022-05-11T18:17:00,mfh,81.82
2022-05-11T18:18:00,mfh,81.98
2022-05-11T18:19:00,mfh,82.34
2022-05-11T18:20:00,mfh,82.25
2022-05-11T18:21:00,mfh,81.40
2022-05-11T18:22:00,mfh,82.09
2022-05-11T18:23:00,mfh,81.18
2022-05-11T18:24:00,mfh,81.21
2022-05-11T18:25:00,mfh,81.30
2022-05-11T18:26:00,mfh,81.57
2022-05-11T18:27:00,mfh,81.39
2022-05-11T18:28:00,mfh,81.00
2022-05-11T18:29:00,mfh,80.84
2022-05-11T18:30:00,mfh,80.82
2022-05-11T18:31:00,mfh,80.96
2022-05-11T18:32:00,mfh,81.46
2022-05-11T18:33:00,mfh,81.14
2022-05-11T18:34:00,mfh,81.17
2022-05-11T18:35:00,mfh,81.23
2022-05-11T18:36:00,mfh,80.85
2022-05-11T18:37:00,mfh,81.30
2022-05-11T18:38:00,mfh,81.23
2022-05-11T18:39:00,mfh,81.30
2022-05-11T18:40:00,mfh,81.58
2022-05-11T18:41:00,mfh,81.17
2022-05-11T18:42:00,mfh,81.15
2022-05-11T18:43:00,mfh,81.22
2022-05-11T18:44:00,mfh,80.96
2022-05-11T18:45:00,mfh,80.84
2022-05-11T18:46:00,mfh,80.83
2022-05-11T18:47:00,mfh,80.97
2022-05-11T18:48:00,mfh,80.78
2022-05-11T18:49:00,mfh,81.34
2022-05-11T18:50:00,mfh,81.17
2022-05-11T18:51:00,mfh,81.08
2022-05-11T18:52:00,mfh,81.07
2022-05-11T18:53:00,mfh,81.72
2022-05-11T18:54:00,mfh,80.78
2022-05-11T18:55:00,mfh,76.57
2022-05-11T18:56:00,mfh,76.63
2022-05-11T18:57:00,mfh,76.96
2022-05-11T18:58:00,mfh,77.16
2022-05-11T18:59:00,mfh,77.09
2022-05-11T19:00:00,mfh,77.03
2022-05-11T19:01:00,mfh,76.55
2022-05-11T19:02:00,mfh,76.49
2022-05-11T19:03:00,mfh,75.50
2022-05-11T19:04:00,mfh,75.53
2022-05-11T19:05:00,mfh,77.02
2022-05-11T19:06:00,mfh,76.26
2022-05-11T19:07:00,mfh,77.38
2022-05-11T19:08:00,mfh,77.08
2022-05-11T19:09:00,mfh,76.54
2022-05-11T19:10:00,mfh,76.50
2022-05-11T19:11:00,mfh,76.45
2022-05-11T19:12:00,mfh,76.48
2022-05-11T19:13:00,mfh,77.01
2022-05-11T19:14:00,mfh,77.46
2022-05-11T19:15:00,mfh,77.37
2022-05-11T19:16:00,mfh,77.59
2022-05-11T19:17:00,mfh,77.57
2022-05-11T19:18:00,mfh,77.25
2022-05-11T19:19:00,mfh,70.52
2022-05-11T19:20:00,mfh,70.40
2022-05-11T19:21:00,mfh,71.13
2022-05-11T19:22:00,mfh,70.84
2022-05-11T19:23:00,mfh,71.37
2022-05-11T19:24:00,mfh,64.97
2022-05-11T19:25:00,mfh,59.26
2022-05-11T19:26:00,mfh,58.27
2022-05-11T19:27:00,mfh,58.83
2022-05-11T19:28:00,mfh,58.46
2022-05-11T19:29:00,mfh,58.20
2022-05-11T19:30:00,mfh,59.14
2022-05-11T19:31:00,mfh,58.60
2022-05-11T19:32:00,mfh,58.25
2022-05-11T19:33:00,mfh,58.61
2022-05-11T19:34:00,mfh,57.30
2022-05-11T19:35:00,mfh,57.26
2022-05-11T19:36:00,mfh,56.69
2022-05-11T19:37:00,mfh,56.85
2022-05-11T19:38:00,mfh,57.77
2022-05-11T19:39:00,mfh,57.36
2022-05-11T19:40:00,mfh,57.44
2022-05-11T19:41:00,mfh,57.65
2022-05-11T19:42:00,mfh,56.70
2022-05-11T19:43:00,mfh,56.77
2022-05-11T19:44:00,mfh,57.01
2022-05-11T19:45:00,mfh,56.99
2022-05-11T19:46:00,mfh,57.47
2022-05-11T19:47:00,mfh,57.51
2022-05-11T19:48:00,mfh,57.55
2022-05-11T19:49:00,mfh,57.60
2022-05-11T19:50:00,mfh,57.03
2022-05-11T19:51:00,mfh,56.87
2022-05-11T19:52:00,mfh,56.90
2022-05-11T19:53:00,mfh,56.50
2022-05-11T19:54:00,mfh,56.50
2022-05-11T19:55:00,mfh,57.11
2022-05-11T19:56:00,mfh,56.65
2022-05-11T19:57:00,mfh,56.63
2022-05-11T19:58:00,mfh,56.72
2022-05-11T19:59:00,mfh,56.22
2022-05-11T20:00:00,mfh,55.95
2022-05-11T20:01:00,mfh,63.10
2022-05-11T20:02:00,mfh,70.07
2022-05-11T20:03:00,mfh,70.84
2022-05-11T20:04:00,mfh,70.88
2022-05-11T20:05:00,mfh,70.82
2022-05-11T20:06:00,mfh,70.71
2022-05-11T20:07:00,mfh,70.41
2022-05-11T20:08:00,mfh,70.77
2022-05-11T20:09:00,mfh,70.22
2022-05-11T20:10:00,mfh,70.01
2022-05-11T20:11:00,mfh,70.96
2022-05-11T20:12:00,mfh,70.20
2022-05-11T20:13:00,mfh,70.48
2022-05-11T20:14:00,mfh,70.01
2022-05-11T20:15:00,mfh,69.32
2022-05-11T20:16:00,mfh,63.47
2022-05-11T20:17:00,mfh,56.18
2022-05-11T20:18:00,mfh,55.84
2022-05-11T20:19:00,mfh,56.64
2022-05-11T20:20:00,mfh,56.69
2022-05-11T20:21:00,mfh,56.88
2022-05-11T20:22:00,mfh,56.64
2022-05-11T20:23:00,mfh,62.48
2022-05-11T20:24:00,mfh,70.62
2022-05-11T20:25:00,mfh,70.73
2022-05-11T20:26:00,mfh,70.44
2022-05-11T20:27:00,mfh,70.41
2022-05-11T20:28:00,mfh,70.36
2022-05-11T20:29:00,mfh,70.01
2022-05-11T20:30:00,mfh,70.77
2022-05-11T20:31:00,mfh,69.32
2022-05-11T20:32:00,mfh,69.04
2022-05-11T20:33:00,mfh,69.18
2022-05-11T20:34:00,mfh,69.07
2022-05-11T20:35:00,mfh,68.45
2022-05-11T20:36:00,mfh,68.83
2022-05-11T20:37:00,mfh,68.81
2022-05-11T20:38:00,mfh,68.72
2022-05-11T20:39:00,mfh,68.79
2022-05-11T20:40:00,mfh,68.12
2022-05-11T20:41:00,mfh,67.92
2022-05-11T20:42:00,mfh,67.98
2022-05-11T20:43:00,mfh,67.98
2022-05-11T20:44:00,mfh,68.61
2022-05-11T20:45:00,mfh,68.11
2022-05-11T20:46:00,mfh,67.95
2022-05-11T20:47:00,mfh,67.96
2022-05-11T20:48:00,mfh,67.23
2022-05-11T20:49:00,mfh,67.31
2022-05-11T20:50:00,mfh,67.61
2022-05-11T20:51:00,mfh,67.24
2022-05-11T20:52:00,mfh,67.91
2022-05-11T20:53:00,mfh,68.28
2022-05-11T20:54:00,mfh,68.08
2022-05-11T20:55:00,mfh,68.08
2022-05-11T20:56:00,mfh,67.11
2022-05-11T20:57:00,mfh,67.09
2022-05-11T20:58:00,mfh,67.11
2022-05-11T20:59:00,mfh,66.95
2022-05-11T21:00:00,mfh,66.92
2022-05-11T21:01:00,mfh,67.61
2022-05-11T21:02:00,mfh,67.70
2022-05-11T21:03:00,mfh,67.62
2022-05-11T21:04:00,mfh,66.86
2022-05-11T21:05:00,mfh,66.84
2022-05-11T21:06:00,mfh,67.39
2022-05-11T21:07:00,mfh,68.27
2022-05-11T21:08:00,mfh,68.43
2022-05-11T21:09:00,mfh,69.25
2022-05-11T21:10:00,mfh,69.07
2022-05-11T21:11:00,mfh,70.40
2022-05-11T21:12:00,mfh,62.82
2022-05-11T21:13:00,mfh,61.88
2022-05-11T21:14:00,mfh,61.14
2022-05-11T21:15:00,mfh,62.34
2022-05-11T21:16:00,mfh,62.56
2022-05-11T21:17:00,mfh,63.86
2022-05-11T21:18:00,mfh,63.75
2022-05-11T21:19:00,mfh,64.17
2022-05-11T21:20:00,mfh,63.49
2022-05-11T21:21:00,mfh,62.87
2022-05-11T21:22:00,mfh,62.30
2022-05-11T21:23:00,mfh,62.72
2022-05-11T21:24:00,mfh,62.58
2022-05-11T21:25:00,mfh,62.56
2022-05-11T21:26:00,mfh,62.45
2022-05-11T21:27:00,mfh,61.96
2022-05-11T21:28:00,mfh,61.84
2022-05-11T21:29:00,mfh,60.87
2022-05-11T21:30:00,mfh,60.91
2022-05-11T21:31:00,mfh,60.91
2022-05-11T21:32:00,mfh,61.27
2022-05-11T21:33:00,mfh,61.67
2022-05-11T21:34:00,mfh,61.90
2022-05-11T21:35:00,mfh,61.58
2022-05-11T21:36:00,mfh,61.58
2022-05-11T21:37:00,mfh,61.12
2022-05-11T21:38:00,mfh,61.49
2022-05-11T21:39:00,mfh,60.45
2022-05-11T21:40:00,mfh,60.50
2022-05-11T21:41:00,mfh,59.64
2022-05-11T21:42:00,mfh,58.64
2022-05-11T21:43:00,mfh,58.78
2022-05-11T21:44:00,mfh,58.90
2022-05-11T21:45:00,mfh,58.42
2022-05-11T21:46:00,mfh,58.54
2022-05-11T21:47:00,mfh,58.48
2022-05-11T21:48:00,mfh,58.44
2022-05-11T21:49:00,mfh,58.38
2022-05-11T21:50:00,mfh,59.29
2022-05-11T21:51:00,mfh,59.32
2022-05-11T21:52:00,mfh,59.47
2022-05-11T21:53:00,mfh,59.41
2022-05-11T21:54:00,mfh,58.71
2022-05-11T21:55:00,mfh,58.80
2022-05-11T21:56:00,mfh,58.89
2022-05-11T21:57:00,mfh,58.97
2022-05-11T21:58:00,mfh,58.95
2022-05-11T21:59:00,mfh,59.92
2022-05-11T22:00:00,mfh,59.58
2022-05-11T22:01:00,mfh,50.20
2022-05-11T22:02:00,mfh,31.27
2022-05-11T22:03:00,mfh,28.60
2022-05-11T22:04:00,mfh,28.40
2022-05-11T22:05:00,mfh,29.35
2022-05-11T22:06:00,mfh,29.03
2022-05-11T22:07:00,mfh,28.72
2022-05-11T22:08:00,mfh,28.73
2022-05-11T22:09:00,mfh,28.62
2022-05-11T22:10:00,mfh,27.90
2022-05-11T22:11:00,mfh,28.20
