#datetime,building,power
2022-04-09T19:13:00,sth,16.80
2022-04-09T19:15:00,sth,21.60
2022-04-09T19:16:00,sth,9.00
2022-04-09T19:17:00,sth,12.60
2022-04-09T19:19:00,sth,21.60
2022-04-09T19:20:00,sth,9.00
2022-04-09T19:22:00,sth,21.60
2022-04-09T19:23:00,sth,8.40
2022-04-09T19:25:00,sth,21.60
2022-04-09T19:27:00,sth,21.60
2022-04-09T19:28:00,sth,9.00
2022-04-09T19:29:00,sth,12.60
2022-04-09T19:31:00,sth,17.40
2022-04-09T19:33:00,sth,21.60
2022-04-09T19:35:00,sth,25.80
2022-04-09T19:36:00,sth,9.00
2022-04-09T19:38:00,sth,25.80
2022-04-09T19:40:00,sth,25.80
2022-04-09T19:42:00,sth,25.80
2022-04-09T19:44:00,sth,21.61
2022-04-09T19:46:00,sth,25.80
2022-04-09T19:47:00,sth,13.20
2022-04-09T19:49:00,sth,25.80
2022-04-09T19:51:00,sth,21.60
2022-04-09T19:53:00,sth,21.60
2022-04-09T19:54:00,sth,13.20
2022-04-09T19:56:00,sth,21.60
2022-04-09T19:57:00,sth,12.60
2022-04-09T19:59:00,sth,21.60
2022-04-09T20:01:00,sth,26.40
2022-04-09T20:03:00,sth,21.61
2022-04-09T20:04:00,sth,12.60
2022-04-09T20:06:00,sth,17.40
2022-04-09T20:07:00,sth,13.20
2022-04-09T20:09:00,sth,21.60
2022-04-09T20:10:00,sth,8.40
2022-04-09T20:12:00,sth,21.60
2022-04-09T20:14:00,sth,21.60
2022-04-09T20:16:00,sth,21.60
2022-04-09T20:18:00,sth,21.60
2022-04-09T20:19:00,sth,8.40
2022-04-09T20:21:00,sth,21.60
2022-04-09T20:22:00,sth,9.00
2022-04-09T20:24:00,sth,21.60
2022-04-09T20:26:00,sth,21.60
2022-04-09T20:28:00,sth,21.60
2022-04-09T20:30:00,sth,17.40
2022-04-09T20:32:00,sth,21.60
2022-04-09T20:34:00,sth,25.80
2022-04-09T20:36:00,sth,30.00
2022-04-09T20:38:00,sth,21.60
2022-04-09T20:39:00,sth,13.20
2022-04-09T20:41:00,sth,21.60
2022-04-09T20:43:00,sth,21.60
2022-04-09T20:44:00,sth,12.60
2022-04-09T20:46:00,sth,17.40
2022-04-09T20:47:00,sth,13.21
2022-04-09T20:49:00,sth,21.60
2022-04-09T20:51:00,sth,17.40
2022-04-09T20:53:00,sth,25.80
2022-04-09T20:55:00,sth,21.60
2022-04-09T20:56:00,sth,12.60
2022-04-09T20:58:00,sth,17.40
2022-04-09T20:59:00,sth,13.20
2022-04-09T21:00:00,sth,8.40
2022-04-09T21:02:00,sth,21.60
2022-04-09T21:04:00,sth,17.40
2022-04-09T21:06:00,sth,21.60
2022-04-09T21:08:00,sth,21.60
2022-04-09T21:09:00,sth,8.40
2022-04-09T21:11:00,sth,21.60
2022-04-09T21:12:00,sth,9.00
2022-04-09T21:13:00,sth,12.60
2022-04-09T21:15:00,sth,21.60
2022-04-09T21:16:00,sth,9.00
2022-04-09T21:17:00,sth,12.60
2022-04-09T21:18:00,sth,8.99
2022-04-09T21:20:00,sth,21.61
2022-04-09T21:21:00,sth,8.39
2022-04-09T21:23:00,sth,21.61
2022-04-09T21:25:00,sth,21.60
2022-04-09T21:27:00,sth,21.60
2022-04-09T21:28:00,sth,9.00
2022-04-09T21:30:00,sth,21.60
2022-04-09T21:31:00,sth,8.40
2022-04-09T21:32:00,sth,13.20
2022-04-09T21:34:00,sth,21.60
2022-04-09T21:35:00,sth,8.40
2022-04-09T21:37:00,sth,21.60
2022-04-09T21:39:00,sth,17.40
2022-04-09T21:40:00,sth,12.60
2022-04-09T21:41:00,sth,9.00
2022-04-09T21:43:00,sth,21.60
2022-04-09T21:45:00,sth,21.60
2022-04-09T21:47:00,sth,25.80
2022-04-09T21:48:00,sth,8.39
2022-04-09T21:50:00,sth,21.61
2022-04-09T21:51:00,sth,8.99
2022-04-09T21:53:00,sth,21.60
2022-04-09T21:55:00,sth,21.61
2022-04-09T21:57:00,sth,21.60
2022-04-09T21:59:00,sth,21.60
2022-04-09T22:01:00,sth,21.60
2022-04-09T22:03:00,sth,21.60
2022-04-09T22:05:00,sth,21.60
2022-04-09T22:07:00,sth,17.40
2022-04-09T22:09:00,sth,21.60
2022-04-09T22:11:00,sth,21.60
2022-04-09T22:12:00,sth,12.60
2022-04-09T22:14:00,sth,17.40
2022-04-09T22:15:00,sth,13.20
2022-04-09T22:16:00,sth,8.40
2022-04-09T22:18:00,sth,21.60
2022-04-09T22:20:00,sth,21.60
2022-04-09T22:22:00,sth,21.61
2022-04-09T22:23:00,sth,8.39
2022-04-09T22:24:00,sth,9.00
2022-04-09T22:26:00,sth,25.80
2022-04-09T22:27:00,sth,8.40
2022-04-09T22:28:00,sth,13.20
2022-04-09T22:30:00,sth,21.60
2022-04-09T22:31:00,sth,8.40
2022-04-09T22:33:00,sth,21.60
2022-04-09T22:34:00,sth,9.00
2022-04-09T22:36:00,sth,21.60
2022-04-09T22:38:00,sth,21.60
2022-04-09T22:40:00,sth,21.60
2022-04-09T22:42:00,sth,21.60
2022-04-09T22:44:00,sth,21.60
2022-04-09T22:45:00,sth,8.40
2022-04-09T22:47:00,sth,25.80
2022-04-09T22:48:00,sth,9.00
2022-04-09T22:49:00,sth,12.60
2022-04-09T22:51:00,sth,21.60
2022-04-09T22:52:00,sth,13.20
2022-04-09T22:54:00,sth,21.60
2022-04-09T22:55:00,sth,8.40
2022-04-09T22:57:00,sth,26.40
2022-04-09T22:58:00,sth,8.40
2022-04-09T23:00:00,sth,21.60
2022-04-09T23:02:00,sth,25.80
2022-04-09T23:04:00,sth,17.40
2022-04-09T23:05:00,sth,13.20
2022-04-09T23:07:00,sth,16.80
2022-04-09T23:08:00,sth,13.20
2022-04-09T23:10:00,sth,17.40
2022-04-09T23:11:00,sth,12.60
2022-04-09T23:13:00,sth,17.40
2022-04-09T23:15:00,sth,21.60
2022-04-09T23:17:00,sth,17.40
2022-04-09T23:19:00,sth,21.60
2022-04-09T23:21:00,sth,21.60
2022-04-09T23:23:00,sth,17.40
2022-04-09T23:24:00,sth,12.60
2022-04-09T23:26:00,sth,17.40
2022-04-09T23:27:00,sth,13.20
2022-04-09T23:28:00,sth,8.40
2022-04-09T23:30:00,sth,21.60
2022-04-09T23:31:00,sth,9.00
2022-04-09T23:32:00,sth,8.40
2022-04-09T23:33:00,sth,13.20
2022-04-09T23:35:00,sth,21.60
2022-04-09T23:36:00,sth,8.40
2022-04-09T23:38:00,sth,21.60
2022-04-09T23:40:00,sth,17.40
2022-04-09T23:41:00,sth,12.60
2022-04-09T23:43:00,sth,21.60
2022-04-09T23:45:00,sth,17.40
2022-04-09T23:46:00,sth,13.20
2022-04-09T23:48:00,sth,21.60
2022-04-09T23:50:00,sth,21.60
2022-04-09T23:51:00,sth,8.40
2022-04-09T23:52:00,sth,9.00
2022-04-09T23:54:00,sth,21.60
2022-04-09T23:55:00,sth,8.40
2022-04-09T23:56:00,sth,13.20
2022-04-09T23:58:00,sth,21.60
