#datetime,building,power
2023-06-13T11:39:00,atd,81.18
2023-06-13T11:40:00,atd,76.80
2023-06-13T11:41:00,atd,74.44
2023-06-13T11:42:00,atd,73.79
2023-06-13T11:43:00,atd,72.20
2023-06-13T11:44:00,atd,71.30
2023-06-13T11:45:00,atd,72.49
2023-06-13T11:46:00,atd,29.35
2023-06-13T11:47:00,atd,29.14
2023-06-13T11:48:00,atd,29.92
2023-06-13T11:49:00,atd,38.78
2023-06-13T11:50:00,atd,27.97
2023-06-13T11:51:00,atd,69.37
2023-06-13T11:52:00,atd,77.36
2023-06-13T11:53:00,atd,77.54
2023-06-13T11:54:00,atd,80.73
2023-06-13T11:55:00,atd,80.47
2023-06-13T11:56:00,atd,77.78
2023-06-13T11:57:00,atd,77.81
2023-06-13T11:58:00,atd,77.31
2023-06-13T11:59:00,atd,71.40
2023-06-13T12:00:00,atd,72.41
2023-06-13T12:01:00,atd,78.26
2023-06-13T12:02:00,atd,27.66
2023-06-13T12:03:00,atd,32.68
2023-06-13T12:04:00,atd,29.74
2023-06-13T12:05:00,atd,30.26
2023-06-13T12:06:00,atd,28.07
2023-06-13T12:07:00,atd,32.00
2023-06-13T12:08:00,atd,74.02
2023-06-13T12:09:00,atd,75.99
2023-06-13T12:10:00,atd,80.41
2023-06-13T12:11:00,atd,77.49
2023-06-13T12:12:00,atd,79.82
2023-06-13T12:13:00,atd,77.33
2023-06-13T12:14:00,atd,81.49
2023-06-13T12:15:00,atd,79.35
2023-06-13T12:16:00,atd,75.72
2023-06-13T12:17:00,atd,75.81
2023-06-13T12:18:00,atd,75.23
2023-06-13T12:19:00,atd,73.71
2023-06-13T12:20:00,atd,74.53
2023-06-13T12:21:00,atd,77.08
2023-06-13T12:22:00,atd,42.90
2023-06-13T12:23:00,atd,30.76
2023-06-13T12:24:00,atd,31.70
2023-06-13T12:25:00,atd,33.29
2023-06-13T12:26:00,atd,34.58
2023-06-13T12:27:00,atd,73.44
2023-06-13T12:28:00,atd,78.29
2023-06-13T12:29:00,atd,78.83
2023-06-13T12:30:00,atd,79.62
2023-06-13T12:31:00,atd,80.05
2023-06-13T12:32:00,atd,75.58
2023-06-13T12:33:00,atd,77.65
2023-06-13T12:34:00,atd,74.58
2023-06-13T12:35:00,atd,76.31
2023-06-13T12:36:00,atd,73.24
2023-06-13T12:37:00,atd,77.67
2023-06-13T12:38:00,atd,92.23
2023-06-13T12:39:00,atd,79.92
2023-06-13T12:40:00,atd,80.65
2023-06-13T12:41:00,atd,78.27
2023-06-13T12:42:00,atd,79.41
2023-06-13T12:43:00,atd,28.06
2023-06-13T12:44:00,atd,28.39
2023-06-13T12:45:00,atd,30.46
2023-06-13T12:46:00,atd,29.89
2023-06-13T12:47:00,atd,27.91
2023-06-13T12:48:00,atd,68.88
2023-06-13T12:49:00,atd,73.11
2023-06-13T12:50:00,atd,77.67
2023-06-13T12:51:00,atd,80.16
2023-06-13T12:52:00,atd,82.17
2023-06-13T12:53:00,atd,86.19
2023-06-13T12:54:00,atd,86.92
2023-06-13T12:55:00,atd,97.73
2023-06-13T12:56:00,atd,88.44
2023-06-13T12:57:00,atd,88.43
2023-06-13T12:58:00,atd,81.72
2023-06-13T12:59:00,atd,79.59
2023-06-13T13:00:00,atd,82.96
2023-06-13T13:01:00,atd,34.53
2023-06-13T13:02:00,atd,38.11
2023-06-13T13:03:00,atd,36.27
2023-06-13T13:04:00,atd,33.69
2023-06-13T13:05:00,atd,34.00
2023-06-13T13:06:00,atd,30.28
2023-06-13T13:07:00,atd,69.31
2023-06-13T13:08:00,atd,76.78
2023-06-13T13:09:00,atd,82.46
2023-06-13T13:10:00,atd,84.74
2023-06-13T13:11:00,atd,83.58
2023-06-13T13:12:00,atd,86.35
2023-06-13T13:13:00,atd,85.62
2023-06-13T13:14:00,atd,82.42
2023-06-13T13:15:00,atd,86.76
2023-06-13T13:16:00,atd,86.39
2023-06-13T13:17:00,atd,85.54
2023-06-13T13:18:00,atd,88.77
2023-06-13T13:19:00,atd,78.36
2023-06-13T13:20:00,atd,78.86
2023-06-13T13:21:00,atd,77.72
2023-06-13T13:22:00,atd,79.56
2023-06-13T13:23:00,atd,77.31
2023-06-13T13:24:00,atd,84.71
2023-06-13T13:25:00,atd,79.35
2023-06-13T13:26:00,atd,81.59
2023-06-13T13:27:00,atd,81.47
2023-06-13T13:28:00,atd,81.11
2023-06-13T13:29:00,atd,40.37
2023-06-13T13:30:00,atd,32.75
2023-06-13T13:31:00,atd,28.80
2023-06-13T13:32:00,atd,29.21
2023-06-13T13:33:00,atd,28.60
2023-06-13T13:34:00,atd,71.81
2023-06-13T13:35:00,atd,76.60
2023-06-13T13:36:00,atd,83.09
2023-06-13T13:37:00,atd,83.58
2023-06-13T13:38:00,atd,82.30
2023-06-13T13:39:00,atd,82.79
2023-06-13T13:40:00,atd,84.21
2023-06-13T13:41:00,atd,83.20
2023-06-13T13:42:00,atd,85.52
2023-06-13T13:43:00,atd,79.71
2023-06-13T13:44:00,atd,77.66
2023-06-13T13:45:00,atd,90.46
2023-06-13T13:46:00,atd,32.38
2023-06-13T13:47:00,atd,30.13
2023-06-13T13:48:00,atd,30.80
2023-06-13T13:49:00,atd,31.21
2023-06-13T13:50:00,atd,31.49
2023-06-13T13:51:00,atd,33.99
2023-06-13T13:52:00,atd,89.09
2023-06-13T13:53:00,atd,90.30
2023-06-13T13:54:00,atd,92.32
2023-06-13T13:55:00,atd,92.15
2023-06-13T13:56:00,atd,88.18
2023-06-13T13:57:00,atd,78.33
2023-06-13T13:58:00,atd,80.83
2023-06-13T13:59:00,atd,80.34
2023-06-13T14:00:00,atd,80.35
2023-06-13T14:01:00,atd,93.43
2023-06-13T14:02:00,atd,79.12
2023-06-13T14:03:00,atd,79.62
2023-06-13T14:04:00,atd,76.97
2023-06-13T14:05:00,atd,78.33
2023-06-13T14:06:00,atd,75.86
2023-06-13T14:07:00,atd,75.13
2023-06-13T14:08:00,atd,75.95
2023-06-13T14:09:00,atd,78.63
2023-06-13T14:10:00,atd,79.73
2023-06-13T14:11:00,atd,34.52
2023-06-13T14:12:00,atd,32.03
2023-06-13T14:13:00,atd,30.79
2023-06-13T14:14:00,atd,31.22
2023-06-13T14:15:00,atd,31.41
2023-06-13T14:16:00,atd,72.98
2023-06-13T14:17:00,atd,71.11
2023-06-13T14:18:00,atd,77.65
2023-06-13T14:19:00,atd,79.27
2023-06-13T14:20:00,atd,77.20
2023-06-13T14:21:00,atd,77.31
2023-06-13T14:22:00,atd,78.93
2023-06-13T14:23:00,atd,81.53
2023-06-13T14:24:00,atd,78.23
2023-06-13T14:25:00,atd,76.31
2023-06-13T14:26:00,atd,28.69
2023-06-13T14:27:00,atd,30.53
2023-06-13T14:28:00,atd,29.18
2023-06-13T14:29:00,atd,30.06
2023-06-13T14:30:00,atd,30.01
2023-06-13T14:31:00,atd,68.36
2023-06-13T14:32:00,atd,72.60
2023-06-13T14:33:00,atd,77.03
2023-06-13T14:34:00,atd,87.05
2023-06-13T14:35:00,atd,78.10
2023-06-13T14:36:00,atd,77.11
2023-06-13T14:37:00,atd,76.39
2023-06-13T14:38:00,atd,76.06
2023-06-13T14:39:00,atd,73.84
2023-06-13T14:40:00,atd,73.47
2023-06-13T14:41:00,atd,72.66
2023-06-13T14:42:00,atd,73.37
2023-06-13T14:43:00,atd,73.81
2023-06-13T14:44:00,atd,72.16
2023-06-13T14:45:00,atd,79.11
2023-06-13T14:46:00,atd,73.09
2023-06-13T14:47:00,atd,75.02
2023-06-13T14:48:00,atd,74.55
2023-06-13T14:49:00,atd,27.46
2023-06-13T14:50:00,atd,27.01
2023-06-13T14:51:00,atd,24.49
2023-06-13T14:52:00,atd,25.88
2023-06-13T14:53:00,atd,28.46
2023-06-13T14:54:00,atd,70.26
2023-06-13T14:55:00,atd,70.92
2023-06-13T14:56:00,atd,77.17
2023-06-13T14:57:00,atd,77.85
2023-06-13T14:58:00,atd,76.53
2023-06-13T14:59:00,atd,78.25
2023-06-13T15:00:00,atd,76.12
2023-06-13T15:01:00,atd,73.95
2023-06-13T15:02:00,atd,77.91
2023-06-13T15:03:00,atd,77.16
2023-06-13T15:04:00,atd,72.77
2023-06-13T15:05:00,atd,70.84
2023-06-13T15:06:00,atd,84.26
2023-06-13T15:07:00,atd,68.69
2023-06-13T15:08:00,atd,68.41
2023-06-13T15:09:00,atd,72.79
2023-06-13T15:10:00,atd,26.95
2023-06-13T15:11:00,atd,28.12
2023-06-13T15:12:00,atd,30.29
2023-06-13T15:13:00,atd,30.06
2023-06-13T15:14:00,atd,32.61
2023-06-13T15:15:00,atd,31.50
2023-06-13T15:16:00,atd,71.86
2023-06-13T15:17:00,atd,72.19
2023-06-13T15:18:00,atd,76.49
2023-06-13T15:19:00,atd,79.48
2023-06-13T15:20:00,atd,83.41
2023-06-13T15:21:00,atd,80.70
2023-06-13T15:22:00,atd,78.59
2023-06-13T15:23:00,atd,79.78
2023-06-13T15:24:00,atd,76.19
2023-06-13T15:25:00,atd,35.50
2023-06-13T15:26:00,atd,31.12
2023-06-13T15:27:00,atd,34.04
2023-06-13T15:28:00,atd,35.15
2023-06-13T15:29:00,atd,31.44
2023-06-13T15:30:00,atd,34.10
2023-06-13T15:31:00,atd,73.62
2023-06-13T15:32:00,atd,76.16
2023-06-13T15:33:00,atd,75.97
2023-06-13T15:34:00,atd,77.11
2023-06-13T15:35:00,atd,79.34
2023-06-13T15:36:00,atd,78.37
2023-06-13T15:37:00,atd,82.50
2023-06-13T15:38:00,atd,78.81
2023-06-13T15:39:00,atd,88.01
2023-06-13T15:40:00,atd,74.15
2023-06-13T15:41:00,atd,75.70
2023-06-13T15:42:00,atd,73.22
2023-06-13T15:43:00,atd,78.51
2023-06-13T15:44:00,atd,79.88
2023-06-13T15:45:00,atd,33.22
2023-06-13T15:46:00,atd,32.28
2023-06-13T15:47:00,atd,34.34
2023-06-13T15:48:00,atd,30.35
2023-06-13T15:49:00,atd,49.88
2023-06-13T15:50:00,atd,73.72
2023-06-13T15:51:00,atd,76.41
2023-06-13T15:52:00,atd,78.37
2023-06-13T15:53:00,atd,79.52
2023-06-13T15:54:00,atd,78.62
2023-06-13T15:55:00,atd,92.54
2023-06-13T15:56:00,atd,78.06
2023-06-13T15:57:00,atd,77.98
2023-06-13T15:58:00,atd,76.71
2023-06-13T15:59:00,atd,78.10
2023-06-13T16:00:00,atd,77.50
2023-06-13T16:01:00,atd,73.81
2023-06-13T16:02:00,atd,75.60
2023-06-13T16:03:00,atd,75.29
2023-06-13T16:04:00,atd,78.51
2023-06-13T16:05:00,atd,78.04
2023-06-13T16:06:00,atd,82.75
2023-06-13T16:07:00,atd,27.43
2023-06-13T16:08:00,atd,26.88
2023-06-13T16:09:00,atd,27.72
2023-06-13T16:10:00,atd,25.88
2023-06-13T16:11:00,atd,29.99
2023-06-13T16:12:00,atd,38.61
2023-06-13T16:13:00,atd,71.50
2023-06-13T16:14:00,atd,70.48
2023-06-13T16:15:00,atd,79.22
2023-06-13T16:16:00,atd,83.20
2023-06-13T16:17:00,atd,79.64
2023-06-13T16:18:00,atd,77.50
2023-06-13T16:19:00,atd,77.57
2023-06-13T16:20:00,atd,78.78
2023-06-13T16:21:00,atd,73.85
2023-06-13T16:22:00,atd,74.87
2023-06-13T16:23:00,atd,71.94
2023-06-13T16:24:00,atd,73.97
2023-06-13T16:25:00,atd,73.87
2023-06-13T16:26:00,atd,77.11
2023-06-13T16:27:00,atd,32.65
2023-06-13T16:28:00,atd,31.44
2023-06-13T16:29:00,atd,29.48
2023-06-13T16:30:00,atd,28.28
2023-06-13T16:31:00,atd,28.94
2023-06-13T16:32:00,atd,28.76
2023-06-13T16:33:00,atd,82.60
2023-06-13T16:34:00,atd,82.13
2023-06-13T16:35:00,atd,82.97
2023-06-13T16:36:00,atd,82.87
2023-06-13T16:37:00,atd,81.62
2023-06-13T16:38:00,atd,75.37
2023-06-13T16:39:00,atd,81.64
2023-06-13T16:40:00,atd,81.62
2023-06-13T16:41:00,atd,77.13
2023-06-13T16:42:00,atd,76.67
2023-06-13T16:43:00,atd,74.22
2023-06-13T16:44:00,atd,76.75
2023-06-13T16:45:00,atd,47.09
2023-06-13T16:46:00,atd,34.52
2023-06-13T16:47:00,atd,37.35
2023-06-13T16:48:00,atd,37.02
2023-06-13T16:49:00,atd,32.90
2023-06-13T16:50:00,atd,32.53
2023-06-13T16:51:00,atd,30.98
2023-06-13T16:52:00,atd,76.15
2023-06-13T16:53:00,atd,75.36
2023-06-13T16:54:00,atd,77.48
2023-06-13T16:55:00,atd,79.31
2023-06-13T16:56:00,atd,76.62
2023-06-13T16:57:00,atd,75.21
2023-06-13T16:58:00,atd,79.65
2023-06-13T16:59:00,atd,78.00
2023-06-13T17:00:00,atd,75.36
2023-06-13T17:01:00,atd,87.92
2023-06-13T17:02:00,atd,77.20
2023-06-13T17:03:00,atd,76.34
2023-06-13T17:04:00,atd,75.77
2023-06-13T17:05:00,atd,31.25
2023-06-13T17:06:00,atd,30.07
2023-06-13T17:07:00,atd,30.90
2023-06-13T17:08:00,atd,29.11
2023-06-13T17:09:00,atd,28.86
2023-06-13T17:10:00,atd,41.57
2023-06-13T17:11:00,atd,85.75
2023-06-13T17:12:00,atd,83.16
2023-06-13T17:13:00,atd,87.11
2023-06-13T17:14:00,atd,73.46
2023-06-13T17:15:00,atd,77.20
2023-06-13T17:16:00,atd,76.25
2023-06-13T17:17:00,atd,76.70
2023-06-13T17:18:00,atd,77.88
2023-06-13T17:19:00,atd,84.20
2023-06-13T17:20:00,atd,81.44
2023-06-13T17:21:00,atd,76.04
2023-06-13T17:22:00,atd,77.48
2023-06-13T17:23:00,atd,33.70
2023-06-13T17:24:00,atd,28.66
2023-06-13T17:25:00,atd,26.66
2023-06-13T17:26:00,atd,27.41
2023-06-13T17:27:00,atd,26.96
2023-06-13T17:28:00,atd,28.44
2023-06-13T17:29:00,atd,27.74
2023-06-13T17:30:00,atd,69.88
2023-06-13T17:31:00,atd,71.58
2023-06-13T17:32:00,atd,73.43
2023-06-13T17:33:00,atd,74.31
2023-06-13T17:34:00,atd,72.86
2023-06-13T17:35:00,atd,77.36
2023-06-13T17:36:00,atd,76.82
2023-06-13T17:37:00,atd,76.64
2023-06-13T17:38:00,atd,74.69
2023-06-13T17:39:00,atd,72.11
2023-06-13T17:40:00,atd,27.18
2023-06-13T17:41:00,atd,25.61
2023-06-13T17:42:00,atd,26.80
2023-06-13T17:43:00,atd,26.15
2023-06-13T17:44:00,atd,26.30
2023-06-13T17:45:00,atd,29.38
2023-06-13T17:46:00,atd,29.47
2023-06-13T17:47:00,atd,68.56
2023-06-13T17:48:00,atd,71.78
2023-06-13T17:49:00,atd,84.42
2023-06-13T17:50:00,atd,76.21
2023-06-13T17:51:00,atd,77.77
2023-06-13T17:52:00,atd,78.46
2023-06-13T17:53:00,atd,77.67
2023-06-13T17:54:00,atd,75.47
2023-06-13T17:55:00,atd,75.58
2023-06-13T17:56:00,atd,74.92
2023-06-13T17:57:00,atd,26.59
2023-06-13T17:58:00,atd,27.11
2023-06-13T17:59:00,atd,29.13
2023-06-13T18:00:00,atd,32.16
2023-06-13T18:01:00,atd,33.47
2023-06-13T18:02:00,atd,32.54
2023-06-13T18:03:00,atd,31.84
2023-06-13T18:04:00,atd,29.62
2023-06-13T18:05:00,atd,80.87
2023-06-13T18:06:00,atd,69.84
2023-06-13T18:07:00,atd,75.44
2023-06-13T18:08:00,atd,75.82
2023-06-13T18:09:00,atd,76.04
2023-06-13T18:10:00,atd,78.84
2023-06-13T18:11:00,atd,78.57
2023-06-13T18:12:00,atd,82.35
2023-06-13T18:13:00,atd,35.12
2023-06-13T18:14:00,atd,30.76
2023-06-13T18:15:00,atd,30.88
2023-06-13T18:16:00,atd,29.76
2023-06-13T18:17:00,atd,32.74
2023-06-13T18:18:00,atd,31.02
2023-06-13T18:19:00,atd,31.16
2023-06-13T18:20:00,atd,72.27
2023-06-13T18:21:00,atd,83.89
2023-06-13T18:22:00,atd,75.35
2023-06-13T18:23:00,atd,77.58
2023-06-13T18:24:00,atd,77.40
2023-06-13T18:25:00,atd,80.13
2023-06-13T18:26:00,atd,77.84
2023-06-13T18:27:00,atd,36.47
2023-06-13T18:28:00,atd,33.49
2023-06-13T18:29:00,atd,31.33
2023-06-13T18:30:00,atd,31.92
2023-06-13T18:31:00,atd,29.26
2023-06-13T18:32:00,atd,30.85
2023-06-13T18:33:00,atd,30.75
2023-06-13T18:34:00,atd,73.78
2023-06-13T18:35:00,atd,72.53
2023-06-13T18:36:00,atd,76.87
2023-06-13T18:37:00,atd,88.39
2023-06-13T18:38:00,atd,75.19
2023-06-13T18:39:00,atd,78.65
2023-06-13T18:40:00,atd,77.75
2023-06-13T18:41:00,atd,77.64
2023-06-13T18:42:00,atd,29.84
2023-06-13T18:43:00,atd,30.16
2023-06-13T18:44:00,atd,31.22
2023-06-13T18:45:00,atd,33.57
2023-06-13T18:46:00,atd,33.16
2023-06-13T18:47:00,atd,29.90
2023-06-13T18:48:00,atd,28.95
2023-06-13T18:49:00,atd,28.64
2023-06-13T18:50:00,atd,29.60
2023-06-13T18:51:00,atd,72.04
2023-06-13T18:52:00,atd,71.96
2023-06-13T18:53:00,atd,73.92
2023-06-13T18:54:00,atd,71.84
2023-06-13T18:55:00,atd,75.49
2023-06-13T18:56:00,atd,74.48
2023-06-13T18:57:00,atd,30.30
2023-06-13T18:58:00,atd,29.16
2023-06-13T18:59:00,atd,27.81
2023-06-13T19:00:00,atd,26.95
2023-06-13T19:01:00,atd,25.98
2023-06-13T19:02:00,atd,31.15
2023-06-13T19:03:00,atd,29.64
2023-06-13T19:04:00,atd,28.11
2023-06-13T19:05:00,atd,82.01
2023-06-13T19:06:00,atd,62.28
2023-06-13T19:07:00,atd,59.21
2023-06-13T19:08:00,atd,101.18
2023-06-13T19:09:00,atd,110.69
2023-06-13T19:10:00,atd,94.45
2023-06-13T19:11:00,atd,71.87
2023-06-13T19:12:00,atd,30.63
2023-06-13T19:13:00,atd,31.08
2023-06-13T19:14:00,atd,32.10
2023-06-13T19:15:00,atd,30.30
2023-06-13T19:16:00,atd,30.07
2023-06-13T19:17:00,atd,31.37
2023-06-13T19:18:00,atd,29.11
2023-06-13T19:19:00,atd,29.40
2023-06-13T19:20:00,atd,28.03
2023-06-13T19:21:00,atd,30.59
2023-06-13T19:22:00,atd,61.15
2023-06-13T19:23:00,atd,62.92
2023-06-13T19:24:00,atd,63.98
2023-06-13T19:25:00,atd,73.31
2023-06-13T19:26:00,atd,60.87
2023-06-13T19:27:00,atd,64.24
2023-06-13T19:28:00,atd,66.24
2023-06-13T19:29:00,atd,65.43
2023-06-13T19:30:00,atd,65.20
2023-06-13T19:31:00,atd,29.25
2023-06-13T19:32:00,atd,30.05
2023-06-13T19:33:00,atd,29.39
2023-06-13T19:34:00,atd,34.28
2023-06-13T19:35:00,atd,37.01
2023-06-13T19:36:00,atd,37.87
2023-06-13T19:37:00,atd,36.45
2023-06-13T19:38:00,atd,29.06
2023-06-13T19:39:00,atd,70.60
2023-06-13T19:40:00,atd,73.75
2023-06-13T19:41:00,atd,74.70
2023-06-13T19:42:00,atd,85.82
2023-06-13T19:43:00,atd,74.29
2023-06-13T19:44:00,atd,79.00
2023-06-13T19:45:00,atd,80.60
2023-06-13T19:46:00,atd,31.24
2023-06-13T19:47:00,atd,31.72
2023-06-13T19:48:00,atd,33.03
2023-06-13T19:49:00,atd,27.71
2023-06-13T19:50:00,atd,29.37
2023-06-13T19:51:00,atd,29.52
2023-06-13T19:52:00,atd,28.44
2023-06-13T19:53:00,atd,29.38
2023-06-13T19:54:00,atd,71.77
2023-06-13T19:55:00,atd,70.90
2023-06-13T19:56:00,atd,76.02
2023-06-13T19:57:00,atd,76.54
2023-06-13T19:58:00,atd,93.73
2023-06-13T19:59:00,atd,78.98
2023-06-13T20:00:00,atd,77.59
2023-06-13T20:01:00,atd,34.69
2023-06-13T20:02:00,atd,30.69
2023-06-13T20:03:00,atd,31.70
2023-06-13T20:04:00,atd,31.29
2023-06-13T20:05:00,atd,31.09
2023-06-13T20:06:00,atd,30.81
2023-06-13T20:07:00,atd,27.35
2023-06-13T20:08:00,atd,28.23
2023-06-13T20:09:00,atd,62.26
2023-06-13T20:10:00,atd,64.87
2023-06-13T20:11:00,atd,65.67
2023-06-13T20:12:00,atd,67.04
2023-06-13T20:13:00,atd,69.84
2023-06-13T20:14:00,atd,71.87
2023-06-13T20:15:00,atd,64.67
2023-06-13T20:16:00,atd,28.02
2023-06-13T20:17:00,atd,30.13
2023-06-13T20:18:00,atd,27.28
2023-06-13T20:19:00,atd,28.38
2023-06-13T20:20:00,atd,28.59
2023-06-13T20:21:00,atd,32.34
2023-06-13T20:22:00,atd,28.52
2023-06-13T20:23:00,atd,27.25
2023-06-13T20:24:00,atd,28.13
2023-06-13T20:25:00,atd,81.77
2023-06-13T20:26:00,atd,81.36
2023-06-13T20:27:00,atd,88.11
2023-06-13T20:28:00,atd,90.85
2023-06-13T20:29:00,atd,71.00
2023-06-13T20:30:00,atd,79.17
2023-06-13T20:31:00,atd,27.77
2023-06-13T20:32:00,atd,30.26
2023-06-13T20:33:00,atd,26.82
2023-06-13T20:34:00,atd,27.87
2023-06-13T20:35:00,atd,25.95
2023-06-13T20:36:00,atd,28.26
2023-06-13T20:37:00,atd,34.78
2023-06-13T20:38:00,atd,36.80
2023-06-13T20:39:00,atd,78.90
2023-06-13T20:40:00,atd,67.83
2023-06-13T20:41:00,atd,70.57
2023-06-13T20:42:00,atd,70.40
2023-06-13T20:43:00,atd,69.11
2023-06-13T20:44:00,atd,67.34
2023-06-13T20:45:00,atd,69.03
2023-06-13T20:46:00,atd,34.91
2023-06-13T20:47:00,atd,43.60
2023-06-13T20:48:00,atd,27.53
2023-06-13T20:49:00,atd,30.29
2023-06-13T20:50:00,atd,28.80
2023-06-13T20:51:00,atd,29.13
2023-06-13T20:52:00,atd,29.42
2023-06-13T20:53:00,atd,30.79
2023-06-13T20:54:00,atd,33.97
2023-06-13T20:55:00,atd,72.43
2023-06-13T20:56:00,atd,74.32
2023-06-13T20:57:00,atd,76.26
2023-06-13T20:58:00,atd,74.50
2023-06-13T20:59:00,atd,73.96
2023-06-13T21:00:00,atd,29.86
2023-06-13T21:01:00,atd,29.78
2023-06-13T21:02:00,atd,28.26
2023-06-13T21:03:00,atd,29.96
2023-06-13T21:04:00,atd,29.37
2023-06-13T21:05:00,atd,30.59
2023-06-13T21:06:00,atd,30.67
2023-06-13T21:07:00,atd,31.17
2023-06-13T21:08:00,atd,32.56
2023-06-13T21:09:00,atd,64.46
2023-06-13T21:10:00,atd,74.71
2023-06-13T21:11:00,atd,72.51
2023-06-13T21:12:00,atd,70.71
2023-06-13T21:13:00,atd,74.38
2023-06-13T21:14:00,atd,70.92
2023-06-13T21:15:00,atd,31.03
2023-06-13T21:16:00,atd,30.64
2023-06-13T21:17:00,atd,29.78
2023-06-13T21:18:00,atd,30.60
2023-06-13T21:19:00,atd,30.65
2023-06-13T21:20:00,atd,30.90
2023-06-13T21:21:00,atd,28.73
2023-06-13T21:22:00,atd,29.84
2023-06-13T21:23:00,atd,33.84
2023-06-13T21:24:00,atd,33.28
2023-06-13T21:25:00,atd,73.32
2023-06-13T21:26:00,atd,80.09
2023-06-13T21:27:00,atd,78.41
2023-06-13T21:28:00,atd,78.55
2023-06-13T21:29:00,atd,41.68
2023-06-13T21:30:00,atd,31.32
2023-06-13T21:31:00,atd,30.45
2023-06-13T21:32:00,atd,29.00
2023-06-13T21:33:00,atd,28.80
2023-06-13T21:34:00,atd,27.95
2023-06-13T21:35:00,atd,28.75
2023-06-13T21:36:00,atd,30.77
2023-06-13T21:37:00,atd,38.76
2023-06-13T21:38:00,atd,28.16
2023-06-13T21:39:00,atd,59.40
2023-06-13T21:40:00,atd,67.60
2023-06-13T21:41:00,atd,71.66
2023-06-13T21:42:00,atd,70.64
2023-06-13T21:43:00,atd,68.82
2023-06-13T21:44:00,atd,69.48
2023-06-13T21:45:00,atd,32.83
2023-06-13T21:46:00,atd,32.04
2023-06-13T21:47:00,atd,26.97
2023-06-13T21:48:00,atd,29.77
2023-06-13T21:49:00,atd,28.51
2023-06-13T21:50:00,atd,30.06
2023-06-13T21:51:00,atd,30.22
2023-06-13T21:52:00,atd,31.15
2023-06-13T21:53:00,atd,31.04
2023-06-13T21:54:00,atd,39.92
2023-06-13T21:55:00,atd,30.10
2023-06-13T21:56:00,atd,68.97
2023-06-13T21:57:00,atd,73.95
2023-06-13T21:58:00,atd,77.37
2023-06-13T21:59:00,atd,78.82
2023-06-13T22:00:00,atd,76.42
2023-06-13T22:01:00,atd,29.86
2023-06-13T22:02:00,atd,28.03
2023-06-13T22:03:00,atd,21.35
2023-06-13T22:04:00,atd,18.98
2023-06-13T22:05:00,atd,16.81
2023-06-13T22:06:00,atd,20.75
2023-06-13T22:07:00,atd,15.79
2023-06-13T22:08:00,atd,17.86
2023-06-13T22:09:00,atd,18.16
2023-06-13T22:10:00,atd,20.31
2023-06-13T22:11:00,atd,18.82
2023-06-13T22:12:00,atd,20.01
2023-06-13T22:13:00,atd,23.69
2023-06-13T22:14:00,atd,23.09
2023-06-13T22:15:00,atd,21.76
2023-06-13T22:16:00,atd,20.19
2023-06-13T22:17:00,atd,22.00
2023-06-13T22:18:00,atd,15.92
2023-06-13T22:19:00,atd,16.91
2023-06-13T22:20:00,atd,18.33
2023-06-13T22:21:00,atd,17.88
2023-06-13T22:22:00,atd,19.08
2023-06-13T22:23:00,atd,17.72
2023-06-13T22:24:00,atd,16.88
2023-06-13T22:25:00,atd,16.02
2023-06-13T22:26:00,atd,22.08
2023-06-13T22:27:00,atd,21.73
2023-06-13T22:28:00,atd,31.26
2023-06-13T22:29:00,atd,23.89
2023-06-13T22:30:00,atd,21.28
2023-06-13T22:31:00,atd,23.16
2023-06-13T22:32:00,atd,24.09
2023-06-13T22:33:00,atd,26.48
2023-06-13T22:34:00,atd,22.40
2023-06-13T22:35:00,atd,24.80
2023-06-13T22:36:00,atd,22.71
2023-06-13T22:37:00,atd,23.46
2023-06-13T22:38:00,atd,22.65
2023-06-13T22:39:00,atd,22.45
2023-06-13T22:40:00,atd,25.74
2023-06-13T22:41:00,atd,25.65
2023-06-13T22:42:00,atd,23.62
2023-06-13T22:43:00,atd,24.23
2023-06-13T22:44:00,atd,22.45
2023-06-13T22:45:00,atd,34.30
2023-06-13T22:46:00,atd,28.97
2023-06-13T22:47:00,atd,25.62
2023-06-13T22:48:00,atd,28.37
2023-06-13T22:49:00,atd,17.49
2023-06-13T22:50:00,atd,17.73
2023-06-13T22:51:00,atd,18.94
2023-06-13T22:52:00,atd,16.02
2023-06-13T22:53:00,atd,19.89
2023-06-13T22:54:00,atd,19.71
2023-06-13T22:55:00,atd,17.98
2023-06-13T22:56:00,atd,17.13
2023-06-13T22:57:00,atd,19.41
2023-06-13T22:58:00,atd,18.83
2023-06-13T22:59:00,atd,18.50
2023-06-13T23:00:00,atd,19.07
2023-06-13T23:01:00,atd,17.78
2023-06-13T23:02:00,atd,18.04
2023-06-13T23:03:00,atd,22.80
2023-06-13T23:04:00,atd,22.48
2023-06-13T23:05:00,atd,19.07
2023-06-13T23:06:00,atd,29.64
2023-06-13T23:07:00,atd,17.79
2023-06-13T23:08:00,atd,15.78
2023-06-13T23:09:00,atd,16.02
2023-06-13T23:10:00,atd,17.32
2023-06-13T23:11:00,atd,19.77
2023-06-13T23:12:00,atd,19.23
2023-06-13T23:13:00,atd,20.29
2023-06-13T23:14:00,atd,20.33
2023-06-13T23:15:00,atd,21.27
2023-06-13T23:16:00,atd,23.66
2023-06-13T23:17:00,atd,23.57
