#datetime,building,power
2023-09-05T11:39:00,atd,151.50
2023-09-05T11:40:00,atd,149.43
2023-09-05T11:41:00,atd,153.10
2023-09-05T11:42:00,atd,147.31
2023-09-05T11:43:00,atd,152.24
2023-09-05T11:44:00,atd,149.29
2023-09-05T11:45:00,atd,149.27
2023-09-05T11:46:00,atd,184.43
2023-09-05T11:47:00,atd,199.33
2023-09-05T11:48:00,atd,175.99
2023-09-05T11:49:00,atd,177.55
2023-09-05T11:50:00,atd,187.24
2023-09-05T11:51:00,atd,152.46
2023-09-05T11:52:00,atd,131.68
2023-09-05T11:53:00,atd,155.48
2023-09-05T11:54:00,atd,147.57
2023-09-05T11:55:00,atd,160.28
2023-09-05T11:56:00,atd,158.09
2023-09-05T11:57:00,atd,158.95
2023-09-05T11:58:00,atd,163.57
2023-09-05T11:59:00,atd,156.43
2023-09-05T12:00:00,atd,180.24
2023-09-05T12:01:00,atd,191.94
2023-09-05T12:02:00,atd,180.94
2023-09-05T12:03:00,atd,178.04
2023-09-05T12:04:00,atd,176.78
2023-09-05T12:05:00,atd,175.39
2023-09-05T12:06:00,atd,172.42
2023-09-05T12:07:00,atd,153.23
2023-09-05T12:08:00,atd,129.65
2023-09-05T12:09:00,atd,139.27
2023-09-05T12:10:00,atd,191.87
2023-09-05T12:11:00,atd,196.42
2023-09-05T12:12:00,atd,191.17
2023-09-05T12:13:00,atd,180.96
2023-09-05T12:14:00,atd,181.75
2023-09-05T12:15:00,atd,173.40
2023-09-05T12:16:00,atd,171.14
2023-09-05T12:17:00,atd,174.82
2023-09-05T12:18:00,atd,172.88
2023-09-05T12:19:00,atd,170.51
2023-09-05T12:20:00,atd,169.13
2023-09-05T12:21:00,atd,170.55
2023-09-05T12:22:00,atd,186.94
2023-09-05T12:23:00,atd,130.04
2023-09-05T12:24:00,atd,127.52
2023-09-05T12:25:00,atd,147.06
2023-09-05T12:26:00,atd,144.32
2023-09-05T12:27:00,atd,162.49
2023-09-05T12:28:00,atd,149.55
2023-09-05T12:29:00,atd,153.97
2023-09-05T12:30:00,atd,150.67
2023-09-05T12:31:00,atd,152.31
2023-09-05T12:32:00,atd,157.30
2023-09-05T12:33:00,atd,157.13
2023-09-05T12:34:00,atd,192.21
2023-09-05T12:35:00,atd,193.03
2023-09-05T12:36:00,atd,178.04
2023-09-05T12:37:00,atd,180.87
2023-09-05T12:38:00,atd,185.06
2023-09-05T12:39:00,atd,148.25
2023-09-05T12:40:00,atd,117.09
2023-09-05T12:41:00,atd,114.68
2023-09-05T12:42:00,atd,131.20
2023-09-05T12:43:00,atd,147.44
2023-09-05T12:44:00,atd,151.39
2023-09-05T12:45:00,atd,186.16
2023-09-05T12:46:00,atd,186.21
2023-09-05T12:47:00,atd,171.73
2023-09-05T12:48:00,atd,169.87
2023-09-05T12:49:00,atd,170.65
2023-09-05T12:50:00,atd,172.63
2023-09-05T12:51:00,atd,171.81
2023-09-05T12:52:00,atd,169.96
2023-09-05T12:53:00,atd,168.07
2023-09-05T12:54:00,atd,166.04
2023-09-05T12:55:00,atd,165.98
2023-09-05T12:56:00,atd,143.98
2023-09-05T12:57:00,atd,143.19
2023-09-05T12:58:00,atd,144.89
2023-09-05T12:59:00,atd,143.49
2023-09-05T13:00:00,atd,155.21
2023-09-05T13:01:00,atd,148.11
2023-09-05T13:02:00,atd,147.57
2023-09-05T13:03:00,atd,148.87
2023-09-05T13:04:00,atd,154.65
2023-09-05T13:05:00,atd,159.53
2023-09-05T13:06:00,atd,159.87
2023-09-05T13:07:00,atd,163.14
2023-09-05T13:08:00,atd,185.76
2023-09-05T13:09:00,atd,197.05
2023-09-05T13:10:00,atd,181.00
2023-09-05T13:11:00,atd,148.55
2023-09-05T13:12:00,atd,129.65
2023-09-05T13:13:00,atd,143.30
2023-09-05T13:14:00,atd,145.54
2023-09-05T13:15:00,atd,146.73
2023-09-05T13:16:00,atd,164.96
2023-09-05T13:17:00,atd,147.17
2023-09-05T13:18:00,atd,156.43
2023-09-05T13:19:00,atd,150.98
2023-09-05T13:20:00,atd,156.56
2023-09-05T13:21:00,atd,184.08
2023-09-05T13:22:00,atd,187.76
2023-09-05T13:23:00,atd,177.44
2023-09-05T13:24:00,atd,181.43
2023-09-05T13:25:00,atd,182.37
2023-09-05T13:26:00,atd,147.37
2023-09-05T13:27:00,atd,125.38
2023-09-05T13:28:00,atd,139.95
2023-09-05T13:29:00,atd,143.69
2023-09-05T13:30:00,atd,143.91
2023-09-05T13:31:00,atd,143.39
2023-09-05T13:32:00,atd,145.71
2023-09-05T13:33:00,atd,156.61
2023-09-05T13:34:00,atd,148.17
2023-09-05T13:35:00,atd,150.41
2023-09-05T13:36:00,atd,155.78
2023-09-05T13:37:00,atd,156.37
2023-09-05T13:38:00,atd,188.50
2023-09-05T13:39:00,atd,191.50
2023-09-05T13:40:00,atd,179.32
2023-09-05T13:41:00,atd,187.04
2023-09-05T13:42:00,atd,133.25
2023-09-05T13:43:00,atd,114.18
2023-09-05T13:44:00,atd,121.82
2023-09-05T13:45:00,atd,138.69
2023-09-05T13:46:00,atd,144.47
2023-09-05T13:47:00,atd,174.31
2023-09-05T13:48:00,atd,173.91
2023-09-05T13:49:00,atd,163.45
2023-09-05T13:50:00,atd,166.62
2023-09-05T13:51:00,atd,165.81
2023-09-05T13:52:00,atd,164.71
2023-09-05T13:53:00,atd,168.53
2023-09-05T13:54:00,atd,188.93
2023-09-05T13:55:00,atd,139.20
2023-09-05T13:56:00,atd,128.96
2023-09-05T13:57:00,atd,144.53
2023-09-05T13:58:00,atd,145.42
2023-09-05T13:59:00,atd,144.00
2023-09-05T14:00:00,atd,147.25
2023-09-05T14:01:00,atd,147.47
2023-09-05T14:02:00,atd,159.92
2023-09-05T14:03:00,atd,161.81
2023-09-05T14:04:00,atd,163.59
2023-09-05T14:05:00,atd,152.26
2023-09-05T14:06:00,atd,159.93
2023-09-05T14:07:00,atd,152.87
2023-09-05T14:08:00,atd,150.81
2023-09-05T14:09:00,atd,153.31
2023-09-05T14:10:00,atd,152.59
2023-09-05T14:11:00,atd,153.60
2023-09-05T14:12:00,atd,157.71
2023-09-05T14:13:00,atd,154.39
2023-09-05T14:14:00,atd,157.28
2023-09-05T14:15:00,atd,150.15
2023-09-05T14:16:00,atd,151.18
2023-09-05T14:17:00,atd,153.91
2023-09-05T14:18:00,atd,149.64
2023-09-05T14:19:00,atd,155.46
2023-09-05T14:20:00,atd,153.19
2023-09-05T14:21:00,atd,153.23
2023-09-05T14:22:00,atd,150.24
2023-09-05T14:23:00,atd,150.87
2023-09-05T14:24:00,atd,154.31
2023-09-05T14:25:00,atd,150.91
2023-09-05T14:26:00,atd,155.66
2023-09-05T14:27:00,atd,150.25
2023-09-05T14:28:00,atd,156.25
2023-09-05T14:29:00,atd,150.69
2023-09-05T14:30:00,atd,154.13
2023-09-05T14:31:00,atd,151.33
2023-09-05T14:32:00,atd,152.33
2023-09-05T14:33:00,atd,146.63
2023-09-05T14:34:00,atd,146.87
2023-09-05T14:35:00,atd,145.88
2023-09-05T14:36:00,atd,146.24
2023-09-05T14:37:00,atd,149.62
2023-09-05T14:38:00,atd,146.53
2023-09-05T14:39:00,atd,159.53
2023-09-05T14:40:00,atd,150.78
2023-09-05T14:41:00,atd,150.98
2023-09-05T14:42:00,atd,153.46
2023-09-05T14:43:00,atd,148.39
2023-09-05T14:44:00,atd,152.82
2023-09-05T14:45:00,atd,155.23
2023-09-05T14:46:00,atd,148.82
2023-09-05T14:47:00,atd,151.24
2023-09-05T14:48:00,atd,149.41
2023-09-05T14:49:00,atd,149.78
2023-09-05T14:50:00,atd,150.41
2023-09-05T14:51:00,atd,146.80
2023-09-05T14:52:00,atd,160.27
2023-09-05T14:53:00,atd,148.48
2023-09-05T14:54:00,atd,158.80
2023-09-05T14:55:00,atd,152.95
2023-09-05T14:56:00,atd,147.58
2023-09-05T14:57:00,atd,148.01
2023-09-05T14:58:00,atd,147.30
2023-09-05T14:59:00,atd,137.89
2023-09-05T15:00:00,atd,138.34
2023-09-05T15:01:00,atd,141.08
2023-09-05T15:02:00,atd,152.59
2023-09-05T15:03:00,atd,144.38
2023-09-05T15:04:00,atd,145.63
2023-09-05T15:05:00,atd,150.89
2023-09-05T15:06:00,atd,148.96
2023-09-05T15:07:00,atd,152.73
2023-09-05T15:08:00,atd,150.04
2023-09-05T15:09:00,atd,149.56
2023-09-05T15:10:00,atd,151.38
2023-09-05T15:11:00,atd,146.43
2023-09-05T15:12:00,atd,150.27
2023-09-05T15:13:00,atd,147.36
2023-09-05T15:14:00,atd,143.69
2023-09-05T15:15:00,atd,151.90
2023-09-05T15:16:00,atd,145.41
2023-09-05T15:17:00,atd,147.96
2023-09-05T15:18:00,atd,157.15
2023-09-05T15:19:00,atd,148.23
2023-09-05T15:20:00,atd,151.75
2023-09-05T15:21:00,atd,153.32
2023-09-05T15:22:00,atd,157.66
2023-09-05T15:23:00,atd,156.59
2023-09-05T15:24:00,atd,155.02
2023-09-05T15:25:00,atd,154.49
2023-09-05T15:26:00,atd,150.99
2023-09-05T15:27:00,atd,154.85
2023-09-05T15:28:00,atd,150.23
2023-09-05T15:29:00,atd,151.93
2023-09-05T15:30:00,atd,148.46
2023-09-05T15:31:00,atd,144.29
2023-09-05T15:32:00,atd,146.46
2023-09-05T15:33:00,atd,145.48
2023-09-05T15:34:00,atd,145.95
2023-09-05T15:35:00,atd,144.03
2023-09-05T15:36:00,atd,143.74
2023-09-05T15:37:00,atd,150.55
2023-09-05T15:38:00,atd,145.47
2023-09-05T15:39:00,atd,150.06
2023-09-05T15:40:00,atd,148.60
2023-09-05T15:41:00,atd,146.19
2023-09-05T15:42:00,atd,149.04
2023-09-05T15:43:00,atd,153.74
2023-09-05T15:44:00,atd,129.83
2023-09-05T15:45:00,atd,127.05
2023-09-05T15:46:00,atd,126.04
2023-09-05T15:47:00,atd,142.93
2023-09-05T15:48:00,atd,141.26
2023-09-05T15:49:00,atd,143.67
2023-09-05T15:50:00,atd,141.73
2023-09-05T15:51:00,atd,146.38
2023-09-05T15:52:00,atd,151.58
2023-09-05T15:53:00,atd,147.28
2023-09-05T15:54:00,atd,146.59
2023-09-05T15:55:00,atd,127.42
2023-09-05T15:56:00,atd,130.64
2023-09-05T15:57:00,atd,131.45
2023-09-05T15:58:00,atd,157.16
2023-09-05T15:59:00,atd,148.38
2023-09-05T16:00:00,atd,146.85
2023-09-05T16:01:00,atd,151.97
2023-09-05T16:02:00,atd,144.68
2023-09-05T16:03:00,atd,144.34
2023-09-05T16:04:00,atd,145.93
2023-09-05T16:05:00,atd,148.21
2023-09-05T16:06:00,atd,147.22
2023-09-05T16:07:00,atd,144.65
2023-09-05T16:08:00,atd,148.46
2023-09-05T16:09:00,atd,147.18
2023-09-05T16:10:00,atd,145.29
2023-09-05T16:11:00,atd,144.15
2023-09-05T16:12:00,atd,148.22
2023-09-05T16:13:00,atd,141.51
2023-09-05T16:14:00,atd,154.72
2023-09-05T16:15:00,atd,131.14
2023-09-05T16:16:00,atd,131.07
2023-09-05T16:17:00,atd,142.59
2023-09-05T16:18:00,atd,147.36
2023-09-05T16:19:00,atd,142.81
2023-09-05T16:20:00,atd,145.66
2023-09-05T16:21:00,atd,149.10
2023-09-05T16:22:00,atd,143.52
2023-09-05T16:23:00,atd,150.57
2023-09-05T16:24:00,atd,143.87
2023-09-05T16:25:00,atd,125.63
2023-09-05T16:26:00,atd,126.20
2023-09-05T16:27:00,atd,143.57
2023-09-05T16:28:00,atd,152.31
2023-09-05T16:29:00,atd,154.98
2023-09-05T16:30:00,atd,148.70
2023-09-05T16:31:00,atd,161.40
2023-09-05T16:32:00,atd,148.62
2023-09-05T16:33:00,atd,148.18
2023-09-05T16:34:00,atd,152.04
2023-09-05T16:35:00,atd,148.54
2023-09-05T16:36:00,atd,148.06
2023-09-05T16:37:00,atd,150.28
2023-09-05T16:38:00,atd,133.96
2023-09-05T16:39:00,atd,132.01
2023-09-05T16:40:00,atd,131.08
2023-09-05T16:41:00,atd,145.35
2023-09-05T16:42:00,atd,158.31
2023-09-05T16:43:00,atd,150.71
2023-09-05T16:44:00,atd,152.14
2023-09-05T16:45:00,atd,157.17
2023-09-05T16:46:00,atd,154.43
2023-09-05T16:47:00,atd,156.36
2023-09-05T16:48:00,atd,160.43
2023-09-05T16:49:00,atd,157.59
2023-09-05T16:50:00,atd,161.53
2023-09-05T16:51:00,atd,152.67
2023-09-05T16:52:00,atd,168.55
2023-09-05T16:53:00,atd,171.75
2023-09-05T16:54:00,atd,164.36
2023-09-05T16:55:00,atd,167.51
2023-09-05T16:56:00,atd,147.66
2023-09-05T16:57:00,atd,145.83
2023-09-05T16:58:00,atd,146.44
2023-09-05T16:59:00,atd,132.84
2023-09-05T17:00:00,atd,140.76
2023-09-05T17:01:00,atd,145.58
2023-09-05T17:02:00,atd,143.51
2023-09-05T17:03:00,atd,147.00
2023-09-05T17:04:00,atd,146.90
2023-09-05T17:05:00,atd,150.96
2023-09-05T17:06:00,atd,148.76
2023-09-05T17:07:00,atd,147.66
2023-09-05T17:08:00,atd,155.32
2023-09-05T17:09:00,atd,158.36
2023-09-05T17:10:00,atd,144.66
2023-09-05T17:11:00,atd,159.43
2023-09-05T17:12:00,atd,156.34
2023-09-05T17:13:00,atd,155.93
2023-09-05T17:14:00,atd,156.69
2023-09-05T17:15:00,atd,161.18
2023-09-05T17:16:00,atd,162.03
2023-09-05T17:17:00,atd,194.61
2023-09-05T17:18:00,atd,199.32
2023-09-05T17:19:00,atd,187.53
2023-09-05T17:20:00,atd,190.75
2023-09-05T17:21:00,atd,186.67
2023-09-05T17:22:00,atd,188.70
2023-09-05T17:23:00,atd,188.78
2023-09-05T17:24:00,atd,182.24
2023-09-05T17:25:00,atd,183.76
2023-09-05T17:26:00,atd,183.33
2023-09-05T17:27:00,atd,183.20
2023-09-05T17:28:00,atd,182.59
2023-09-05T17:29:00,atd,180.75
2023-09-05T17:30:00,atd,134.54
2023-09-05T17:31:00,atd,134.13
2023-09-05T17:32:00,atd,139.22
2023-09-05T17:33:00,atd,178.34
2023-09-05T17:34:00,atd,178.98
2023-09-05T17:35:00,atd,174.54
2023-09-05T17:36:00,atd,180.16
2023-09-05T17:37:00,atd,182.88
2023-09-05T17:38:00,atd,196.72
2023-09-05T17:39:00,atd,188.32
2023-09-05T17:40:00,atd,186.50
2023-09-05T17:41:00,atd,186.44
2023-09-05T17:42:00,atd,180.30
2023-09-05T17:43:00,atd,131.92
2023-09-05T17:44:00,atd,116.49
2023-09-05T17:45:00,atd,107.65
2023-09-05T17:46:00,atd,147.93
2023-09-05T17:47:00,atd,149.79
2023-09-05T17:48:00,atd,154.07
2023-09-05T17:49:00,atd,163.85
2023-09-05T17:50:00,atd,164.73
2023-09-05T17:51:00,atd,166.24
2023-09-05T17:52:00,atd,169.06
2023-09-05T17:53:00,atd,168.43
2023-09-05T17:54:00,atd,169.35
2023-09-05T17:55:00,atd,171.95
2023-09-05T17:56:00,atd,171.53
2023-09-05T17:57:00,atd,169.58
2023-09-05T17:58:00,atd,187.33
2023-09-05T17:59:00,atd,185.11
2023-09-05T18:00:00,atd,183.79
2023-09-05T18:01:00,atd,179.92
2023-09-05T18:02:00,atd,184.20
2023-09-05T18:03:00,atd,184.14
2023-09-05T18:04:00,atd,182.63
2023-09-05T18:05:00,atd,185.30
2023-09-05T18:06:00,atd,137.57
2023-09-05T18:07:00,atd,137.60
2023-09-05T18:08:00,atd,143.56
2023-09-05T18:09:00,atd,142.17
2023-09-05T18:10:00,atd,142.02
2023-09-05T18:11:00,atd,144.62
2023-09-05T18:12:00,atd,186.69
2023-09-05T18:13:00,atd,183.19
2023-09-05T18:14:00,atd,188.60
2023-09-05T18:15:00,atd,177.16
2023-09-05T18:16:00,atd,176.26
2023-09-05T18:17:00,atd,175.92
2023-09-05T18:18:00,atd,193.43
2023-09-05T18:19:00,atd,186.38
2023-09-05T18:20:00,atd,180.57
2023-09-05T18:21:00,atd,180.09
2023-09-05T18:22:00,atd,182.09
2023-09-05T18:23:00,atd,184.73
2023-09-05T18:24:00,atd,174.17
2023-09-05T18:25:00,atd,133.17
2023-09-05T18:26:00,atd,141.78
2023-09-05T18:27:00,atd,141.47
2023-09-05T18:28:00,atd,140.41
2023-09-05T18:29:00,atd,144.98
2023-09-05T18:30:00,atd,140.90
2023-09-05T18:31:00,atd,186.53
2023-09-05T18:32:00,atd,188.54
2023-09-05T18:33:00,atd,177.97
2023-09-05T18:34:00,atd,168.84
2023-09-05T18:35:00,atd,171.95
2023-09-05T18:36:00,atd,169.13
2023-09-05T18:37:00,atd,172.06
2023-09-05T18:38:00,atd,166.33
2023-09-05T18:39:00,atd,165.99
2023-09-05T18:40:00,atd,165.06
2023-09-05T18:41:00,atd,165.47
2023-09-05T18:42:00,atd,163.34
2023-09-05T18:43:00,atd,164.48
2023-09-05T18:44:00,atd,164.82
2023-09-05T18:45:00,atd,162.93
2023-09-05T18:46:00,atd,167.71
2023-09-05T18:47:00,atd,166.62
2023-09-05T18:48:00,atd,195.67
2023-09-05T18:49:00,atd,133.03
2023-09-05T18:50:00,atd,119.75
2023-09-05T18:51:00,atd,137.56
2023-09-05T18:52:00,atd,139.84
2023-09-05T18:53:00,atd,142.40
2023-09-05T18:54:00,atd,142.15
2023-09-05T18:55:00,atd,143.95
2023-09-05T18:56:00,atd,183.35
2023-09-05T18:57:00,atd,185.48
2023-09-05T18:58:00,atd,172.77
2023-09-05T18:59:00,atd,165.90
2023-09-05T19:00:00,atd,164.86
2023-09-05T19:01:00,atd,165.20
2023-09-05T19:02:00,atd,167.53
2023-09-05T19:03:00,atd,185.31
2023-09-05T19:04:00,atd,183.47
2023-09-05T19:05:00,atd,193.75
2023-09-05T19:06:00,atd,180.54
2023-09-05T19:07:00,atd,136.92
2023-09-05T19:08:00,atd,140.10
2023-09-05T19:09:00,atd,138.53
2023-09-05T19:10:00,atd,145.54
2023-09-05T19:11:00,atd,147.27
2023-09-05T19:12:00,atd,144.07
2023-09-05T19:13:00,atd,160.76
2023-09-05T19:14:00,atd,194.89
2023-09-05T19:15:00,atd,197.65
2023-09-05T19:16:00,atd,185.76
2023-09-05T19:17:00,atd,164.79
2023-09-05T19:18:00,atd,165.03
2023-09-05T19:19:00,atd,165.65
2023-09-05T19:20:00,atd,165.73
2023-09-05T19:21:00,atd,182.06
2023-09-05T19:22:00,atd,184.28
2023-09-05T19:23:00,atd,182.69
2023-09-05T19:24:00,atd,179.72
2023-09-05T19:25:00,atd,136.96
2023-09-05T19:26:00,atd,123.13
2023-09-05T19:27:00,atd,139.72
2023-09-05T19:28:00,atd,143.46
2023-09-05T19:29:00,atd,142.33
2023-09-05T19:30:00,atd,146.35
2023-09-05T19:31:00,atd,146.07
2023-09-05T19:32:00,atd,149.10
2023-09-05T19:33:00,atd,145.39
2023-09-05T19:34:00,atd,180.00
2023-09-05T19:35:00,atd,181.64
2023-09-05T19:36:00,atd,170.83
2023-09-05T19:37:00,atd,169.23
2023-09-05T19:38:00,atd,166.04
2023-09-05T19:39:00,atd,166.04
2023-09-05T19:40:00,atd,177.59
2023-09-05T19:41:00,atd,162.27
2023-09-05T19:42:00,atd,186.90
2023-09-05T19:43:00,atd,184.51
2023-09-05T19:44:00,atd,186.65
2023-09-05T19:45:00,atd,182.01
2023-09-05T19:46:00,atd,179.72
2023-09-05T19:47:00,atd,139.94
2023-09-05T19:48:00,atd,144.34
2023-09-05T19:49:00,atd,147.87
2023-09-05T19:50:00,atd,143.78
2023-09-05T19:51:00,atd,146.89
2023-09-05T19:52:00,atd,140.99
2023-09-05T19:53:00,atd,141.62
2023-09-05T19:54:00,atd,145.74
2023-09-05T19:55:00,atd,177.36
2023-09-05T19:56:00,atd,178.62
2023-09-05T19:57:00,atd,182.89
2023-09-05T19:58:00,atd,164.16
2023-09-05T19:59:00,atd,164.65
2023-09-05T20:00:00,atd,162.89
2023-09-05T20:01:00,atd,163.20
2023-09-05T20:02:00,atd,163.13
2023-09-05T20:03:00,atd,166.57
2023-09-05T20:04:00,atd,166.25
2023-09-05T20:05:00,atd,162.46
2023-09-05T20:06:00,atd,165.73
2023-09-05T20:07:00,atd,165.83
2023-09-05T20:08:00,atd,164.53
2023-09-05T20:09:00,atd,165.47
2023-09-05T20:10:00,atd,133.74
2023-09-05T20:11:00,atd,122.86
2023-09-05T20:12:00,atd,134.59
2023-09-05T20:13:00,atd,141.49
2023-09-05T20:14:00,atd,189.58
2023-09-05T20:15:00,atd,176.29
2023-09-05T20:16:00,atd,174.43
2023-09-05T20:17:00,atd,165.25
2023-09-05T20:18:00,atd,166.10
2023-09-05T20:19:00,atd,167.39
2023-09-05T20:20:00,atd,164.96
2023-09-05T20:21:00,atd,164.30
2023-09-05T20:22:00,atd,162.35
2023-09-05T20:23:00,atd,161.86
2023-09-05T20:24:00,atd,164.81
2023-09-05T20:25:00,atd,162.67
2023-09-05T20:26:00,atd,132.96
2023-09-05T20:27:00,atd,138.07
2023-09-05T20:28:00,atd,138.88
2023-09-05T20:29:00,atd,137.65
2023-09-05T20:30:00,atd,141.30
2023-09-05T20:31:00,atd,152.67
2023-09-05T20:32:00,atd,143.53
2023-09-05T20:33:00,atd,147.32
2023-09-05T20:34:00,atd,143.03
2023-09-05T20:35:00,atd,147.32
2023-09-05T20:36:00,atd,181.73
2023-09-05T20:37:00,atd,177.68
2023-09-05T20:38:00,atd,171.09
2023-09-05T20:39:00,atd,168.66
2023-09-05T20:40:00,atd,164.69
2023-09-05T20:41:00,atd,164.83
2023-09-05T20:42:00,atd,137.36
2023-09-05T20:43:00,atd,120.74
2023-09-05T20:44:00,atd,116.66
2023-09-05T20:45:00,atd,120.46
2023-09-05T20:46:00,atd,140.42
2023-09-05T20:47:00,atd,138.44
2023-09-05T20:48:00,atd,152.95
2023-09-05T20:49:00,atd,145.50
2023-09-05T20:50:00,atd,142.87
2023-09-05T20:51:00,atd,140.40
2023-09-05T20:52:00,atd,141.65
2023-09-05T20:53:00,atd,140.76
2023-09-05T20:54:00,atd,142.59
2023-09-05T20:55:00,atd,178.54
2023-09-05T20:56:00,atd,179.86
2023-09-05T20:57:00,atd,174.45
2023-09-05T20:58:00,atd,167.18
2023-09-05T20:59:00,atd,168.47
2023-09-05T21:00:00,atd,161.96
2023-09-05T21:01:00,atd,162.14
2023-09-05T21:02:00,atd,163.80
2023-09-05T21:03:00,atd,161.62
2023-09-05T21:04:00,atd,135.80
2023-09-05T21:05:00,atd,132.13
2023-09-05T21:06:00,atd,115.38
2023-09-05T21:07:00,atd,137.31
2023-09-05T21:08:00,atd,139.16
2023-09-05T21:09:00,atd,141.77
2023-09-05T21:10:00,atd,139.47
2023-09-05T21:11:00,atd,146.30
2023-09-05T21:12:00,atd,146.19
2023-09-05T21:13:00,atd,147.33
2023-09-05T21:14:00,atd,152.78
2023-09-05T21:15:00,atd,184.49
2023-09-05T21:16:00,atd,174.52
2023-09-05T21:17:00,atd,173.55
2023-09-05T21:18:00,atd,165.71
2023-09-05T21:19:00,atd,163.97
2023-09-05T21:20:00,atd,163.92
2023-09-05T21:21:00,atd,163.39
2023-09-05T21:22:00,atd,161.53
2023-09-05T21:23:00,atd,164.61
2023-09-05T21:24:00,atd,160.99
2023-09-05T21:25:00,atd,163.00
2023-09-05T21:26:00,atd,176.98
2023-09-05T21:27:00,atd,118.87
2023-09-05T21:28:00,atd,117.09
2023-09-05T21:29:00,atd,135.06
2023-09-05T21:30:00,atd,145.62
2023-09-05T21:31:00,atd,141.24
2023-09-05T21:32:00,atd,143.43
2023-09-05T21:33:00,atd,142.28
2023-09-05T21:34:00,atd,145.98
2023-09-05T21:35:00,atd,146.09
2023-09-05T21:36:00,atd,146.09
2023-09-05T21:37:00,atd,140.52
2023-09-05T21:38:00,atd,147.31
2023-09-05T21:39:00,atd,150.61
2023-09-05T21:40:00,atd,185.48
2023-09-05T21:41:00,atd,179.66
2023-09-05T21:42:00,atd,180.39
2023-09-05T21:43:00,atd,163.79
2023-09-05T21:44:00,atd,162.89
2023-09-05T21:45:00,atd,159.96
2023-09-05T21:46:00,atd,175.31
2023-09-05T21:47:00,atd,137.94
2023-09-05T21:48:00,atd,119.34
2023-09-05T21:49:00,atd,117.99
2023-09-05T21:50:00,atd,141.57
2023-09-05T21:51:00,atd,142.14
2023-09-05T21:52:00,atd,145.36
2023-09-05T21:53:00,atd,144.21
2023-09-05T21:54:00,atd,145.21
2023-09-05T21:55:00,atd,151.77
2023-09-05T21:56:00,atd,138.46
2023-09-05T21:57:00,atd,140.57
2023-09-05T21:58:00,atd,141.25
2023-09-05T21:59:00,atd,139.68
2023-09-05T22:00:00,atd,138.88
2023-09-05T22:01:00,atd,50.80
2023-09-05T22:02:00,atd,27.87
2023-09-05T22:03:00,atd,20.98
2023-09-05T22:04:00,atd,23.15
2023-09-05T22:05:00,atd,21.50
2023-09-05T22:06:00,atd,22.23
2023-09-05T22:07:00,atd,22.97
2023-09-05T22:08:00,atd,24.00
2023-09-05T22:09:00,atd,27.07
2023-09-05T22:10:00,atd,27.10
2023-09-05T22:11:00,atd,27.63
2023-09-05T22:12:00,atd,27.48
2023-09-05T22:13:00,atd,37.42
2023-09-05T22:14:00,atd,24.32
2023-09-05T22:15:00,atd,24.34
2023-09-05T22:16:00,atd,23.30
2023-09-05T22:17:00,atd,25.35
2023-09-05T22:18:00,atd,24.93
2023-09-05T22:19:00,atd,21.93
2023-09-05T22:20:00,atd,21.31
2023-09-05T22:21:00,atd,18.99
2023-09-05T22:22:00,atd,19.31
2023-09-05T22:23:00,atd,19.07
2023-09-05T22:24:00,atd,22.61
2023-09-05T22:25:00,atd,20.35
2023-09-05T22:26:00,atd,21.10
2023-09-05T22:27:00,atd,24.42
2023-09-05T22:28:00,atd,25.14
2023-09-05T22:29:00,atd,40.84
2023-09-05T22:30:00,atd,35.89
2023-09-05T22:31:00,atd,37.44
2023-09-05T22:32:00,atd,37.73
2023-09-05T22:33:00,atd,23.51
2023-09-05T22:34:00,atd,30.17
2023-09-05T22:35:00,atd,29.00
2023-09-05T22:36:00,atd,27.74
2023-09-05T22:37:00,atd,28.50
2023-09-05T22:38:00,atd,27.83
2023-09-05T22:39:00,atd,28.04
2023-09-05T22:40:00,atd,25.00
2023-09-05T22:41:00,atd,26.19
2023-09-05T22:42:00,atd,26.31
2023-09-05T22:43:00,atd,22.78
2023-09-05T22:44:00,atd,21.37
2023-09-05T22:45:00,atd,23.59
2023-09-05T22:46:00,atd,26.36
2023-09-05T22:47:00,atd,23.98
2023-09-05T22:48:00,atd,27.22
2023-09-05T22:49:00,atd,26.72
2023-09-05T22:50:00,atd,27.98
2023-09-05T22:51:00,atd,37.45
2023-09-05T22:52:00,atd,23.45
2023-09-05T22:53:00,atd,21.95
2023-09-05T22:54:00,atd,19.60
2023-09-05T22:55:00,atd,20.45
2023-09-05T22:56:00,atd,20.96
2023-09-05T22:57:00,atd,20.26
2023-09-05T22:58:00,atd,21.43
2023-09-05T22:59:00,atd,21.81
2023-09-05T23:00:00,atd,19.74
2023-09-05T23:01:00,atd,22.65
2023-09-05T23:02:00,atd,22.56
2023-09-05T23:03:00,atd,24.95
2023-09-05T23:04:00,atd,24.57
2023-09-05T23:05:00,atd,26.41
2023-09-05T23:06:00,atd,23.35
2023-09-05T23:07:00,atd,28.36
2023-09-05T23:08:00,atd,26.81
2023-09-05T23:09:00,atd,23.50
2023-09-05T23:10:00,atd,24.22
2023-09-05T23:11:00,atd,31.26
2023-09-05T23:12:00,atd,20.98
2023-09-05T23:13:00,atd,21.24
2023-09-05T23:14:00,atd,22.13
2023-09-05T23:15:00,atd,22.23
2023-09-05T23:16:00,atd,24.05
2023-09-05T23:17:00,atd,23.04
