#datetime,building,power
2022-11-27T18:31:00,vtr,43.18
2022-11-27T18:33:00,vtr,52.79
2022-11-27T18:35:00,vtr,48.05
2022-11-27T18:37:00,vtr,52.79
2022-11-27T18:40:00,vtr,87.60
2022-11-27T18:42:00,vtr,52.79
2022-11-27T18:44:00,vtr,52.21
2022-11-27T18:46:00,vtr,52.79
2022-11-27T18:48:00,vtr,52.21
2022-11-27T18:50:00,vtr,70.20
2022-11-27T18:52:00,vtr,43.77
2022-11-27T18:53:00,vtr,26.43
2022-11-27T18:55:00,vtr,43.77
2022-11-27T18:56:00,vtr,21.62
2022-11-27T18:58:00,vtr,48.57
2022-11-27T18:59:00,vtr,26.43
2022-11-27T19:01:00,vtr,47.99
2022-11-27T19:03:00,vtr,47.99
2022-11-27T19:04:00,vtr,26.43
2022-11-27T19:06:00,vtr,47.99
2022-11-27T19:07:00,vtr,26.43
2022-11-27T19:09:00,vtr,47.99
2022-11-27T19:10:00,vtr,26.37
2022-11-27T19:11:00,vtr,22.21
2022-11-27T19:12:00,vtr,26.43
2022-11-27T19:14:00,vtr,43.18
2022-11-27T19:16:00,vtr,48.63
2022-11-27T19:18:00,vtr,47.99
2022-11-27T19:19:00,vtr,22.21
2022-11-27T19:20:00,vtr,21.56
2022-11-27T19:22:00,vtr,48.05
2022-11-27T19:23:00,vtr,22.15
2022-11-27T19:25:00,vtr,43.83
2022-11-27T19:27:00,vtr,47.99
2022-11-27T19:29:00,vtr,43.83
2022-11-27T19:31:00,vtr,52.79
2022-11-27T19:33:00,vtr,52.21
2022-11-27T19:35:00,vtr,48.57
2022-11-27T19:37:00,vtr,47.99
2022-11-27T19:38:00,vtr,26.43
2022-11-27T19:40:00,vtr,47.99
2022-11-27T19:41:00,vtr,39.61
2022-11-27T19:43:00,vtr,61.17
2022-11-27T19:45:00,vtr,43.83
2022-11-27T19:47:00,vtr,52.79
2022-11-27T19:49:00,vtr,43.83
2022-11-27T19:51:00,vtr,43.77
2022-11-27T19:53:00,vtr,43.83
2022-11-27T19:54:00,vtr,21.56
2022-11-27T19:55:00,vtr,22.21
2022-11-27T19:57:00,vtr,43.83
2022-11-27T19:59:00,vtr,47.99
2022-11-27T20:00:00,vtr,21.56
2022-11-27T20:02:00,vtr,48.63
2022-11-27T20:03:00,vtr,25.78
2022-11-27T20:05:00,vtr,48.63
2022-11-27T20:07:00,vtr,47.99
2022-11-27T20:08:00,vtr,26.37
2022-11-27T20:10:00,vtr,48.05
2022-11-27T20:11:00,vtr,22.21
2022-11-27T20:13:00,vtr,43.77
2022-11-27T20:15:00,vtr,43.83
2022-11-27T20:16:00,vtr,21.56
2022-11-27T20:18:00,vtr,43.83
2022-11-27T20:20:00,vtr,47.99
2022-11-27T20:22:00,vtr,43.77
2022-11-27T20:23:00,vtr,22.21
2022-11-27T20:25:00,vtr,48.05
2022-11-27T20:27:00,vtr,52.79
2022-11-27T20:29:00,vtr,52.21
2022-11-27T20:30:00,vtr,26.37
2022-11-27T20:32:00,vtr,48.63
2022-11-27T20:33:00,vtr,21.56
2022-11-27T20:34:00,vtr,22.21
2022-11-27T20:35:00,vtr,21.62
2022-11-27T20:37:00,vtr,56.95
2022-11-27T20:38:00,vtr,34.80
2022-11-27T20:40:00,vtr,52.85
2022-11-27T20:41:00,vtr,21.56
2022-11-27T20:43:00,vtr,48.63
2022-11-27T20:45:00,vtr,43.77
2022-11-27T20:47:00,vtr,47.99
2022-11-27T20:48:00,vtr,22.21
2022-11-27T20:49:00,vtr,25.84
2022-11-27T20:51:00,vtr,52.79
2022-11-27T20:53:00,vtr,47.99
2022-11-27T20:54:00,vtr,26.37
2022-11-27T20:56:00,vtr,43.83
2022-11-27T20:58:00,vtr,47.99
2022-11-27T20:59:00,vtr,22.21
2022-11-27T21:01:00,vtr,43.83
2022-11-27T21:02:00,vtr,21.56
2022-11-27T21:04:00,vtr,48.63
2022-11-27T21:05:00,vtr,21.56
2022-11-27T21:07:00,vtr,43.83
2022-11-27T21:08:00,vtr,22.21
2022-11-27T21:10:00,vtr,47.99
2022-11-27T21:11:00,vtr,21.56
2022-11-27T21:13:00,vtr,48.63
2022-11-27T21:14:00,vtr,21.62
2022-11-27T21:16:00,vtr,56.95
2022-11-27T21:18:00,vtr,43.83
2022-11-27T21:20:00,vtr,47.99
2022-11-27T21:21:00,vtr,22.21
2022-11-27T21:22:00,vtr,21.62
2022-11-27T21:23:00,vtr,26.37
2022-11-27T21:25:00,vtr,43.83
2022-11-27T21:27:00,vtr,65.98
2022-11-27T21:29:00,vtr,52.21
2022-11-27T21:31:00,vtr,48.57
2022-11-27T21:33:00,vtr,43.83
2022-11-27T21:35:00,vtr,47.99
2022-11-27T21:37:00,vtr,47.99
2022-11-27T21:39:00,vtr,52.79
2022-11-27T21:41:00,vtr,48.05
2022-11-27T21:43:00,vtr,43.77
2022-11-27T21:44:00,vtr,26.43
2022-11-27T21:46:00,vtr,47.99
2022-11-27T21:48:00,vtr,43.77
2022-11-27T21:49:00,vtr,22.21
2022-11-27T21:51:00,vtr,43.83
2022-11-27T21:53:00,vtr,47.99
2022-11-27T21:54:00,vtr,22.21
2022-11-27T21:56:00,vtr,47.99
2022-11-27T21:57:00,vtr,21.62
2022-11-27T21:59:00,vtr,48.57
2022-11-27T22:01:00,vtr,52.21
2022-11-27T22:02:00,vtr,26.43
2022-11-27T22:03:00,vtr,22.21
2022-11-27T22:05:00,vtr,43.77
2022-11-27T22:07:00,vtr,43.83
2022-11-27T22:08:00,vtr,25.78
2022-11-27T22:10:00,vtr,43.77
2022-11-27T22:11:00,vtr,26.43
2022-11-27T22:13:00,vtr,43.77
2022-11-27T22:15:00,vtr,48.63
2022-11-27T22:16:00,vtr,21.62
2022-11-27T22:18:00,vtr,43.77
2022-11-27T22:20:00,vtr,47.99
2022-11-27T22:21:00,vtr,22.21
2022-11-27T22:23:00,vtr,57.01
2022-11-27T22:25:00,vtr,52.21
2022-11-27T22:26:00,vtr,35.39
2022-11-27T22:28:00,vtr,70.20
2022-11-27T22:30:00,vtr,65.39
2022-11-27T22:32:00,vtr,57.01
2022-11-27T22:33:00,vtr,21.62
2022-11-27T22:35:00,vtr,48.57
2022-11-27T22:36:00,vtr,25.78
2022-11-27T22:38:00,vtr,48.63
2022-11-27T22:40:00,vtr,52.21
2022-11-27T22:42:00,vtr,52.79
2022-11-27T22:43:00,vtr,21.62
2022-11-27T22:45:00,vtr,48.57
2022-11-27T22:46:00,vtr,21.62
2022-11-27T22:47:00,vtr,22.15
2022-11-27T22:49:00,vtr,52.21
2022-11-27T22:50:00,vtr,26.43
2022-11-27T22:52:00,vtr,43.77
2022-11-27T22:54:00,vtr,48.63
2022-11-27T22:55:00,vtr,21.62
2022-11-27T22:57:00,vtr,43.77
2022-11-27T22:58:00,vtr,26.43
2022-11-27T23:00:00,vtr,47.99
2022-11-27T23:02:00,vtr,47.99
