#datetime,building,power
2021-12-10T11:06:00,vfh,47.34
2021-12-10T11:07:00,vfh,80.16
2021-12-10T11:08:00,vfh,43.13
2021-12-10T11:09:00,vfh,17.56
2021-12-10T11:10:00,vfh,69.50
2021-12-10T11:11:00,vfh,75.05
2021-12-10T11:12:00,vfh,44.27
2021-12-10T11:13:00,vfh,81.12
2021-12-10T11:14:00,vfh,81.12
2021-12-10T11:15:00,vfh,45.19
2021-12-10T11:16:00,vfh,44.88
2021-12-10T11:17:00,vfh,84.71
2021-12-10T11:18:00,vfh,105.59
2021-12-10T11:19:00,vfh,92.31
2021-12-10T11:20:00,vfh,106.33
2021-12-10T11:21:00,vfh,96.33
2021-12-10T11:22:00,vfh,45.83
2021-12-10T11:23:00,vfh,44.08
2021-12-10T11:24:00,vfh,89.93
2021-12-10T11:25:00,vfh,100.69
2021-12-10T11:26:00,vfh,90.06
2021-12-10T11:27:00,vfh,70.06
2021-12-10T11:28:00,vfh,113.48
2021-12-10T11:29:00,vfh,53.24
2021-12-10T11:30:00,vfh,21.87
2021-12-10T11:31:00,vfh,125.43
2021-12-10T11:32:00,vfh,112.18
2021-12-10T11:33:00,vfh,81.65
2021-12-10T11:34:00,vfh,76.48
2021-12-10T11:35:00,vfh,62.68
2021-12-10T11:36:00,vfh,78.97
2021-12-10T11:37:00,vfh,119.17
2021-12-10T11:38:00,vfh,65.31
2021-12-10T11:39:00,vfh,20.16
2021-12-10T11:40:00,vfh,26.01
2021-12-10T11:41:00,vfh,60.36
2021-12-10T11:42:00,vfh,102.20
2021-12-10T11:43:00,vfh,65.00
2021-12-10T11:44:00,vfh,48.00
2021-12-10T11:45:00,vfh,43.11
2021-12-10T11:46:00,vfh,38.36
2021-12-10T11:47:00,vfh,67.48
2021-12-10T11:48:00,vfh,67.48
2021-12-10T11:49:00,vfh,65.77
2021-12-10T11:50:00,vfh,74.17
2021-12-10T11:51:00,vfh,74.17
2021-12-10T11:52:00,vfh,40.10
2021-12-10T11:53:00,vfh,40.10
2021-12-10T11:54:00,vfh,86.78
2021-12-10T11:55:00,vfh,80.23
2021-12-10T11:56:00,vfh,63.53
2021-12-10T11:57:00,vfh,63.53
2021-12-10T11:58:00,vfh,27.52
2021-12-10T11:59:00,vfh,27.52
2021-12-10T12:00:00,vfh,89.79
2021-12-10T12:01:00,vfh,95.65
2021-12-10T12:02:00,vfh,110.70
2021-12-10T12:03:00,vfh,17.19
2021-12-10T12:04:00,vfh,17.19
2021-12-10T12:05:00,vfh,116.09
2021-12-10T12:06:00,vfh,81.89
2021-12-10T12:07:00,vfh,47.29
2021-12-10T12:08:00,vfh,30.23
2021-12-10T12:09:00,vfh,105.05
2021-12-10T12:10:00,vfh,105.05
2021-12-10T12:11:00,vfh,49.46
2021-12-10T12:12:00,vfh,66.00
2021-12-10T12:13:00,vfh,55.03
2021-12-10T12:14:00,vfh,82.00
2021-12-10T12:15:00,vfh,82.33
2021-12-10T12:16:00,vfh,91.34
2021-12-10T12:17:00,vfh,105.56
2021-12-10T12:18:00,vfh,48.11
2021-12-10T12:19:00,vfh,58.95
2021-12-10T12:20:00,vfh,68.73
2021-12-10T12:21:00,vfh,11.75
2021-12-10T12:22:00,vfh,22.57
2021-12-10T12:23:00,vfh,27.17
2021-12-10T12:24:00,vfh,44.82
2021-12-10T12:25:00,vfh,33.63
2021-12-10T12:26:00,vfh,104.13
2021-12-10T12:27:00,vfh,54.81
2021-12-10T12:28:00,vfh,83.94
2021-12-10T12:29:00,vfh,83.94
2021-12-10T12:30:00,vfh,28.44
2021-12-10T12:31:00,vfh,69.19
2021-12-10T12:32:00,vfh,69.19
2021-12-10T12:33:00,vfh,71.80
2021-12-10T12:34:00,vfh,102.32
2021-12-10T12:35:00,vfh,66.60
2021-12-10T12:36:00,vfh,56.58
2021-12-10T12:37:00,vfh,56.58
2021-12-10T12:38:00,vfh,56.52
2021-12-10T12:39:00,vfh,44.41
2021-12-10T12:40:00,vfh,77.28
2021-12-10T12:41:00,vfh,21.94
2021-12-10T12:42:00,vfh,17.80
2021-12-10T12:43:00,vfh,50.97
2021-12-10T12:44:00,vfh,50.97
2021-12-10T12:45:00,vfh,9.62
2021-12-10T12:46:00,vfh,9.62
2021-12-10T12:47:00,vfh,61.05
2021-12-10T12:48:00,vfh,117.08
2021-12-10T12:49:00,vfh,117.08
2021-12-10T12:50:00,vfh,34.36
2021-12-10T12:51:00,vfh,45.61
2021-12-10T12:52:00,vfh,59.59
2021-12-10T12:53:00,vfh,45.30
2021-12-10T12:54:00,vfh,45.30
2021-12-10T12:55:00,vfh,123.44
2021-12-10T12:56:00,vfh,123.44
2021-12-10T12:57:00,vfh,67.67
2021-12-10T12:58:00,vfh,30.70
2021-12-10T12:59:00,vfh,44.62
2021-12-10T13:00:00,vfh,95.08
2021-12-10T13:01:00,vfh,95.08
2021-12-10T13:02:00,vfh,36.85
2021-12-10T13:03:00,vfh,36.85
2021-12-10T13:04:00,vfh,70.10
2021-12-10T13:05:00,vfh,128.61
2021-12-10T13:06:00,vfh,57.84
2021-12-10T13:07:00,vfh,57.84
2021-12-10T13:08:00,vfh,62.78
2021-12-10T13:09:00,vfh,62.78
2021-12-10T13:10:00,vfh,29.03
2021-12-10T13:11:00,vfh,29.03
2021-12-10T13:12:00,vfh,62.49
2021-12-10T13:13:00,vfh,62.49
2021-12-10T13:14:00,vfh,82.43
2021-12-10T13:15:00,vfh,61.44
2021-12-10T13:16:00,vfh,50.91
2021-12-10T13:17:00,vfh,56.04
2021-12-10T13:18:00,vfh,81.98
2021-12-10T13:19:00,vfh,90.42
2021-12-10T13:20:00,vfh,55.22
2021-12-10T13:21:00,vfh,19.31
2021-12-10T13:22:00,vfh,72.19
2021-12-10T13:23:00,vfh,22.75
2021-12-10T13:24:00,vfh,61.01
2021-12-10T13:25:00,vfh,101.07
2021-12-10T13:26:00,vfh,65.36
2021-12-10T13:27:00,vfh,64.86
2021-12-10T13:28:00,vfh,73.01
2021-12-10T13:29:00,vfh,11.27
2021-12-10T13:30:00,vfh,74.93
2021-12-10T13:31:00,vfh,88.56
2021-12-10T13:32:00,vfh,74.53
2021-12-10T13:33:00,vfh,95.52
2021-12-10T13:34:00,vfh,124.48
2021-12-10T13:35:00,vfh,96.62
2021-12-10T13:36:00,vfh,37.29
2021-12-10T13:37:00,vfh,18.80
2021-12-10T13:38:00,vfh,76.77
2021-12-10T13:39:00,vfh,83.37
2021-12-10T13:40:00,vfh,30.81
2021-12-10T13:41:00,vfh,30.81
2021-12-10T13:42:00,vfh,120.08
2021-12-10T13:43:00,vfh,82.25
2021-12-10T13:44:00,vfh,77.01
2021-12-10T13:45:00,vfh,96.66
2021-12-10T13:46:00,vfh,74.65
2021-12-10T13:47:00,vfh,82.45
2021-12-10T13:48:00,vfh,105.24
2021-12-10T13:49:00,vfh,114.25
2021-12-10T13:50:00,vfh,65.20
2021-12-10T13:51:00,vfh,65.20
2021-12-10T13:52:00,vfh,66.22
2021-12-10T13:53:00,vfh,60.26
2021-12-10T13:54:00,vfh,106.07
2021-12-10T13:55:00,vfh,69.32
2021-12-10T13:56:00,vfh,56.22
2021-12-10T13:57:00,vfh,56.22
2021-12-10T13:58:00,vfh,65.24
2021-12-10T13:59:00,vfh,93.91
2021-12-10T14:00:00,vfh,49.41
2021-12-10T14:01:00,vfh,47.74
2021-12-10T14:02:00,vfh,44.85
2021-12-10T14:03:00,vfh,70.14
2021-12-10T14:04:00,vfh,70.14
2021-12-10T14:05:00,vfh,62.72
2021-12-10T14:06:00,vfh,12.60
2021-12-10T14:07:00,vfh,12.60
2021-12-10T14:08:00,vfh,55.55
2021-12-10T14:09:00,vfh,51.85
2021-12-10T14:10:00,vfh,53.28
2021-12-10T14:11:00,vfh,81.92
2021-12-10T14:12:00,vfh,81.92
2021-12-10T14:13:00,vfh,70.87
2021-12-10T14:14:00,vfh,76.08
2021-12-10T14:15:00,vfh,84.08
2021-12-10T14:16:00,vfh,51.23
2021-12-10T14:17:00,vfh,58.08
2021-12-10T14:18:00,vfh,52.26
2021-12-10T14:19:00,vfh,52.26
2021-12-10T14:20:00,vfh,61.55
2021-12-10T14:21:00,vfh,61.55
2021-12-10T14:22:00,vfh,33.12
2021-12-10T14:23:00,vfh,66.30
2021-12-10T14:24:00,vfh,77.45
2021-12-10T14:25:00,vfh,101.37
2021-12-10T14:26:00,vfh,99.47
2021-12-10T14:27:00,vfh,101.93
2021-12-10T14:28:00,vfh,103.87
2021-12-10T14:29:00,vfh,68.79
2021-12-10T14:30:00,vfh,34.34
2021-12-10T14:31:00,vfh,68.81
2021-12-10T14:32:00,vfh,104.40
2021-12-10T14:33:00,vfh,60.33
2021-12-10T14:34:00,vfh,60.33
2021-12-10T14:35:00,vfh,69.91
2021-12-10T14:36:00,vfh,78.83
2021-12-10T14:37:00,vfh,94.91
2021-12-10T14:38:00,vfh,76.50
2021-12-10T14:39:00,vfh,97.85
2021-12-10T14:40:00,vfh,97.85
2021-12-10T14:41:00,vfh,37.98
2021-12-10T14:42:00,vfh,37.98
2021-12-10T14:43:00,vfh,97.27
2021-12-10T14:44:00,vfh,97.27
2021-12-10T14:45:00,vfh,130.12
2021-12-10T14:46:00,vfh,108.66
2021-12-10T14:47:00,vfh,99.12
2021-12-10T14:48:00,vfh,114.44
2021-12-10T14:49:00,vfh,80.81
2021-12-10T14:50:00,vfh,100.53
2021-12-10T14:51:00,vfh,100.53
2021-12-10T14:52:00,vfh,66.46
2021-12-10T14:53:00,vfh,72.63
2021-12-10T14:54:00,vfh,72.63
2021-12-10T14:55:00,vfh,55.19
2021-12-10T14:56:00,vfh,55.19
2021-12-10T14:57:00,vfh,41.19
2021-12-10T14:58:00,vfh,71.86
2021-12-10T14:59:00,vfh,105.12
2021-12-10T15:00:00,vfh,82.98
2021-12-10T15:01:00,vfh,82.98
2021-12-10T15:02:00,vfh,92.24
2021-12-10T15:03:00,vfh,92.24
2021-12-10T15:04:00,vfh,110.65
2021-12-10T15:05:00,vfh,120.38
2021-12-10T15:06:00,vfh,123.89
2021-12-10T15:07:00,vfh,73.34
2021-12-10T15:08:00,vfh,44.77
2021-12-10T15:09:00,vfh,66.74
2021-12-10T15:10:00,vfh,66.74
2021-12-10T15:11:00,vfh,25.52
2021-12-10T15:12:00,vfh,25.52
2021-12-10T15:13:00,vfh,42.35
2021-12-10T15:14:00,vfh,38.30
2021-12-10T15:15:00,vfh,98.84
2021-12-10T15:16:00,vfh,92.21
2021-12-10T15:17:00,vfh,63.31
2021-12-10T15:18:00,vfh,33.76
2021-12-10T15:19:00,vfh,33.76
2021-12-10T15:20:00,vfh,90.68
2021-12-10T15:21:00,vfh,92.94
2021-12-10T15:22:00,vfh,65.33
2021-12-10T15:23:00,vfh,65.33
2021-12-10T15:24:00,vfh,90.56
2021-12-10T15:25:00,vfh,104.07
2021-12-10T15:26:00,vfh,97.75
2021-12-10T15:27:00,vfh,50.73
2021-12-10T15:28:00,vfh,73.77
2021-12-10T15:29:00,vfh,73.77
2021-12-10T15:30:00,vfh,91.18
2021-12-10T15:31:00,vfh,91.18
2021-12-10T15:32:00,vfh,93.31
2021-12-10T15:33:00,vfh,121.96
2021-12-10T15:34:00,vfh,117.22
2021-12-10T15:35:00,vfh,99.00
2021-12-10T15:36:00,vfh,52.79
2021-12-10T15:37:00,vfh,55.80
2021-12-10T15:38:00,vfh,103.77
2021-12-10T15:39:00,vfh,67.75
2021-12-10T15:40:00,vfh,40.82
2021-12-10T15:41:00,vfh,46.51
2021-12-10T15:42:00,vfh,56.22
2021-12-10T15:43:00,vfh,56.48
2021-12-10T15:44:00,vfh,23.43
2021-12-10T15:45:00,vfh,52.14
2021-12-10T15:46:00,vfh,52.14
2021-12-10T15:47:00,vfh,37.80
2021-12-10T15:48:00,vfh,80.83
2021-12-10T15:49:00,vfh,65.23
2021-12-10T15:50:00,vfh,63.15
2021-12-10T15:51:00,vfh,46.32
2021-12-10T15:52:00,vfh,28.52
2021-12-10T15:53:00,vfh,25.83
2021-12-10T15:54:00,vfh,35.07
2021-12-10T15:55:00,vfh,35.07
2021-12-10T15:56:00,vfh,100.50
2021-12-10T15:57:00,vfh,100.50
2021-12-10T15:58:00,vfh,92.53
2021-12-10T15:59:00,vfh,92.53
2021-12-10T16:00:00,vfh,69.41
2021-12-10T16:01:00,vfh,27.37
2021-12-10T16:02:00,vfh,4.48
2021-12-10T16:03:00,vfh,15.78
2021-12-10T16:04:00,vfh,15.78
2021-12-10T16:05:00,vfh,82.89
2021-12-10T16:06:00,vfh,95.45
2021-12-10T16:07:00,vfh,95.45
2021-12-10T16:08:00,vfh,93.49
2021-12-10T16:09:00,vfh,68.04
2021-12-10T16:10:00,vfh,81.71
2021-12-10T16:11:00,vfh,64.88
2021-12-10T16:12:00,vfh,21.36
2021-12-10T16:13:00,vfh,48.90
2021-12-10T16:14:00,vfh,86.24
2021-12-10T16:15:00,vfh,56.26
2021-12-10T16:16:00,vfh,56.26
2021-12-10T16:17:00,vfh,42.06
2021-12-10T16:18:00,vfh,42.06
2021-12-10T16:19:00,vfh,98.29
2021-12-10T16:20:00,vfh,77.97
2021-12-10T16:21:00,vfh,71.67
2021-12-10T16:22:00,vfh,35.18
2021-12-10T16:23:00,vfh,53.43
2021-12-10T16:24:00,vfh,53.43
2021-12-10T16:25:00,vfh,30.53
2021-12-10T16:26:00,vfh,30.53
2021-12-10T16:27:00,vfh,28.53
2021-12-10T16:28:00,vfh,49.20
2021-12-10T16:29:00,vfh,66.01
2021-12-10T16:30:00,vfh,47.79
2021-12-10T16:31:00,vfh,17.73
2021-12-10T16:32:00,vfh,67.02
2021-12-10T16:33:00,vfh,67.02
2021-12-10T16:34:00,vfh,73.25
2021-12-10T16:35:00,vfh,73.25
2021-12-10T16:36:00,vfh,30.49
2021-12-10T16:37:00,vfh,55.33
2021-12-10T16:38:00,vfh,54.86
2021-12-10T16:39:00,vfh,70.49
2021-12-10T16:40:00,vfh,59.43
2021-12-10T16:41:00,vfh,51.63
2021-12-10T16:42:00,vfh,105.06
2021-12-10T16:43:00,vfh,95.56
2021-12-10T16:44:00,vfh,84.66
2021-12-10T16:45:00,vfh,91.23
2021-12-10T16:46:00,vfh,53.95
2021-12-10T16:47:00,vfh,95.37
2021-12-10T16:48:00,vfh,95.37
2021-12-10T16:49:00,vfh,66.51
2021-12-10T16:50:00,vfh,38.83
2021-12-10T16:51:00,vfh,74.16
2021-12-10T16:52:00,vfh,74.16
2021-12-10T16:53:00,vfh,46.69
2021-12-10T16:54:00,vfh,46.69
2021-12-10T16:55:00,vfh,84.97
2021-12-10T16:56:00,vfh,54.84
2021-12-10T16:57:00,vfh,57.77
2021-12-10T16:58:00,vfh,96.68
2021-12-10T16:59:00,vfh,90.45
2021-12-10T17:00:00,vfh,41.57
2021-12-10T17:01:00,vfh,51.81
2021-12-10T17:02:00,vfh,55.72
2021-12-10T17:03:00,vfh,58.79
2021-12-10T17:04:00,vfh,65.80
2021-12-10T17:05:00,vfh,104.10
2021-12-10T17:06:00,vfh,104.09
2021-12-10T17:07:00,vfh,61.38
2021-12-10T17:08:00,vfh,51.50
2021-12-10T17:09:00,vfh,37.56
2021-12-10T17:10:00,vfh,37.56
2021-12-10T17:11:00,vfh,97.68
2021-12-10T17:12:00,vfh,75.97
2021-12-10T17:13:00,vfh,69.33
2021-12-10T17:14:00,vfh,53.33
2021-12-10T17:15:00,vfh,92.83
2021-12-10T17:16:00,vfh,67.22
2021-12-10T17:17:00,vfh,24.60
2021-12-10T17:18:00,vfh,16.18
2021-12-10T17:19:00,vfh,22.12
2021-12-10T17:20:00,vfh,100.50
2021-12-10T17:21:00,vfh,100.50
2021-12-10T17:22:00,vfh,86.92
2021-12-10T17:23:00,vfh,76.56
2021-12-10T17:24:00,vfh,76.56
2021-12-10T17:25:00,vfh,99.12
2021-12-10T17:26:00,vfh,99.12
2021-12-10T17:27:00,vfh,73.34
2021-12-10T17:28:00,vfh,73.34
2021-12-10T17:29:00,vfh,88.30
2021-12-10T17:30:00,vfh,102.56
2021-12-10T17:31:00,vfh,102.56
2021-12-10T17:32:00,vfh,14.82
2021-12-10T17:33:00,vfh,57.97
2021-12-10T17:34:00,vfh,97.40
2021-12-10T17:35:00,vfh,110.73
2021-12-10T17:36:00,vfh,110.50
2021-12-10T17:37:00,vfh,117.99
2021-12-10T17:38:00,vfh,117.99
2021-12-10T17:39:00,vfh,85.26
2021-12-10T17:40:00,vfh,69.41
2021-12-10T17:41:00,vfh,32.33
2021-12-10T17:42:00,vfh,109.13
2021-12-10T17:43:00,vfh,109.13
2021-12-10T17:44:00,vfh,63.11
2021-12-10T17:45:00,vfh,63.11
2021-12-10T17:46:00,vfh,120.76
2021-12-10T17:47:00,vfh,120.86
2021-12-10T17:48:00,vfh,117.91
2021-12-10T17:49:00,vfh,78.48
2021-12-10T17:50:00,vfh,121.70
2021-12-10T17:51:00,vfh,118.14
2021-12-10T17:52:00,vfh,86.46
2021-12-10T17:53:00,vfh,47.20
2021-12-10T17:54:00,vfh,57.66
2021-12-10T17:55:00,vfh,57.66
2021-12-10T17:56:00,vfh,91.05
2021-12-10T17:57:00,vfh,91.05
2021-12-10T17:58:00,vfh,94.00
2021-12-10T17:59:00,vfh,94.00
2021-12-10T18:00:00,vfh,41.18
2021-12-10T18:01:00,vfh,53.62
2021-12-10T18:02:00,vfh,35.73
2021-12-10T18:03:00,vfh,74.62
2021-12-10T18:04:00,vfh,74.62
2021-12-10T18:05:00,vfh,40.89
2021-12-10T18:06:00,vfh,62.54
2021-12-10T18:07:00,vfh,34.36
2021-12-10T18:08:00,vfh,54.08
2021-12-10T18:09:00,vfh,50.31
2021-12-10T18:10:00,vfh,88.12
2021-12-10T18:11:00,vfh,68.57
2021-12-10T18:12:00,vfh,76.33
2021-12-10T18:13:00,vfh,113.13
2021-12-10T18:14:00,vfh,113.13
2021-12-10T18:15:00,vfh,3.43
2021-12-10T18:16:00,vfh,3.89
2021-12-10T18:17:00,vfh,34.92
2021-12-10T18:18:00,vfh,78.28
2021-12-10T18:19:00,vfh,95.94
2021-12-10T18:20:00,vfh,95.94
2021-12-10T18:21:00,vfh,126.32
2021-12-10T18:22:00,vfh,126.32
2021-12-10T18:23:00,vfh,33.81
2021-12-10T18:24:00,vfh,59.50
2021-12-10T18:25:00,vfh,109.87
2021-12-10T18:26:00,vfh,100.28
2021-12-10T18:27:00,vfh,63.36
2021-12-10T18:28:00,vfh,49.63
2021-12-10T18:29:00,vfh,49.63
2021-12-10T18:30:00,vfh,14.32
2021-12-10T18:31:00,vfh,14.32
2021-12-10T18:32:00,vfh,54.02
2021-12-10T18:33:00,vfh,78.72
2021-12-10T18:34:00,vfh,63.15
2021-12-10T18:35:00,vfh,78.11
2021-12-10T18:36:00,vfh,84.98
2021-12-10T18:37:00,vfh,84.98
2021-12-10T18:38:00,vfh,39.01
2021-12-10T18:39:00,vfh,39.01
2021-12-10T18:40:00,vfh,33.42
2021-12-10T18:41:00,vfh,54.88
2021-12-10T18:42:00,vfh,32.05
2021-12-10T18:43:00,vfh,95.54
2021-12-10T18:44:00,vfh,95.54
2021-12-10T18:45:00,vfh,81.99
2021-12-10T18:46:00,vfh,43.53
2021-12-10T18:47:00,vfh,30.21
2021-12-10T18:48:00,vfh,35.06
2021-12-10T18:49:00,vfh,71.84
2021-12-10T18:50:00,vfh,108.38
2021-12-10T18:51:00,vfh,73.26
2021-12-10T18:52:00,vfh,73.26
2021-12-10T18:53:00,vfh,9.19
2021-12-10T18:54:00,vfh,17.42
2021-12-10T18:55:00,vfh,30.03
2021-12-10T18:56:00,vfh,75.54
2021-12-10T18:57:00,vfh,35.21
2021-12-10T18:58:00,vfh,35.21
2021-12-10T18:59:00,vfh,57.52
2021-12-10T19:00:00,vfh,48.79
2021-12-10T19:01:00,vfh,94.66
2021-12-10T19:02:00,vfh,105.48
2021-12-10T19:03:00,vfh,107.66
2021-12-10T19:04:00,vfh,76.19
2021-12-10T19:05:00,vfh,21.67
2021-12-10T19:06:00,vfh,34.42
2021-12-10T19:07:00,vfh,41.68
2021-12-10T19:08:00,vfh,85.66
2021-12-10T19:09:00,vfh,96.41
2021-12-10T19:10:00,vfh,94.42
2021-12-10T19:11:00,vfh,93.95
2021-12-10T19:12:00,vfh,72.34
2021-12-10T19:13:00,vfh,49.75
2021-12-10T19:14:00,vfh,49.75
2021-12-10T19:15:00,vfh,42.27
2021-12-10T19:16:00,vfh,42.27
2021-12-10T19:17:00,vfh,77.16
2021-12-10T19:18:00,vfh,77.16
2021-12-10T19:19:00,vfh,92.85
2021-12-10T19:20:00,vfh,79.17
2021-12-10T19:21:00,vfh,32.92
2021-12-10T19:22:00,vfh,33.05
2021-12-10T19:23:00,vfh,70.16
2021-12-10T19:24:00,vfh,64.25
2021-12-10T19:25:00,vfh,74.55
2021-12-10T19:26:00,vfh,111.52
2021-12-10T19:27:00,vfh,113.28
2021-12-10T19:28:00,vfh,104.84
2021-12-10T19:29:00,vfh,103.87
2021-12-10T19:30:00,vfh,99.77
2021-12-10T19:31:00,vfh,96.28
2021-12-10T19:32:00,vfh,110.28
2021-12-10T19:33:00,vfh,58.61
2021-12-10T19:34:00,vfh,58.61
2021-12-10T19:35:00,vfh,112.03
2021-12-10T19:36:00,vfh,112.03
2021-12-10T19:37:00,vfh,25.41
2021-12-10T19:38:00,vfh,25.41
2021-12-10T19:39:00,vfh,58.24
2021-12-10T19:40:00,vfh,55.88
2021-12-10T19:41:00,vfh,76.65
2021-12-10T19:42:00,vfh,53.93
2021-12-10T19:43:00,vfh,31.95
2021-12-10T19:44:00,vfh,80.63
2021-12-10T19:45:00,vfh,80.63
2021-12-10T19:46:00,vfh,106.00
2021-12-10T19:47:00,vfh,79.37
2021-12-10T19:48:00,vfh,84.07
2021-12-10T19:49:00,vfh,110.80
2021-12-10T19:50:00,vfh,116.61
2021-12-10T19:51:00,vfh,95.61
2021-12-10T19:52:00,vfh,95.61
2021-12-10T19:53:00,vfh,8.98
2021-12-10T19:54:00,vfh,8.98
2021-12-10T19:55:00,vfh,48.46
2021-12-10T19:56:00,vfh,59.65
2021-12-10T19:57:00,vfh,81.78
2021-12-10T19:58:00,vfh,53.44
2021-12-10T19:59:00,vfh,42.09
2021-12-10T20:00:00,vfh,46.83
2021-12-10T20:01:00,vfh,68.86
2021-12-10T20:02:00,vfh,93.44
2021-12-10T20:03:00,vfh,42.27
2021-12-10T20:04:00,vfh,54.48
2021-12-10T20:05:00,vfh,54.48
2021-12-10T20:06:00,vfh,80.57
2021-12-10T20:07:00,vfh,33.97
2021-12-10T20:08:00,vfh,17.73
2021-12-10T20:09:00,vfh,60.90
2021-12-10T20:10:00,vfh,110.55
2021-12-10T20:11:00,vfh,9.37
2021-12-10T20:12:00,vfh,9.37
2021-12-10T20:13:00,vfh,24.47
2021-12-10T20:14:00,vfh,24.47
2021-12-10T20:15:00,vfh,89.58
2021-12-10T20:16:00,vfh,70.40
2021-12-10T20:17:00,vfh,67.94
2021-12-10T20:18:00,vfh,83.47
2021-12-10T20:19:00,vfh,85.11
2021-12-10T20:20:00,vfh,47.16
2021-12-10T20:21:00,vfh,65.18
2021-12-10T20:22:00,vfh,65.18
2021-12-10T20:23:00,vfh,39.93
2021-12-10T20:24:00,vfh,101.32
2021-12-10T20:25:00,vfh,101.32
2021-12-10T20:26:00,vfh,45.25
2021-12-10T20:27:00,vfh,37.23
2021-12-10T20:28:00,vfh,43.98
2021-12-10T20:29:00,vfh,112.53
2021-12-10T20:30:00,vfh,41.23
2021-12-10T20:31:00,vfh,41.23
2021-12-10T20:32:00,vfh,87.63
2021-12-10T20:33:00,vfh,77.16
2021-12-10T20:34:00,vfh,77.17
2021-12-10T20:35:00,vfh,38.55
2021-12-10T20:36:00,vfh,38.55
2021-12-10T20:37:00,vfh,45.99
2021-12-10T20:38:00,vfh,45.99
2021-12-10T20:39:00,vfh,91.85
2021-12-10T20:40:00,vfh,91.85
2021-12-10T20:41:00,vfh,63.67
2021-12-10T20:42:00,vfh,42.85
2021-12-10T20:43:00,vfh,102.90
2021-12-10T20:44:00,vfh,124.82
2021-12-10T20:45:00,vfh,62.09
2021-12-10T20:46:00,vfh,75.09
2021-12-10T20:47:00,vfh,40.18
2021-12-10T20:48:00,vfh,23.20
2021-12-10T20:49:00,vfh,64.55
2021-12-10T20:50:00,vfh,64.55
2021-12-10T20:51:00,vfh,59.60
2021-12-10T20:52:00,vfh,59.60
2021-12-10T20:53:00,vfh,72.49
2021-12-10T20:54:00,vfh,72.49
2021-12-10T20:55:00,vfh,80.38
2021-12-10T20:56:00,vfh,80.38
2021-12-10T20:57:00,vfh,27.35
2021-12-10T20:58:00,vfh,57.09
2021-12-10T20:59:00,vfh,58.68
2021-12-10T21:00:00,vfh,32.60
2021-12-10T21:01:00,vfh,33.23
2021-12-10T21:02:00,vfh,53.17
2021-12-10T21:03:00,vfh,64.41
2021-12-10T21:04:00,vfh,64.41
2021-12-10T21:05:00,vfh,109.38
2021-12-10T21:06:00,vfh,109.38
2021-12-10T21:07:00,vfh,62.70
2021-12-10T21:08:00,vfh,62.70
2021-12-10T21:09:00,vfh,49.37
2021-12-10T21:10:00,vfh,37.06
2021-12-10T21:11:00,vfh,37.06
2021-12-10T21:12:00,vfh,99.83
2021-12-10T21:13:00,vfh,99.83
2021-12-10T21:14:00,vfh,54.00
2021-12-10T21:15:00,vfh,54.00
2021-12-10T21:16:00,vfh,55.84
2021-12-10T21:17:00,vfh,55.84
2021-12-10T21:18:00,vfh,42.92
2021-12-10T21:19:00,vfh,41.47
2021-12-10T21:20:00,vfh,62.54
2021-12-10T21:21:00,vfh,60.27
2021-12-10T21:22:00,vfh,52.71
2021-12-10T21:23:00,vfh,53.02
2021-12-10T21:24:00,vfh,14.33
2021-12-10T21:25:00,vfh,26.62
2021-12-10T21:26:00,vfh,55.27
2021-12-10T21:27:00,vfh,55.27
2021-12-10T21:28:00,vfh,50.04
2021-12-10T21:29:00,vfh,50.04
2021-12-10T21:30:00,vfh,58.49
2021-12-10T21:31:00,vfh,58.49
2021-12-10T21:32:00,vfh,44.65
2021-12-10T21:33:00,vfh,52.05
2021-12-10T21:34:00,vfh,52.05
2021-12-10T21:35:00,vfh,61.71
2021-12-10T21:36:00,vfh,68.21
2021-12-10T21:37:00,vfh,61.96
2021-12-10T21:38:00,vfh,92.87
2021-12-10T21:39:00,vfh,92.87
2021-12-10T21:40:00,vfh,72.99
2021-12-10T21:41:00,vfh,83.31
2021-12-10T21:42:00,vfh,51.45
2021-12-10T21:43:00,vfh,45.77
2021-12-10T21:44:00,vfh,40.80
2021-12-10T21:45:00,vfh,49.79
2021-12-10T21:46:00,vfh,49.79
2021-12-10T21:47:00,vfh,56.02
2021-12-10T21:48:00,vfh,59.74
2021-12-10T21:49:00,vfh,37.46
2021-12-10T21:50:00,vfh,42.13
2021-12-10T21:51:00,vfh,91.00
2021-12-10T21:52:00,vfh,59.76
2021-12-10T21:53:00,vfh,95.84
2021-12-10T21:54:00,vfh,66.44
2021-12-10T21:55:00,vfh,27.65
2021-12-10T21:56:00,vfh,99.81
2021-12-10T21:57:00,vfh,99.81
2021-12-10T21:58:00,vfh,78.83
2021-12-10T21:59:00,vfh,78.83
2021-12-10T22:00:00,vfh,49.80
2021-12-10T22:01:00,vfh,74.70
2021-12-10T22:02:00,vfh,36.07
2021-12-10T22:03:00,vfh,71.35
2021-12-10T22:04:00,vfh,89.38
2021-12-10T22:05:00,vfh,52.15
2021-12-10T22:06:00,vfh,72.70
2021-12-10T22:07:00,vfh,33.58
2021-12-10T22:08:00,vfh,20.23
2021-12-10T22:09:00,vfh,63.58
2021-12-10T22:10:00,vfh,68.06
2021-12-10T22:11:00,vfh,68.06
