#datetime,building,power
2024-03-02T18:28:00,kyn,216.56
2024-03-02T18:30:00,kyn,215.62
2024-03-02T18:32:00,kyn,215.62
2024-03-02T18:33:00,kyn,120.00
2024-03-02T18:35:00,kyn,216.56
2024-03-02T18:37:00,kyn,215.62
2024-03-02T18:38:00,kyn,107.81
2024-03-02T18:40:00,kyn,228.75
2024-03-02T18:41:00,kyn,107.81
2024-03-02T18:43:00,kyn,215.62
2024-03-02T18:45:00,kyn,227.81
2024-03-02T18:46:00,kyn,108.75
2024-03-02T18:48:00,kyn,215.62
2024-03-02T18:50:00,kyn,215.62
2024-03-02T18:52:00,kyn,228.75
2024-03-02T18:53:00,kyn,107.81
2024-03-02T18:55:00,kyn,240.00
2024-03-02T18:57:00,kyn,227.81
2024-03-02T18:58:00,kyn,120.00
2024-03-02T19:00:00,kyn,240.00
2024-03-02T19:02:00,kyn,227.81
2024-03-02T19:04:00,kyn,240.00
2024-03-02T19:05:00,kyn,107.81
2024-03-02T19:07:00,kyn,228.75
2024-03-02T19:09:00,kyn,227.81
2024-03-02T19:10:00,kyn,120.00
2024-03-02T19:12:00,kyn,227.81
2024-03-02T19:13:00,kyn,107.81
2024-03-02T19:15:00,kyn,227.81
2024-03-02T19:17:00,kyn,228.75
2024-03-02T19:19:00,kyn,215.62
2024-03-02T19:21:00,kyn,227.81
2024-03-02T19:22:00,kyn,107.81
2024-03-02T19:24:00,kyn,228.75
2024-03-02T19:25:00,kyn,107.81
2024-03-02T19:26:00,kyn,107.81
2024-03-02T19:28:00,kyn,215.62
2024-03-02T19:30:00,kyn,228.75
2024-03-02T19:32:00,kyn,215.62
2024-03-02T19:34:00,kyn,227.81
2024-03-02T19:35:00,kyn,107.81
2024-03-02T19:36:00,kyn,120.00
2024-03-02T19:38:00,kyn,216.56
2024-03-02T19:40:00,kyn,227.81
2024-03-02T19:42:00,kyn,215.62
2024-03-02T19:43:00,kyn,108.75
2024-03-02T19:44:00,kyn,120.00
2024-03-02T19:46:00,kyn,215.62
2024-03-02T19:47:00,kyn,107.81
2024-03-02T19:49:00,kyn,216.56
2024-03-02T19:50:00,kyn,120.00
2024-03-02T19:52:00,kyn,215.62
2024-03-02T19:54:00,kyn,215.62
2024-03-02T19:56:00,kyn,228.75
2024-03-02T19:58:00,kyn,215.62
2024-03-02T19:59:00,kyn,120.00
2024-03-02T20:01:00,kyn,227.81
2024-03-02T20:02:00,kyn,107.81
2024-03-02T20:04:00,kyn,228.75
2024-03-02T20:06:00,kyn,240.00
2024-03-02T20:07:00,kyn,107.81
2024-03-02T20:09:00,kyn,227.81
2024-03-02T20:11:00,kyn,227.81
2024-03-02T20:13:00,kyn,216.56
2024-03-02T20:15:00,kyn,240.00
2024-03-02T20:17:00,kyn,227.81
2024-03-02T20:19:00,kyn,252.19
2024-03-02T20:20:00,kyn,131.25
2024-03-02T20:22:00,kyn,276.56
2024-03-02T20:24:00,kyn,263.44
2024-03-02T20:26:00,kyn,264.38
2024-03-02T20:27:00,kyn,132.19
2024-03-02T20:29:00,kyn,263.44
2024-03-02T20:30:00,kyn,132.19
2024-03-02T20:32:00,kyn,264.38
2024-03-02T20:34:00,kyn,263.44
2024-03-02T20:36:00,kyn,264.38
2024-03-02T20:38:00,kyn,264.38
2024-03-02T20:40:00,kyn,263.44
2024-03-02T20:41:00,kyn,132.19
2024-03-02T20:43:00,kyn,264.38
2024-03-02T20:45:00,kyn,263.44
2024-03-02T20:47:00,kyn,264.38
2024-03-02T20:49:00,kyn,263.44
2024-03-02T20:51:00,kyn,264.38
2024-03-02T20:52:00,kyn,132.19
2024-03-02T20:54:00,kyn,263.44
2024-03-02T20:55:00,kyn,132.19
2024-03-02T20:56:00,kyn,144.38
2024-03-02T20:58:00,kyn,263.44
2024-03-02T20:59:00,kyn,132.19
2024-03-02T21:01:00,kyn,264.38
2024-03-02T21:02:00,kyn,143.44
2024-03-02T21:03:00,kyn,144.38
2024-03-02T21:05:00,kyn,287.81
2024-03-02T21:07:00,kyn,264.38
2024-03-02T21:08:00,kyn,132.19
2024-03-02T21:10:00,kyn,263.44
2024-03-02T21:12:00,kyn,276.56
2024-03-02T21:14:00,kyn,263.44
2024-03-02T21:16:00,kyn,264.38
2024-03-02T21:18:00,kyn,275.62
2024-03-02T21:20:00,kyn,252.19
2024-03-02T21:22:00,kyn,275.62
2024-03-02T21:23:00,kyn,132.19
2024-03-02T21:25:00,kyn,264.38
2024-03-02T21:27:00,kyn,263.44
2024-03-02T21:29:00,kyn,276.56
2024-03-02T21:31:00,kyn,263.44
2024-03-02T21:32:00,kyn,132.19
2024-03-02T21:34:00,kyn,252.19
2024-03-02T21:35:00,kyn,132.19
2024-03-02T21:37:00,kyn,263.44
2024-03-02T21:39:00,kyn,276.56
2024-03-02T21:40:00,kyn,120.00
2024-03-02T21:42:00,kyn,275.62
2024-03-02T21:44:00,kyn,264.38
2024-03-02T21:46:00,kyn,263.44
2024-03-02T21:48:00,kyn,264.38
2024-03-02T21:49:00,kyn,144.38
2024-03-02T21:51:00,kyn,275.62
2024-03-02T21:52:00,kyn,132.19
2024-03-02T21:54:00,kyn,263.44
2024-03-02T21:55:00,kyn,144.38
2024-03-02T21:57:00,kyn,264.38
2024-03-02T21:58:00,kyn,131.25
2024-03-02T22:00:00,kyn,276.56
2024-03-02T22:02:00,kyn,275.62
2024-03-02T22:03:00,kyn,107.81
2024-03-02T22:05:00,kyn,156.56
2024-03-02T22:07:00,kyn,155.62
2024-03-02T22:08:00,kyn,84.38
2024-03-02T22:09:00,kyn,83.44
2024-03-02T22:10:00,kyn,72.19
2024-03-02T22:12:00,kyn,167.81
2024-03-02T22:14:00,kyn,144.38
2024-03-02T22:16:00,kyn,107.81
2024-03-02T22:18:00,kyn,120.00
2024-03-02T22:20:00,kyn,107.81
2024-03-02T22:21:00,kyn,60.00
2024-03-02T22:23:00,kyn,120.00
2024-03-02T22:24:00,kyn,60.00
2024-03-02T22:26:00,kyn,120.00
2024-03-02T22:27:00,kyn,48.75
2024-03-02T22:29:00,kyn,107.81
2024-03-02T22:30:00,kyn,60.00
2024-03-02T22:32:00,kyn,107.81
2024-03-02T22:33:00,kyn,60.00
2024-03-02T22:35:00,kyn,107.81
2024-03-02T22:36:00,kyn,60.00
2024-03-02T22:38:00,kyn,107.81
2024-03-02T22:39:00,kyn,60.00
2024-03-02T22:40:00,kyn,48.75
2024-03-02T22:42:00,kyn,120.00
2024-03-02T22:43:00,kyn,60.00
2024-03-02T22:44:00,kyn,60.00
2024-03-02T22:46:00,kyn,107.81
2024-03-02T22:48:00,kyn,120.00
2024-03-02T22:49:00,kyn,60.00
2024-03-02T22:51:00,kyn,120.00
2024-03-02T22:53:00,kyn,107.81
2024-03-02T22:55:00,kyn,120.00
2024-03-02T22:57:00,kyn,120.00
2024-03-02T22:59:00,kyn,107.81
2024-03-02T23:01:00,kyn,120.00
2024-03-02T23:02:00,kyn,72.19
2024-03-02T23:03:00,kyn,60.00
