#datetime,building,power
2023-03-09T11:39:00,atd,73.90
2023-03-09T11:40:00,atd,92.65
2023-03-09T11:41:00,atd,74.77
2023-03-09T11:42:00,atd,90.55
2023-03-09T11:43:00,atd,76.65
2023-03-09T11:44:00,atd,79.02
2023-03-09T11:45:00,atd,75.06
2023-03-09T11:46:00,atd,72.11
2023-03-09T11:47:00,atd,78.09
2023-03-09T11:48:00,atd,74.40
2023-03-09T11:49:00,atd,72.45
2023-03-09T11:50:00,atd,80.21
2023-03-09T11:51:00,atd,62.57
2023-03-09T11:52:00,atd,69.97
2023-03-09T11:53:00,atd,73.67
2023-03-09T11:54:00,atd,76.19
2023-03-09T11:55:00,atd,81.40
2023-03-09T11:56:00,atd,71.88
2023-03-09T11:57:00,atd,86.20
2023-03-09T11:58:00,atd,97.91
2023-03-09T11:59:00,atd,78.83
2023-03-09T12:00:00,atd,80.27
2023-03-09T12:01:00,atd,75.39
2023-03-09T12:02:00,atd,63.63
2023-03-09T12:03:00,atd,77.40
2023-03-09T12:04:00,atd,70.88
2023-03-09T12:05:00,atd,70.44
2023-03-09T12:06:00,atd,74.35
2023-03-09T12:07:00,atd,82.41
2023-03-09T12:08:00,atd,80.44
2023-03-09T12:09:00,atd,74.96
2023-03-09T12:10:00,atd,83.21
2023-03-09T12:11:00,atd,85.70
2023-03-09T12:12:00,atd,75.40
2023-03-09T12:13:00,atd,68.29
2023-03-09T12:14:00,atd,85.43
2023-03-09T12:15:00,atd,72.89
2023-03-09T12:16:00,atd,69.28
2023-03-09T12:17:00,atd,82.25
2023-03-09T12:18:00,atd,71.38
2023-03-09T12:19:00,atd,70.18
2023-03-09T12:20:00,atd,71.17
2023-03-09T12:21:00,atd,71.79
2023-03-09T12:22:00,atd,78.52
2023-03-09T12:23:00,atd,86.84
2023-03-09T12:24:00,atd,73.55
2023-03-09T12:25:00,atd,76.52
2023-03-09T12:26:00,atd,76.22
2023-03-09T12:27:00,atd,67.18
2023-03-09T12:28:00,atd,76.40
2023-03-09T12:29:00,atd,73.13
2023-03-09T12:30:00,atd,67.41
2023-03-09T12:31:00,atd,78.48
2023-03-09T12:32:00,atd,66.11
2023-03-09T12:33:00,atd,70.46
2023-03-09T12:34:00,atd,74.32
2023-03-09T12:35:00,atd,76.54
2023-03-09T12:36:00,atd,75.50
2023-03-09T12:37:00,atd,77.73
2023-03-09T12:38:00,atd,67.05
2023-03-09T12:39:00,atd,71.15
2023-03-09T12:40:00,atd,74.37
2023-03-09T12:41:00,atd,78.94
2023-03-09T12:42:00,atd,70.84
2023-03-09T12:43:00,atd,71.88
2023-03-09T12:44:00,atd,74.26
2023-03-09T12:45:00,atd,75.66
2023-03-09T12:46:00,atd,85.53
2023-03-09T12:47:00,atd,84.09
2023-03-09T12:48:00,atd,78.63
2023-03-09T12:49:00,atd,64.06
2023-03-09T12:50:00,atd,74.61
2023-03-09T12:51:00,atd,74.79
2023-03-09T12:52:00,atd,76.13
2023-03-09T12:53:00,atd,76.04
2023-03-09T12:54:00,atd,73.34
2023-03-09T12:55:00,atd,75.42
2023-03-09T12:56:00,atd,71.82
2023-03-09T12:57:00,atd,76.65
2023-03-09T12:58:00,atd,67.89
2023-03-09T12:59:00,atd,74.87
2023-03-09T13:00:00,atd,79.04
2023-03-09T13:01:00,atd,81.84
2023-03-09T13:02:00,atd,75.46
2023-03-09T13:03:00,atd,76.91
2023-03-09T13:04:00,atd,83.30
2023-03-09T13:05:00,atd,87.80
2023-03-09T13:06:00,atd,87.03
2023-03-09T13:07:00,atd,75.92
2023-03-09T13:08:00,atd,71.19
2023-03-09T13:09:00,atd,86.66
2023-03-09T13:10:00,atd,74.73
2023-03-09T13:11:00,atd,71.88
2023-03-09T13:12:00,atd,75.03
2023-03-09T13:13:00,atd,74.36
2023-03-09T13:14:00,atd,69.45
2023-03-09T13:15:00,atd,77.78
2023-03-09T13:16:00,atd,66.57
2023-03-09T13:17:00,atd,82.51
2023-03-09T13:18:00,atd,100.17
2023-03-09T13:19:00,atd,96.09
2023-03-09T13:20:00,atd,84.33
2023-03-09T13:21:00,atd,92.92
2023-03-09T13:22:00,atd,95.13
2023-03-09T13:23:00,atd,87.93
2023-03-09T13:24:00,atd,78.96
2023-03-09T13:25:00,atd,76.12
2023-03-09T13:26:00,atd,92.58
2023-03-09T13:27:00,atd,81.24
2023-03-09T13:28:00,atd,83.18
2023-03-09T13:29:00,atd,76.75
2023-03-09T13:30:00,atd,73.08
2023-03-09T13:31:00,atd,76.01
2023-03-09T13:32:00,atd,66.87
2023-03-09T13:33:00,atd,83.40
2023-03-09T13:34:00,atd,82.87
2023-03-09T13:35:00,atd,86.05
2023-03-09T13:36:00,atd,81.20
2023-03-09T13:37:00,atd,84.01
2023-03-09T13:38:00,atd,115.45
2023-03-09T13:39:00,atd,87.95
2023-03-09T13:40:00,atd,82.79
2023-03-09T13:41:00,atd,72.32
2023-03-09T13:42:00,atd,81.49
2023-03-09T13:43:00,atd,76.17
2023-03-09T13:44:00,atd,81.85
2023-03-09T13:45:00,atd,80.80
2023-03-09T13:46:00,atd,81.14
2023-03-09T13:47:00,atd,75.87
2023-03-09T13:48:00,atd,80.62
2023-03-09T13:49:00,atd,73.08
2023-03-09T13:50:00,atd,73.97
2023-03-09T13:51:00,atd,72.15
2023-03-09T13:52:00,atd,79.67
2023-03-09T13:53:00,atd,78.56
2023-03-09T13:54:00,atd,91.36
2023-03-09T13:55:00,atd,80.44
2023-03-09T13:56:00,atd,77.22
2023-03-09T13:57:00,atd,82.11
2023-03-09T13:58:00,atd,77.42
2023-03-09T13:59:00,atd,81.34
2023-03-09T14:00:00,atd,74.05
2023-03-09T14:01:00,atd,78.93
2023-03-09T14:02:00,atd,87.41
2023-03-09T14:03:00,atd,86.54
2023-03-09T14:04:00,atd,84.53
2023-03-09T14:05:00,atd,85.72
2023-03-09T14:06:00,atd,82.26
2023-03-09T14:07:00,atd,82.90
2023-03-09T14:08:00,atd,91.36
2023-03-09T14:09:00,atd,110.27
2023-03-09T14:10:00,atd,93.51
2023-03-09T14:11:00,atd,91.41
2023-03-09T14:12:00,atd,91.76
2023-03-09T14:13:00,atd,90.53
2023-03-09T14:14:00,atd,91.08
2023-03-09T14:15:00,atd,91.51
2023-03-09T14:16:00,atd,87.67
2023-03-09T14:17:00,atd,101.62
2023-03-09T14:18:00,atd,77.62
2023-03-09T14:19:00,atd,76.16
2023-03-09T14:20:00,atd,79.14
2023-03-09T14:21:00,atd,77.18
2023-03-09T14:22:00,atd,72.95
2023-03-09T14:23:00,atd,72.49
2023-03-09T14:24:00,atd,75.92
2023-03-09T14:25:00,atd,101.47
2023-03-09T14:26:00,atd,81.75
2023-03-09T14:27:00,atd,80.48
2023-03-09T14:28:00,atd,74.72
2023-03-09T14:29:00,atd,81.22
2023-03-09T14:30:00,atd,74.27
2023-03-09T14:31:00,atd,67.94
2023-03-09T14:32:00,atd,80.38
2023-03-09T14:33:00,atd,81.06
2023-03-09T14:34:00,atd,79.25
2023-03-09T14:35:00,atd,75.78
2023-03-09T14:36:00,atd,78.19
2023-03-09T14:37:00,atd,77.14
2023-03-09T14:38:00,atd,66.49
2023-03-09T14:39:00,atd,76.21
2023-03-09T14:40:00,atd,72.60
2023-03-09T14:41:00,atd,69.84
2023-03-09T14:42:00,atd,73.31
2023-03-09T14:43:00,atd,80.41
2023-03-09T14:44:00,atd,81.27
2023-03-09T14:45:00,atd,74.46
2023-03-09T14:46:00,atd,78.81
2023-03-09T14:47:00,atd,78.83
2023-03-09T14:48:00,atd,73.79
2023-03-09T14:49:00,atd,70.61
2023-03-09T14:50:00,atd,73.49
2023-03-09T14:51:00,atd,76.49
2023-03-09T14:52:00,atd,74.94
2023-03-09T14:53:00,atd,79.39
2023-03-09T14:54:00,atd,66.46
2023-03-09T14:55:00,atd,76.31
2023-03-09T14:56:00,atd,74.40
2023-03-09T14:57:00,atd,74.91
2023-03-09T14:58:00,atd,76.40
2023-03-09T14:59:00,atd,74.93
2023-03-09T15:00:00,atd,69.05
2023-03-09T15:01:00,atd,76.96
2023-03-09T15:02:00,atd,73.87
2023-03-09T15:03:00,atd,77.78
2023-03-09T15:04:00,atd,87.53
2023-03-09T15:05:00,atd,76.69
2023-03-09T15:06:00,atd,79.38
2023-03-09T15:07:00,atd,81.73
2023-03-09T15:08:00,atd,80.59
2023-03-09T15:09:00,atd,75.72
2023-03-09T15:10:00,atd,87.91
2023-03-09T15:11:00,atd,71.18
2023-03-09T15:12:00,atd,70.96
2023-03-09T15:13:00,atd,71.08
2023-03-09T15:14:00,atd,87.22
2023-03-09T15:15:00,atd,84.34
2023-03-09T15:16:00,atd,73.92
2023-03-09T15:17:00,atd,75.04
2023-03-09T15:18:00,atd,70.67
2023-03-09T15:19:00,atd,68.97
2023-03-09T15:20:00,atd,78.44
2023-03-09T15:21:00,atd,64.18
2023-03-09T15:22:00,atd,72.31
2023-03-09T15:23:00,atd,84.14
2023-03-09T15:24:00,atd,66.28
2023-03-09T15:25:00,atd,79.14
2023-03-09T15:26:00,atd,61.07
2023-03-09T15:27:00,atd,61.51
2023-03-09T15:28:00,atd,66.03
2023-03-09T15:29:00,atd,60.88
2023-03-09T15:30:00,atd,64.07
2023-03-09T15:31:00,atd,63.54
2023-03-09T15:32:00,atd,61.64
2023-03-09T15:33:00,atd,63.37
2023-03-09T15:34:00,atd,61.92
2023-03-09T15:35:00,atd,59.37
2023-03-09T15:36:00,atd,77.30
2023-03-09T15:37:00,atd,92.44
2023-03-09T15:38:00,atd,72.01
2023-03-09T15:39:00,atd,64.26
2023-03-09T15:40:00,atd,62.34
2023-03-09T15:41:00,atd,60.72
2023-03-09T15:42:00,atd,60.89
2023-03-09T15:43:00,atd,61.00
2023-03-09T15:44:00,atd,58.81
2023-03-09T15:45:00,atd,54.48
2023-03-09T15:46:00,atd,56.71
2023-03-09T15:47:00,atd,57.40
2023-03-09T15:48:00,atd,58.93
2023-03-09T15:49:00,atd,57.99
2023-03-09T15:50:00,atd,55.35
2023-03-09T15:51:00,atd,55.92
2023-03-09T15:52:00,atd,58.34
2023-03-09T15:53:00,atd,53.93
2023-03-09T15:54:00,atd,79.14
2023-03-09T15:55:00,atd,72.99
2023-03-09T15:56:00,atd,68.05
2023-03-09T15:57:00,atd,58.08
2023-03-09T15:58:00,atd,58.60
2023-03-09T15:59:00,atd,56.61
2023-03-09T16:00:00,atd,57.31
2023-03-09T16:01:00,atd,57.27
2023-03-09T16:02:00,atd,55.61
2023-03-09T16:03:00,atd,57.24
2023-03-09T16:04:00,atd,59.74
2023-03-09T16:05:00,atd,59.32
2023-03-09T16:06:00,atd,58.75
2023-03-09T16:07:00,atd,56.57
2023-03-09T16:08:00,atd,60.60
2023-03-09T16:09:00,atd,53.63
2023-03-09T16:10:00,atd,66.44
2023-03-09T16:11:00,atd,63.73
2023-03-09T16:12:00,atd,63.22
2023-03-09T16:13:00,atd,64.57
2023-03-09T16:14:00,atd,61.00
2023-03-09T16:15:00,atd,61.74
2023-03-09T16:16:00,atd,60.82
2023-03-09T16:17:00,atd,62.94
2023-03-09T16:18:00,atd,61.63
2023-03-09T16:19:00,atd,62.28
2023-03-09T16:20:00,atd,62.29
2023-03-09T16:21:00,atd,59.55
2023-03-09T16:22:00,atd,56.60
2023-03-09T16:23:00,atd,57.84
2023-03-09T16:24:00,atd,59.95
2023-03-09T16:25:00,atd,63.06
2023-03-09T16:26:00,atd,57.80
2023-03-09T16:27:00,atd,65.65
2023-03-09T16:28:00,atd,54.06
2023-03-09T16:29:00,atd,57.46
2023-03-09T16:30:00,atd,62.95
2023-03-09T16:31:00,atd,63.40
2023-03-09T16:32:00,atd,58.98
2023-03-09T16:33:00,atd,60.52
2023-03-09T16:34:00,atd,57.64
2023-03-09T16:35:00,atd,62.25
2023-03-09T16:36:00,atd,54.74
2023-03-09T16:37:00,atd,58.03
2023-03-09T16:38:00,atd,59.91
2023-03-09T16:39:00,atd,64.49
2023-03-09T16:40:00,atd,65.01
2023-03-09T16:41:00,atd,68.64
2023-03-09T16:42:00,atd,67.61
2023-03-09T16:43:00,atd,71.68
2023-03-09T16:44:00,atd,69.42
2023-03-09T16:45:00,atd,70.69
2023-03-09T16:46:00,atd,64.52
2023-03-09T16:47:00,atd,66.71
2023-03-09T16:48:00,atd,73.23
2023-03-09T16:49:00,atd,72.16
2023-03-09T16:50:00,atd,70.35
2023-03-09T16:51:00,atd,71.21
2023-03-09T16:52:00,atd,71.86
2023-03-09T16:53:00,atd,69.69
2023-03-09T16:54:00,atd,68.65
2023-03-09T16:55:00,atd,62.43
2023-03-09T16:56:00,atd,57.80
2023-03-09T16:57:00,atd,55.28
2023-03-09T16:58:00,atd,78.33
2023-03-09T16:59:00,atd,64.47
2023-03-09T17:00:00,atd,63.20
2023-03-09T17:01:00,atd,72.05
2023-03-09T17:02:00,atd,59.88
2023-03-09T17:03:00,atd,57.98
2023-03-09T17:04:00,atd,57.88
2023-03-09T17:05:00,atd,61.83
2023-03-09T17:06:00,atd,65.27
2023-03-09T17:07:00,atd,59.94
2023-03-09T17:08:00,atd,60.78
2023-03-09T17:09:00,atd,68.02
2023-03-09T17:10:00,atd,63.32
2023-03-09T17:11:00,atd,69.63
2023-03-09T17:12:00,atd,59.30
2023-03-09T17:13:00,atd,61.37
2023-03-09T17:14:00,atd,63.07
2023-03-09T17:15:00,atd,64.89
2023-03-09T17:16:00,atd,63.84
2023-03-09T17:17:00,atd,69.15
2023-03-09T17:18:00,atd,65.48
2023-03-09T17:19:00,atd,66.56
2023-03-09T17:20:00,atd,65.25
2023-03-09T17:21:00,atd,83.65
2023-03-09T17:22:00,atd,70.01
2023-03-09T17:23:00,atd,65.41
2023-03-09T17:24:00,atd,76.28
2023-03-09T17:25:00,atd,72.48
2023-03-09T17:26:00,atd,80.68
2023-03-09T17:27:00,atd,67.69
2023-03-09T17:28:00,atd,67.22
2023-03-09T17:29:00,atd,64.93
2023-03-09T17:30:00,atd,65.15
2023-03-09T17:31:00,atd,57.89
2023-03-09T17:32:00,atd,64.70
2023-03-09T17:33:00,atd,71.67
2023-03-09T17:34:00,atd,67.30
2023-03-09T17:35:00,atd,82.49
2023-03-09T17:36:00,atd,70.11
2023-03-09T17:37:00,atd,68.97
2023-03-09T17:38:00,atd,69.56
2023-03-09T17:39:00,atd,73.17
2023-03-09T17:40:00,atd,67.48
2023-03-09T17:41:00,atd,66.88
2023-03-09T17:42:00,atd,64.88
2023-03-09T17:43:00,atd,62.25
2023-03-09T17:44:00,atd,69.87
2023-03-09T17:45:00,atd,72.06
2023-03-09T17:46:00,atd,73.58
2023-03-09T17:47:00,atd,78.67
2023-03-09T17:48:00,atd,84.78
2023-03-09T17:49:00,atd,69.27
2023-03-09T17:50:00,atd,67.55
2023-03-09T17:51:00,atd,67.32
2023-03-09T17:52:00,atd,65.21
2023-03-09T17:53:00,atd,68.71
2023-03-09T17:54:00,atd,85.38
2023-03-09T17:55:00,atd,67.61
2023-03-09T17:56:00,atd,67.45
2023-03-09T17:57:00,atd,66.42
2023-03-09T17:58:00,atd,62.40
2023-03-09T17:59:00,atd,68.07
2023-03-09T18:00:00,atd,68.42
2023-03-09T18:01:00,atd,65.77
2023-03-09T18:02:00,atd,59.60
2023-03-09T18:03:00,atd,64.84
2023-03-09T18:04:00,atd,61.09
2023-03-09T18:05:00,atd,66.46
2023-03-09T18:06:00,atd,77.89
2023-03-09T18:07:00,atd,71.48
2023-03-09T18:08:00,atd,75.33
2023-03-09T18:09:00,atd,76.10
2023-03-09T18:10:00,atd,75.81
2023-03-09T18:11:00,atd,69.87
2023-03-09T18:12:00,atd,70.77
2023-03-09T18:13:00,atd,69.27
2023-03-09T18:14:00,atd,74.69
2023-03-09T18:15:00,atd,69.01
2023-03-09T18:16:00,atd,73.09
2023-03-09T18:17:00,atd,85.97
2023-03-09T18:18:00,atd,73.57
2023-03-09T18:19:00,atd,74.96
2023-03-09T18:20:00,atd,59.39
2023-03-09T18:21:00,atd,67.09
2023-03-09T18:22:00,atd,65.62
2023-03-09T18:23:00,atd,66.31
2023-03-09T18:24:00,atd,71.74
2023-03-09T18:25:00,atd,67.87
2023-03-09T18:26:00,atd,68.49
2023-03-09T18:27:00,atd,84.29
2023-03-09T18:28:00,atd,81.06
2023-03-09T18:29:00,atd,74.55
2023-03-09T18:30:00,atd,70.44
2023-03-09T18:31:00,atd,71.65
2023-03-09T18:32:00,atd,65.34
2023-03-09T18:33:00,atd,70.31
2023-03-09T18:34:00,atd,68.81
2023-03-09T18:35:00,atd,64.27
2023-03-09T18:36:00,atd,65.99
2023-03-09T18:37:00,atd,87.10
2023-03-09T18:38:00,atd,71.43
2023-03-09T18:39:00,atd,83.81
2023-03-09T18:40:00,atd,87.00
2023-03-09T18:41:00,atd,70.97
2023-03-09T18:42:00,atd,69.21
2023-03-09T18:43:00,atd,74.48
2023-03-09T18:44:00,atd,68.10
2023-03-09T18:45:00,atd,65.62
2023-03-09T18:46:00,atd,72.91
2023-03-09T18:47:00,atd,78.70
2023-03-09T18:48:00,atd,77.01
2023-03-09T18:49:00,atd,76.52
2023-03-09T18:50:00,atd,70.03
2023-03-09T18:51:00,atd,65.69
2023-03-09T18:52:00,atd,63.47
2023-03-09T18:53:00,atd,82.98
2023-03-09T18:54:00,atd,66.23
2023-03-09T18:55:00,atd,68.99
2023-03-09T18:56:00,atd,66.59
2023-03-09T18:57:00,atd,63.24
2023-03-09T18:58:00,atd,62.93
2023-03-09T18:59:00,atd,73.83
2023-03-09T19:00:00,atd,67.05
2023-03-09T19:01:00,atd,66.99
2023-03-09T19:02:00,atd,66.42
2023-03-09T19:03:00,atd,71.39
2023-03-09T19:04:00,atd,67.40
2023-03-09T19:05:00,atd,77.67
2023-03-09T19:06:00,atd,73.05
2023-03-09T19:07:00,atd,67.64
2023-03-09T19:08:00,atd,63.75
2023-03-09T19:09:00,atd,70.70
2023-03-09T19:10:00,atd,64.69
2023-03-09T19:11:00,atd,68.41
2023-03-09T19:12:00,atd,67.00
2023-03-09T19:13:00,atd,66.93
2023-03-09T19:14:00,atd,75.43
2023-03-09T19:15:00,atd,70.08
2023-03-09T19:16:00,atd,71.02
2023-03-09T19:17:00,atd,75.69
2023-03-09T19:18:00,atd,70.86
2023-03-09T19:19:00,atd,65.50
2023-03-09T19:20:00,atd,70.09
2023-03-09T19:21:00,atd,68.86
2023-03-09T19:22:00,atd,65.23
2023-03-09T19:23:00,atd,63.38
2023-03-09T19:24:00,atd,67.46
2023-03-09T19:25:00,atd,92.88
2023-03-09T19:26:00,atd,67.73
2023-03-09T19:27:00,atd,81.46
2023-03-09T19:28:00,atd,74.17
2023-03-09T19:29:00,atd,70.63
2023-03-09T19:30:00,atd,70.42
2023-03-09T19:31:00,atd,64.85
2023-03-09T19:32:00,atd,57.16
2023-03-09T19:33:00,atd,66.92
2023-03-09T19:34:00,atd,65.01
2023-03-09T19:35:00,atd,68.92
2023-03-09T19:36:00,atd,59.72
2023-03-09T19:37:00,atd,61.17
2023-03-09T19:38:00,atd,70.83
2023-03-09T19:39:00,atd,68.76
2023-03-09T19:40:00,atd,65.83
2023-03-09T19:41:00,atd,78.22
2023-03-09T19:42:00,atd,60.88
2023-03-09T19:43:00,atd,60.41
2023-03-09T19:44:00,atd,63.32
2023-03-09T19:45:00,atd,67.27
2023-03-09T19:46:00,atd,64.99
2023-03-09T19:47:00,atd,64.91
2023-03-09T19:48:00,atd,61.41
2023-03-09T19:49:00,atd,64.35
2023-03-09T19:50:00,atd,55.35
2023-03-09T19:51:00,atd,58.32
2023-03-09T19:52:00,atd,56.86
2023-03-09T19:53:00,atd,60.69
2023-03-09T19:54:00,atd,60.80
2023-03-09T19:55:00,atd,64.75
2023-03-09T19:56:00,atd,63.51
2023-03-09T19:57:00,atd,75.87
2023-03-09T19:58:00,atd,58.44
2023-03-09T19:59:00,atd,59.22
2023-03-09T20:00:00,atd,64.83
2023-03-09T20:01:00,atd,61.89
2023-03-09T20:02:00,atd,58.43
2023-03-09T20:03:00,atd,62.36
2023-03-09T20:04:00,atd,53.40
2023-03-09T20:05:00,atd,75.33
2023-03-09T20:06:00,atd,74.68
2023-03-09T20:07:00,atd,66.31
2023-03-09T20:08:00,atd,73.45
2023-03-09T20:09:00,atd,57.14
2023-03-09T20:10:00,atd,57.36
2023-03-09T20:11:00,atd,54.85
2023-03-09T20:12:00,atd,52.08
2023-03-09T20:13:00,atd,52.69
2023-03-09T20:14:00,atd,57.04
2023-03-09T20:15:00,atd,56.91
2023-03-09T20:16:00,atd,58.13
2023-03-09T20:17:00,atd,55.75
2023-03-09T20:18:00,atd,57.31
2023-03-09T20:19:00,atd,55.06
2023-03-09T20:20:00,atd,55.04
2023-03-09T20:21:00,atd,50.57
2023-03-09T20:22:00,atd,49.42
2023-03-09T20:23:00,atd,60.14
2023-03-09T20:24:00,atd,54.95
2023-03-09T20:25:00,atd,57.45
2023-03-09T20:26:00,atd,65.10
2023-03-09T20:27:00,atd,50.61
2023-03-09T20:28:00,atd,49.10
2023-03-09T20:29:00,atd,52.76
2023-03-09T20:30:00,atd,63.16
2023-03-09T20:31:00,atd,54.44
2023-03-09T20:32:00,atd,60.80
2023-03-09T20:33:00,atd,60.13
2023-03-09T20:34:00,atd,64.48
2023-03-09T20:35:00,atd,58.57
2023-03-09T20:36:00,atd,53.71
2023-03-09T20:37:00,atd,58.56
2023-03-09T20:38:00,atd,55.10
2023-03-09T20:39:00,atd,54.03
2023-03-09T20:40:00,atd,53.50
2023-03-09T20:41:00,atd,47.56
2023-03-09T20:42:00,atd,51.64
2023-03-09T20:43:00,atd,50.06
2023-03-09T20:44:00,atd,54.25
2023-03-09T20:45:00,atd,50.27
2023-03-09T20:46:00,atd,50.55
2023-03-09T20:47:00,atd,51.35
2023-03-09T20:48:00,atd,55.05
2023-03-09T20:49:00,atd,50.94
2023-03-09T20:50:00,atd,55.15
2023-03-09T20:51:00,atd,56.56
2023-03-09T20:52:00,atd,58.58
2023-03-09T20:53:00,atd,57.69
2023-03-09T20:54:00,atd,54.77
2023-03-09T20:55:00,atd,53.67
2023-03-09T20:56:00,atd,50.66
2023-03-09T20:57:00,atd,49.36
2023-03-09T20:58:00,atd,48.46
2023-03-09T20:59:00,atd,49.11
2023-03-09T21:00:00,atd,47.30
2023-03-09T21:01:00,atd,49.68
2023-03-09T21:02:00,atd,51.37
2023-03-09T21:03:00,atd,55.89
2023-03-09T21:04:00,atd,53.42
2023-03-09T21:05:00,atd,48.42
2023-03-09T21:06:00,atd,53.45
2023-03-09T21:07:00,atd,53.40
2023-03-09T21:08:00,atd,52.74
2023-03-09T21:09:00,atd,48.20
2023-03-09T21:10:00,atd,53.11
2023-03-09T21:11:00,atd,50.75
2023-03-09T21:12:00,atd,52.94
2023-03-09T21:13:00,atd,50.70
2023-03-09T21:14:00,atd,55.28
2023-03-09T21:15:00,atd,50.42
2023-03-09T21:16:00,atd,52.87
2023-03-09T21:17:00,atd,51.79
2023-03-09T21:18:00,atd,48.71
2023-03-09T21:19:00,atd,46.22
2023-03-09T21:20:00,atd,42.73
2023-03-09T21:21:00,atd,42.59
2023-03-09T21:22:00,atd,46.52
2023-03-09T21:23:00,atd,47.74
2023-03-09T21:24:00,atd,46.73
2023-03-09T21:25:00,atd,46.97
2023-03-09T21:26:00,atd,47.27
2023-03-09T21:27:00,atd,46.62
2023-03-09T21:28:00,atd,47.73
2023-03-09T21:29:00,atd,46.04
2023-03-09T21:30:00,atd,46.84
2023-03-09T21:31:00,atd,47.69
2023-03-09T21:32:00,atd,41.72
2023-03-09T21:33:00,atd,41.23
2023-03-09T21:34:00,atd,44.73
2023-03-09T21:35:00,atd,44.23
2023-03-09T21:36:00,atd,45.17
2023-03-09T21:37:00,atd,56.65
2023-03-09T21:38:00,atd,42.71
2023-03-09T21:39:00,atd,43.37
2023-03-09T21:40:00,atd,45.99
2023-03-09T21:41:00,atd,43.44
2023-03-09T21:42:00,atd,42.64
2023-03-09T21:43:00,atd,42.67
2023-03-09T21:44:00,atd,46.44
2023-03-09T21:45:00,atd,51.51
2023-03-09T21:46:00,atd,50.29
2023-03-09T21:47:00,atd,46.69
2023-03-09T21:48:00,atd,49.73
2023-03-09T21:49:00,atd,45.96
2023-03-09T21:50:00,atd,45.13
2023-03-09T21:51:00,atd,44.45
2023-03-09T21:52:00,atd,40.85
2023-03-09T21:53:00,atd,41.37
2023-03-09T21:54:00,atd,46.31
2023-03-09T21:55:00,atd,44.52
2023-03-09T21:56:00,atd,50.67
2023-03-09T21:57:00,atd,46.97
2023-03-09T21:58:00,atd,46.35
2023-03-09T21:59:00,atd,47.55
2023-03-09T22:00:00,atd,44.81
2023-03-09T22:01:00,atd,32.79
2023-03-09T22:02:00,atd,33.29
2023-03-09T22:03:00,atd,32.32
2023-03-09T22:04:00,atd,31.85
2023-03-09T22:05:00,atd,34.85
2023-03-09T22:06:00,atd,38.79
2023-03-09T22:07:00,atd,36.39
2023-03-09T22:08:00,atd,33.61
2023-03-09T22:09:00,atd,28.14
2023-03-09T22:10:00,atd,40.55
2023-03-09T22:11:00,atd,28.50
2023-03-09T22:12:00,atd,30.12
2023-03-09T22:13:00,atd,28.29
2023-03-09T22:14:00,atd,29.75
2023-03-09T22:15:00,atd,27.98
2023-03-09T22:16:00,atd,31.39
2023-03-09T22:17:00,atd,29.32
2023-03-09T22:18:00,atd,28.26
2023-03-09T22:19:00,atd,28.42
2023-03-09T22:20:00,atd,28.69
2023-03-09T22:21:00,atd,31.36
2023-03-09T22:22:00,atd,30.21
2023-03-09T22:23:00,atd,32.22
2023-03-09T22:24:00,atd,34.17
2023-03-09T22:25:00,atd,33.90
2023-03-09T22:26:00,atd,36.21
2023-03-09T22:27:00,atd,32.92
2023-03-09T22:28:00,atd,44.93
2023-03-09T22:29:00,atd,29.45
2023-03-09T22:30:00,atd,29.41
2023-03-09T22:31:00,atd,31.05
2023-03-09T22:32:00,atd,31.08
2023-03-09T22:33:00,atd,31.71
2023-03-09T22:34:00,atd,34.92
2023-03-09T22:35:00,atd,30.68
2023-03-09T22:36:00,atd,29.53
2023-03-09T22:37:00,atd,31.31
2023-03-09T22:38:00,atd,37.84
2023-03-09T22:39:00,atd,51.62
2023-03-09T22:40:00,atd,52.14
2023-03-09T22:41:00,atd,51.81
2023-03-09T22:42:00,atd,49.91
2023-03-09T22:43:00,atd,37.28
2023-03-09T22:44:00,atd,38.35
2023-03-09T22:45:00,atd,33.84
2023-03-09T22:46:00,atd,30.98
2023-03-09T22:47:00,atd,25.74
2023-03-09T22:48:00,atd,26.70
2023-03-09T22:49:00,atd,24.57
2023-03-09T22:50:00,atd,28.96
2023-03-09T22:51:00,atd,28.41
2023-03-09T22:52:00,atd,32.59
2023-03-09T22:53:00,atd,30.67
2023-03-09T22:54:00,atd,26.42
2023-03-09T22:55:00,atd,28.98
2023-03-09T22:56:00,atd,27.39
2023-03-09T22:57:00,atd,26.46
2023-03-09T22:58:00,atd,30.03
2023-03-09T22:59:00,atd,30.59
2023-03-09T23:00:00,atd,30.21
2023-03-09T23:01:00,atd,29.28
2023-03-09T23:02:00,atd,32.17
2023-03-09T23:03:00,atd,32.26
2023-03-09T23:04:00,atd,30.26
2023-03-09T23:05:00,atd,30.97
2023-03-09T23:06:00,atd,27.07
2023-03-09T23:07:00,atd,29.95
2023-03-09T23:08:00,atd,27.65
2023-03-09T23:09:00,atd,27.98
2023-03-09T23:10:00,atd,26.75
2023-03-09T23:11:00,atd,30.29
2023-03-09T23:12:00,atd,28.23
2023-03-09T23:13:00,atd,30.27
2023-03-09T23:14:00,atd,21.95
2023-03-09T23:15:00,atd,22.05
2023-03-09T23:16:00,atd,22.17
2023-03-09T23:17:00,atd,22.73
