#datetime,building,power
2022-12-26T19:33:00,hpb,22.80
2022-12-26T19:34:00,hpb,12.00
2022-12-26T19:35:00,hpb,11.40
2022-12-26T19:37:00,hpb,46.79
2022-12-26T19:39:00,hpb,27.00
2022-12-26T19:41:00,hpb,27.00
2022-12-26T19:42:00,hpb,12.00
2022-12-26T19:44:00,hpb,27.00
2022-12-26T19:46:00,hpb,27.00
2022-12-26T19:48:00,hpb,31.20
2022-12-26T19:50:00,hpb,34.80
2022-12-26T19:52:00,hpb,27.00
2022-12-26T19:54:00,hpb,27.00
2022-12-26T19:55:00,hpb,12.00
2022-12-26T19:57:00,hpb,27.00
2022-12-26T19:59:00,hpb,27.00
2022-12-26T20:00:00,hpb,11.40
2022-12-26T20:02:00,hpb,27.60
2022-12-26T20:04:00,hpb,27.00
2022-12-26T20:06:00,hpb,23.40
2022-12-26T20:08:00,hpb,27.00
2022-12-26T20:10:00,hpb,27.00
2022-12-26T20:12:00,hpb,27.00
2022-12-26T20:14:00,hpb,27.60
2022-12-26T20:16:00,hpb,27.00
2022-12-26T20:18:00,hpb,23.40
2022-12-26T20:20:00,hpb,22.80
2022-12-26T20:22:00,hpb,19.80
2022-12-26T20:24:00,hpb,27.00
2022-12-26T20:26:00,hpb,23.40
2022-12-26T20:27:00,hpb,11.40
2022-12-26T20:29:00,hpb,19.20
2022-12-26T20:31:00,hpb,19.80
2022-12-26T20:32:00,hpb,11.40
2022-12-26T20:34:00,hpb,46.20
2022-12-26T20:36:00,hpb,54.59
2022-12-26T20:38:00,hpb,19.20
2022-12-26T20:39:00,hpb,19.20
2022-12-26T20:40:00,hpb,23.40
2022-12-26T20:42:00,hpb,19.20
2022-12-26T20:44:00,hpb,23.40
2022-12-26T20:45:00,hpb,11.40
2022-12-26T20:47:00,hpb,23.39
2022-12-26T20:48:00,hpb,12.00
2022-12-26T20:50:00,hpb,19.20
2022-12-26T20:52:00,hpb,19.20
2022-12-26T20:53:00,hpb,12.00
2022-12-26T20:55:00,hpb,19.20
2022-12-26T20:57:00,hpb,23.39
2022-12-26T20:58:00,hpb,7.80
2022-12-26T21:00:00,hpb,22.80
2022-12-26T21:01:00,hpb,12.00
2022-12-26T21:03:00,hpb,22.80
2022-12-26T21:05:00,hpb,19.80
2022-12-26T21:07:00,hpb,22.80
2022-12-26T21:08:00,hpb,12.00
2022-12-26T21:10:00,hpb,19.20
2022-12-26T21:12:00,hpb,23.40
2022-12-26T21:14:00,hpb,19.20
2022-12-26T21:16:00,hpb,19.80
2022-12-26T21:18:00,hpb,19.20
2022-12-26T21:20:00,hpb,34.80
2022-12-26T21:21:00,hpb,27.00
2022-12-26T21:23:00,hpb,23.40
2022-12-26T21:25:00,hpb,19.20
2022-12-26T21:27:00,hpb,23.40
2022-12-26T21:28:00,hpb,11.40
2022-12-26T21:30:00,hpb,19.80
2022-12-26T21:32:00,hpb,19.20
2022-12-26T21:34:00,hpb,23.40
2022-12-26T21:36:00,hpb,19.20
2022-12-26T21:38:00,hpb,19.20
2022-12-26T21:40:00,hpb,19.80
2022-12-26T21:42:00,hpb,19.20
2022-12-26T21:44:00,hpb,23.40
2022-12-26T21:45:00,hpb,7.80
2022-12-26T21:46:00,hpb,11.40
2022-12-26T21:48:00,hpb,19.20
2022-12-26T21:50:00,hpb,27.60
2022-12-26T21:52:00,hpb,19.20
2022-12-26T21:54:00,hpb,19.20
2022-12-26T21:55:00,hpb,11.40
2022-12-26T21:57:00,hpb,19.80
2022-12-26T21:59:00,hpb,23.40
2022-12-26T22:00:00,hpb,7.20
2022-12-26T22:02:00,hpb,23.39
2022-12-26T22:04:00,hpb,19.80
2022-12-26T22:06:00,hpb,22.80
2022-12-26T22:08:00,hpb,23.40
2022-12-26T22:10:00,hpb,27.00
2022-12-26T22:12:00,hpb,42.60
2022-12-26T22:14:00,hpb,23.40
2022-12-26T22:15:00,hpb,11.40
2022-12-26T22:16:00,hpb,7.80
2022-12-26T22:18:00,hpb,23.40
2022-12-26T22:20:00,hpb,19.20
2022-12-26T22:22:00,hpb,23.40
2022-12-26T22:24:00,hpb,23.40
2022-12-26T22:26:00,hpb,19.20
2022-12-26T22:28:00,hpb,23.40
2022-12-26T22:30:00,hpb,23.40
2022-12-26T22:32:00,hpb,23.40
2022-12-26T22:34:00,hpb,22.80
2022-12-26T22:36:00,hpb,19.80
2022-12-26T22:38:00,hpb,30.60
2022-12-26T22:40:00,hpb,23.40
2022-12-26T22:42:00,hpb,23.40
2022-12-26T22:44:00,hpb,23.40
2022-12-26T22:46:00,hpb,22.80
2022-12-26T22:47:00,hpb,12.00
2022-12-26T22:49:00,hpb,19.20
2022-12-26T22:51:00,hpb,23.39
2022-12-26T22:53:00,hpb,23.40
