#datetime,building,power
2022-11-12T11:06:00,vfh,64.55
2022-11-12T11:07:00,vfh,70.55
2022-11-12T11:08:00,vfh,81.30
2022-11-12T11:09:00,vfh,77.76
2022-11-12T11:10:00,vfh,64.81
2022-11-12T11:11:00,vfh,18.19
2022-11-12T11:12:00,vfh,113.37
2022-11-12T11:13:00,vfh,72.38
2022-11-12T11:14:00,vfh,71.34
2022-11-12T11:15:00,vfh,109.94
2022-11-12T11:16:00,vfh,26.50
2022-11-12T11:17:00,vfh,26.50
2022-11-12T11:18:00,vfh,51.66
2022-11-12T11:19:00,vfh,21.16
2022-11-12T11:20:00,vfh,67.23
2022-11-12T11:21:00,vfh,109.49
2022-11-12T11:22:00,vfh,97.75
2022-11-12T11:23:00,vfh,51.08
2022-11-12T11:24:00,vfh,51.08
2022-11-12T11:25:00,vfh,90.03
2022-11-12T11:26:00,vfh,90.03
2022-11-12T11:27:00,vfh,101.20
2022-11-12T11:28:00,vfh,101.20
2022-11-12T11:29:00,vfh,95.69
2022-11-12T11:30:00,vfh,95.69
2022-11-12T11:31:00,vfh,80.31
2022-11-12T11:32:00,vfh,49.62
2022-11-12T11:33:00,vfh,49.62
2022-11-12T11:34:00,vfh,39.55
2022-11-12T11:35:00,vfh,39.55
2022-11-12T11:36:00,vfh,18.04
2022-11-12T11:37:00,vfh,18.04
2022-11-12T11:38:00,vfh,39.37
2022-11-12T11:39:00,vfh,30.43
2022-11-12T11:40:00,vfh,71.47
2022-11-12T11:41:00,vfh,73.56
2022-11-12T11:42:00,vfh,64.95
2022-11-12T11:43:00,vfh,64.95
2022-11-12T11:44:00,vfh,23.26
2022-11-12T11:45:00,vfh,38.97
2022-11-12T11:46:00,vfh,77.11
2022-11-12T11:47:00,vfh,79.72
2022-11-12T11:48:00,vfh,45.24
2022-11-12T11:49:00,vfh,45.24
2022-11-12T11:50:00,vfh,13.85
2022-11-12T11:51:00,vfh,45.47
2022-11-12T11:52:00,vfh,53.29
2022-11-12T11:53:00,vfh,51.73
2022-11-12T11:54:00,vfh,75.98
2022-11-12T11:55:00,vfh,75.98
2022-11-12T11:56:00,vfh,86.17
2022-11-12T11:57:00,vfh,79.47
2022-11-12T11:58:00,vfh,107.46
2022-11-12T11:59:00,vfh,123.43
2022-11-12T12:00:00,vfh,110.53
2022-11-12T12:01:00,vfh,99.43
2022-11-12T12:02:00,vfh,53.71
2022-11-12T12:03:00,vfh,62.72
2022-11-12T12:04:00,vfh,58.44
2022-11-12T12:05:00,vfh,58.44
2022-11-12T12:06:00,vfh,50.78
2022-11-12T12:07:00,vfh,50.78
2022-11-12T12:08:00,vfh,72.05
2022-11-12T12:09:00,vfh,29.04
2022-11-12T12:10:00,vfh,17.92
2022-11-12T12:11:00,vfh,55.93
2022-11-12T12:12:00,vfh,55.93
2022-11-12T12:13:00,vfh,54.34
2022-11-12T12:14:00,vfh,54.34
2022-11-12T12:15:00,vfh,48.14
2022-11-12T12:16:00,vfh,48.14
2022-11-12T12:17:00,vfh,71.28
2022-11-12T12:18:00,vfh,71.28
2022-11-12T12:19:00,vfh,21.81
2022-11-12T12:20:00,vfh,42.13
2022-11-12T12:21:00,vfh,62.45
2022-11-12T12:22:00,vfh,62.45
2022-11-12T12:23:00,vfh,92.79
2022-11-12T12:24:00,vfh,92.79
2022-11-12T12:25:00,vfh,91.28
2022-11-12T12:26:00,vfh,91.28
2022-11-12T12:27:00,vfh,81.53
2022-11-12T12:28:00,vfh,80.34
2022-11-12T12:29:00,vfh,49.32
2022-11-12T12:30:00,vfh,47.39
2022-11-12T12:31:00,vfh,57.18
2022-11-12T12:32:00,vfh,76.04
2022-11-12T12:33:00,vfh,24.04
2022-11-12T12:34:00,vfh,24.04
2022-11-12T12:35:00,vfh,44.75
2022-11-12T12:36:00,vfh,44.75
2022-11-12T12:37:00,vfh,100.86
2022-11-12T12:38:00,vfh,100.86
2022-11-12T12:39:00,vfh,35.85
2022-11-12T12:40:00,vfh,35.85
2022-11-12T12:41:00,vfh,35.80
2022-11-12T12:42:00,vfh,23.57
2022-11-12T12:43:00,vfh,97.53
2022-11-12T12:44:00,vfh,62.72
2022-11-12T12:45:00,vfh,36.87
2022-11-12T12:46:00,vfh,27.82
2022-11-12T12:47:00,vfh,75.94
2022-11-12T12:48:00,vfh,94.40
2022-11-12T12:49:00,vfh,97.44
2022-11-12T12:50:00,vfh,64.96
2022-11-12T12:51:00,vfh,90.57
2022-11-12T12:52:00,vfh,124.05
2022-11-12T12:53:00,vfh,101.35
2022-11-12T12:54:00,vfh,89.42
2022-11-12T12:55:00,vfh,85.70
2022-11-12T12:56:00,vfh,104.05
2022-11-12T12:57:00,vfh,60.98
2022-11-12T12:58:00,vfh,35.38
2022-11-12T12:59:00,vfh,73.00
2022-11-12T13:00:00,vfh,66.08
2022-11-12T13:01:00,vfh,66.08
2022-11-12T13:02:00,vfh,28.17
2022-11-12T13:03:00,vfh,78.40
2022-11-12T13:04:00,vfh,74.42
2022-11-12T13:05:00,vfh,74.42
2022-11-12T13:06:00,vfh,31.46
2022-11-12T13:07:00,vfh,31.46
2022-11-12T13:08:00,vfh,75.60
2022-11-12T13:09:00,vfh,91.38
2022-11-12T13:10:00,vfh,49.25
2022-11-12T13:11:00,vfh,66.39
2022-11-12T13:12:00,vfh,52.80
2022-11-12T13:13:00,vfh,73.39
2022-11-12T13:14:00,vfh,73.39
2022-11-12T13:15:00,vfh,42.68
2022-11-12T13:16:00,vfh,49.58
2022-11-12T13:17:00,vfh,59.85
2022-11-12T13:18:00,vfh,54.95
2022-11-12T13:19:00,vfh,31.30
2022-11-12T13:20:00,vfh,77.16
2022-11-12T13:21:00,vfh,91.44
2022-11-12T13:22:00,vfh,86.17
2022-11-12T13:23:00,vfh,62.02
2022-11-12T13:24:00,vfh,60.38
2022-11-12T13:25:00,vfh,69.65
2022-11-12T13:26:00,vfh,63.00
2022-11-12T13:27:00,vfh,63.00
2022-11-12T13:28:00,vfh,85.33
2022-11-12T13:29:00,vfh,40.99
2022-11-12T13:30:00,vfh,40.99
2022-11-12T13:31:00,vfh,60.46
2022-11-12T13:32:00,vfh,88.97
2022-11-12T13:33:00,vfh,94.98
2022-11-12T13:34:00,vfh,48.72
2022-11-12T13:35:00,vfh,62.99
2022-11-12T13:36:00,vfh,83.21
2022-11-12T13:37:00,vfh,56.38
2022-11-12T13:38:00,vfh,86.78
2022-11-12T13:39:00,vfh,52.87
2022-11-12T13:40:00,vfh,52.87
2022-11-12T13:41:00,vfh,46.59
2022-11-12T13:42:00,vfh,52.92
2022-11-12T13:43:00,vfh,52.92
2022-11-12T13:44:00,vfh,42.47
2022-11-12T13:45:00,vfh,42.47
2022-11-12T13:46:00,vfh,92.13
2022-11-12T13:47:00,vfh,69.78
2022-11-12T13:48:00,vfh,72.19
2022-11-12T13:49:00,vfh,31.41
2022-11-12T13:50:00,vfh,31.41
2022-11-12T13:51:00,vfh,65.45
2022-11-12T13:52:00,vfh,49.79
2022-11-12T13:53:00,vfh,70.63
2022-11-12T13:54:00,vfh,78.44
2022-11-12T13:55:00,vfh,96.55
2022-11-12T13:56:00,vfh,43.03
2022-11-12T13:57:00,vfh,43.03
2022-11-12T13:58:00,vfh,68.79
2022-11-12T13:59:00,vfh,61.11
2022-11-12T14:00:00,vfh,99.06
2022-11-12T14:01:00,vfh,80.88
2022-11-12T14:02:00,vfh,86.40
2022-11-12T14:03:00,vfh,86.40
2022-11-12T14:04:00,vfh,55.91
2022-11-12T14:05:00,vfh,54.40
2022-11-12T14:06:00,vfh,75.39
2022-11-12T14:07:00,vfh,92.84
2022-11-12T14:08:00,vfh,91.20
2022-11-12T14:09:00,vfh,52.51
2022-11-12T14:10:00,vfh,76.07
2022-11-12T14:11:00,vfh,76.07
2022-11-12T14:12:00,vfh,84.51
2022-11-12T14:13:00,vfh,51.89
2022-11-12T14:14:00,vfh,74.58
2022-11-12T14:15:00,vfh,74.58
2022-11-12T14:16:00,vfh,69.60
2022-11-12T14:17:00,vfh,72.19
2022-11-12T14:18:00,vfh,60.99
2022-11-12T14:19:00,vfh,61.78
2022-11-12T14:20:00,vfh,61.78
2022-11-12T14:21:00,vfh,55.79
2022-11-12T14:22:00,vfh,12.42
2022-11-12T14:23:00,vfh,3.98
2022-11-12T14:24:00,vfh,50.21
2022-11-12T14:25:00,vfh,50.21
2022-11-12T14:26:00,vfh,47.87
2022-11-12T14:27:00,vfh,74.70
2022-11-12T14:28:00,vfh,107.11
2022-11-12T14:29:00,vfh,93.08
2022-11-12T14:30:00,vfh,59.65
2022-11-12T14:31:00,vfh,30.15
2022-11-12T14:32:00,vfh,7.59
2022-11-12T14:33:00,vfh,44.64
2022-11-12T14:34:00,vfh,49.87
2022-11-12T14:35:00,vfh,50.97
2022-11-12T14:36:00,vfh,45.79
2022-11-12T14:37:00,vfh,45.91
2022-11-12T14:38:00,vfh,103.35
2022-11-12T14:39:00,vfh,51.26
2022-11-12T14:40:00,vfh,51.26
2022-11-12T14:41:00,vfh,107.93
2022-11-12T14:42:00,vfh,102.14
2022-11-12T14:43:00,vfh,56.83
2022-11-12T14:44:00,vfh,63.47
2022-11-12T14:45:00,vfh,91.48
2022-11-12T14:46:00,vfh,91.48
2022-11-12T14:47:00,vfh,73.52
2022-11-12T14:48:00,vfh,73.52
2022-11-12T14:49:00,vfh,8.02
2022-11-12T14:50:00,vfh,8.02
2022-11-12T14:51:00,vfh,59.21
2022-11-12T14:52:00,vfh,49.21
2022-11-12T14:53:00,vfh,63.04
2022-11-12T14:54:00,vfh,61.73
2022-11-12T14:55:00,vfh,71.78
2022-11-12T14:56:00,vfh,96.76
2022-11-12T14:57:00,vfh,74.84
2022-11-12T14:58:00,vfh,59.58
2022-11-12T14:59:00,vfh,41.79
2022-11-12T15:00:00,vfh,73.55
2022-11-12T15:01:00,vfh,59.65
2022-11-12T15:02:00,vfh,59.65
2022-11-12T15:03:00,vfh,111.23
2022-11-12T15:04:00,vfh,111.23
2022-11-12T15:05:00,vfh,88.64
2022-11-12T15:06:00,vfh,88.64
2022-11-12T15:07:00,vfh,61.89
2022-11-12T15:08:00,vfh,85.24
2022-11-12T15:09:00,vfh,82.97
2022-11-12T15:10:00,vfh,92.90
2022-11-12T15:11:00,vfh,127.02
2022-11-12T15:12:00,vfh,103.74
2022-11-12T15:13:00,vfh,66.15
2022-11-12T15:14:00,vfh,67.23
2022-11-12T15:15:00,vfh,43.37
2022-11-12T15:16:00,vfh,54.61
2022-11-12T15:17:00,vfh,53.36
2022-11-12T15:18:00,vfh,74.10
2022-11-12T15:19:00,vfh,74.10
2022-11-12T15:20:00,vfh,44.29
2022-11-12T15:21:00,vfh,50.19
2022-11-12T15:22:00,vfh,43.36
2022-11-12T15:23:00,vfh,75.74
2022-11-12T15:24:00,vfh,98.41
2022-11-12T15:25:00,vfh,93.94
2022-11-12T15:26:00,vfh,59.33
2022-11-12T15:27:00,vfh,52.84
2022-11-12T15:28:00,vfh,52.84
2022-11-12T15:29:00,vfh,105.48
2022-11-12T15:30:00,vfh,79.53
2022-11-12T15:31:00,vfh,42.98
2022-11-12T15:32:00,vfh,70.50
2022-11-12T15:33:00,vfh,96.63
2022-11-12T15:34:00,vfh,89.33
2022-11-12T15:35:00,vfh,55.52
2022-11-12T15:36:00,vfh,29.08
2022-11-12T15:37:00,vfh,29.08
2022-11-12T15:38:00,vfh,60.66
2022-11-12T15:39:00,vfh,47.07
2022-11-12T15:40:00,vfh,97.25
2022-11-12T15:41:00,vfh,65.09
2022-11-12T15:42:00,vfh,64.11
2022-11-12T15:43:00,vfh,64.11
2022-11-12T15:44:00,vfh,58.57
2022-11-12T15:45:00,vfh,80.47
2022-11-12T15:46:00,vfh,71.40
2022-11-12T15:47:00,vfh,26.01
2022-11-12T15:48:00,vfh,51.28
2022-11-12T15:49:00,vfh,96.96
2022-11-12T15:50:00,vfh,61.01
2022-11-12T15:51:00,vfh,45.36
2022-11-12T15:52:00,vfh,27.22
2022-11-12T15:53:00,vfh,75.06
2022-11-12T15:54:00,vfh,44.40
2022-11-12T15:55:00,vfh,44.40
2022-11-12T15:56:00,vfh,104.44
2022-11-12T15:57:00,vfh,71.04
2022-11-12T15:58:00,vfh,8.39
2022-11-12T15:59:00,vfh,56.24
2022-11-12T16:00:00,vfh,59.49
2022-11-12T16:01:00,vfh,49.56
2022-11-12T16:02:00,vfh,93.93
2022-11-12T16:03:00,vfh,57.51
2022-11-12T16:04:00,vfh,12.51
2022-11-12T16:05:00,vfh,86.84
2022-11-12T16:06:00,vfh,86.84
2022-11-12T16:07:00,vfh,62.88
2022-11-12T16:08:00,vfh,67.44
2022-11-12T16:09:00,vfh,93.49
2022-11-12T16:10:00,vfh,60.53
2022-11-12T16:11:00,vfh,68.52
2022-11-12T16:12:00,vfh,88.67
2022-11-12T16:13:00,vfh,88.67
2022-11-12T16:14:00,vfh,73.41
2022-11-12T16:15:00,vfh,6.51
2022-11-12T16:16:00,vfh,20.13
2022-11-12T16:17:00,vfh,28.67
2022-11-12T16:18:00,vfh,74.88
2022-11-12T16:19:00,vfh,81.20
2022-11-12T16:20:00,vfh,81.20
2022-11-12T16:21:00,vfh,91.12
2022-11-12T16:22:00,vfh,91.12
2022-11-12T16:23:00,vfh,52.58
2022-11-12T16:24:00,vfh,103.35
2022-11-12T16:25:00,vfh,83.24
2022-11-12T16:26:00,vfh,83.24
2022-11-12T16:27:00,vfh,125.81
2022-11-12T16:28:00,vfh,63.60
2022-11-12T16:29:00,vfh,32.69
2022-11-12T16:30:00,vfh,10.84
2022-11-12T16:31:00,vfh,36.57
2022-11-12T16:32:00,vfh,52.83
2022-11-12T16:33:00,vfh,57.09
2022-11-12T16:34:00,vfh,73.42
2022-11-12T16:35:00,vfh,84.57
2022-11-12T16:36:00,vfh,30.88
2022-11-12T16:37:00,vfh,27.54
2022-11-12T16:38:00,vfh,36.97
2022-11-12T16:39:00,vfh,36.17
2022-11-12T16:40:00,vfh,29.48
2022-11-12T16:41:00,vfh,42.09
2022-11-12T16:42:00,vfh,109.97
2022-11-12T16:43:00,vfh,109.97
2022-11-12T16:44:00,vfh,79.64
2022-11-12T16:45:00,vfh,79.64
2022-11-12T16:46:00,vfh,117.91
2022-11-12T16:47:00,vfh,117.91
2022-11-12T16:48:00,vfh,78.87
2022-11-12T16:49:00,vfh,104.35
2022-11-12T16:50:00,vfh,104.35
2022-11-12T16:51:00,vfh,75.58
2022-11-12T16:52:00,vfh,75.58
2022-11-12T16:53:00,vfh,79.52
2022-11-12T16:54:00,vfh,106.49
2022-11-12T16:55:00,vfh,83.47
2022-11-12T16:56:00,vfh,64.85
2022-11-12T16:57:00,vfh,14.81
2022-11-12T16:58:00,vfh,85.63
2022-11-12T16:59:00,vfh,66.12
2022-11-12T17:00:00,vfh,78.44
2022-11-12T17:01:00,vfh,61.60
2022-11-12T17:02:00,vfh,29.16
2022-11-12T17:03:00,vfh,29.16
2022-11-12T17:04:00,vfh,14.50
2022-11-12T17:05:00,vfh,14.50
2022-11-12T17:06:00,vfh,89.45
2022-11-12T17:07:00,vfh,89.45
2022-11-12T17:08:00,vfh,32.08
2022-11-12T17:09:00,vfh,32.08
2022-11-12T17:10:00,vfh,43.96
2022-11-12T17:11:00,vfh,43.96
2022-11-12T17:12:00,vfh,93.03
2022-11-12T17:13:00,vfh,93.03
2022-11-12T17:14:00,vfh,77.55
2022-11-12T17:15:00,vfh,125.05
2022-11-12T17:16:00,vfh,70.08
2022-11-12T17:17:00,vfh,87.77
2022-11-12T17:18:00,vfh,87.77
2022-11-12T17:19:00,vfh,97.98
2022-11-12T17:20:00,vfh,125.78
2022-11-12T17:21:00,vfh,37.70
2022-11-12T17:22:00,vfh,88.98
2022-11-12T17:23:00,vfh,72.08
2022-11-12T17:24:00,vfh,72.08
2022-11-12T17:25:00,vfh,127.72
2022-11-12T17:26:00,vfh,127.72
2022-11-12T17:27:00,vfh,51.24
2022-11-12T17:28:00,vfh,61.10
2022-11-12T17:29:00,vfh,61.51
2022-11-12T17:30:00,vfh,86.81
2022-11-12T17:31:00,vfh,64.44
2022-11-12T17:32:00,vfh,50.77
2022-11-12T17:33:00,vfh,50.77
2022-11-12T17:34:00,vfh,55.65
2022-11-12T17:35:00,vfh,86.16
2022-11-12T17:36:00,vfh,50.67
2022-11-12T17:37:00,vfh,3.41
2022-11-12T17:38:00,vfh,57.09
2022-11-12T17:39:00,vfh,94.90
2022-11-12T17:40:00,vfh,80.75
2022-11-12T17:41:00,vfh,80.75
2022-11-12T17:42:00,vfh,98.39
2022-11-12T17:43:00,vfh,98.39
2022-11-12T17:44:00,vfh,114.99
2022-11-12T17:45:00,vfh,116.24
2022-11-12T17:46:00,vfh,114.55
2022-11-12T17:47:00,vfh,97.51
2022-11-12T17:48:00,vfh,97.51
2022-11-12T17:49:00,vfh,25.80
2022-11-12T17:50:00,vfh,28.35
2022-11-12T17:51:00,vfh,82.62
2022-11-12T17:52:00,vfh,82.62
2022-11-12T17:53:00,vfh,114.92
2022-11-12T17:54:00,vfh,114.92
2022-11-12T17:55:00,vfh,64.78
2022-11-12T17:56:00,vfh,44.86
2022-11-12T17:57:00,vfh,44.86
2022-11-12T17:58:00,vfh,45.73
2022-11-12T17:59:00,vfh,46.38
2022-11-12T18:00:00,vfh,46.38
2022-11-12T18:01:00,vfh,65.61
2022-11-12T18:02:00,vfh,69.22
2022-11-12T18:03:00,vfh,69.22
2022-11-12T18:04:00,vfh,69.83
2022-11-12T18:05:00,vfh,38.21
2022-11-12T18:06:00,vfh,38.21
2022-11-12T18:07:00,vfh,64.67
2022-11-12T18:08:00,vfh,39.86
2022-11-12T18:09:00,vfh,41.74
2022-11-12T18:10:00,vfh,26.94
2022-11-12T18:11:00,vfh,11.92
2022-11-12T18:12:00,vfh,59.12
2022-11-12T18:13:00,vfh,53.43
2022-11-12T18:14:00,vfh,16.78
2022-11-12T18:15:00,vfh,63.91
2022-11-12T18:16:00,vfh,54.37
2022-11-12T18:17:00,vfh,54.37
2022-11-12T18:18:00,vfh,68.43
2022-11-12T18:19:00,vfh,39.68
2022-11-12T18:20:00,vfh,42.99
2022-11-12T18:21:00,vfh,47.02
2022-11-12T18:22:00,vfh,88.70
2022-11-12T18:23:00,vfh,78.69
2022-11-12T18:24:00,vfh,38.69
2022-11-12T18:25:00,vfh,49.38
2022-11-12T18:26:00,vfh,49.38
2022-11-12T18:27:00,vfh,70.77
2022-11-12T18:28:00,vfh,65.33
2022-11-12T18:29:00,vfh,113.86
2022-11-12T18:30:00,vfh,111.72
2022-11-12T18:31:00,vfh,84.05
2022-11-12T18:32:00,vfh,83.08
2022-11-12T18:33:00,vfh,107.97
2022-11-12T18:34:00,vfh,118.80
2022-11-12T18:35:00,vfh,81.41
2022-11-12T18:36:00,vfh,40.42
2022-11-12T18:37:00,vfh,47.17
2022-11-12T18:38:00,vfh,76.45
2022-11-12T18:39:00,vfh,60.35
2022-11-12T18:40:00,vfh,42.58
2022-11-12T18:41:00,vfh,31.33
2022-11-12T18:42:00,vfh,33.02
2022-11-12T18:43:00,vfh,54.96
2022-11-12T18:44:00,vfh,61.00
2022-11-12T18:45:00,vfh,45.24
2022-11-12T18:46:00,vfh,66.30
2022-11-12T18:47:00,vfh,52.78
2022-11-12T18:48:00,vfh,78.40
2022-11-12T18:49:00,vfh,113.54
2022-11-12T18:50:00,vfh,54.16
2022-11-12T18:51:00,vfh,51.82
2022-11-12T18:52:00,vfh,55.56
2022-11-12T18:53:00,vfh,103.17
2022-11-12T18:54:00,vfh,42.51
2022-11-12T18:55:00,vfh,42.51
2022-11-12T18:56:00,vfh,78.34
2022-11-12T18:57:00,vfh,30.75
2022-11-12T18:58:00,vfh,3.18
2022-11-12T18:59:00,vfh,7.57
2022-11-12T19:00:00,vfh,78.35
2022-11-12T19:01:00,vfh,72.08
2022-11-12T19:02:00,vfh,77.89
2022-11-12T19:03:00,vfh,55.65
2022-11-12T19:04:00,vfh,91.23
2022-11-12T19:05:00,vfh,76.83
2022-11-12T19:06:00,vfh,21.54
2022-11-12T19:07:00,vfh,21.54
2022-11-12T19:08:00,vfh,68.17
2022-11-12T19:09:00,vfh,61.10
2022-11-12T19:10:00,vfh,63.14
2022-11-12T19:11:00,vfh,38.84
2022-11-12T19:12:00,vfh,31.16
2022-11-12T19:13:00,vfh,9.50
2022-11-12T19:14:00,vfh,43.33
2022-11-12T19:15:00,vfh,94.32
2022-11-12T19:16:00,vfh,26.83
2022-11-12T19:17:00,vfh,67.72
2022-11-12T19:18:00,vfh,76.56
2022-11-12T19:19:00,vfh,86.09
2022-11-12T19:20:00,vfh,37.48
2022-11-12T19:21:00,vfh,37.48
2022-11-12T19:22:00,vfh,83.04
2022-11-12T19:23:00,vfh,85.54
2022-11-12T19:24:00,vfh,52.67
2022-11-12T19:25:00,vfh,47.81
2022-11-12T19:26:00,vfh,33.88
2022-11-12T19:27:00,vfh,33.88
2022-11-12T19:28:00,vfh,54.49
2022-11-12T19:29:00,vfh,54.49
2022-11-12T19:30:00,vfh,90.00
2022-11-12T19:31:00,vfh,90.00
2022-11-12T19:32:00,vfh,89.38
2022-11-12T19:33:00,vfh,89.38
2022-11-12T19:34:00,vfh,80.88
2022-11-12T19:35:00,vfh,80.88
2022-11-12T19:36:00,vfh,98.44
2022-11-12T19:37:00,vfh,66.94
2022-11-12T19:38:00,vfh,66.42
2022-11-12T19:39:00,vfh,17.10
2022-11-12T19:40:00,vfh,39.55
2022-11-12T19:41:00,vfh,47.49
2022-11-12T19:42:00,vfh,18.50
2022-11-12T19:43:00,vfh,55.73
2022-11-12T19:44:00,vfh,46.69
2022-11-12T19:45:00,vfh,46.69
2022-11-12T19:46:00,vfh,80.88
2022-11-12T19:47:00,vfh,80.88
2022-11-12T19:48:00,vfh,64.72
2022-11-12T19:49:00,vfh,64.72
2022-11-12T19:50:00,vfh,87.13
2022-11-12T19:51:00,vfh,87.13
2022-11-12T19:52:00,vfh,54.44
2022-11-12T19:53:00,vfh,88.14
2022-11-12T19:54:00,vfh,88.14
2022-11-12T19:55:00,vfh,63.53
2022-11-12T19:56:00,vfh,47.81
2022-11-12T19:57:00,vfh,56.28
2022-11-12T19:58:00,vfh,84.42
2022-11-12T19:59:00,vfh,64.25
2022-11-12T20:00:00,vfh,39.85
2022-11-12T20:01:00,vfh,96.45
2022-11-12T20:02:00,vfh,64.41
2022-11-12T20:03:00,vfh,58.42
2022-11-12T20:04:00,vfh,99.23
2022-11-12T20:05:00,vfh,99.23
2022-11-12T20:06:00,vfh,91.15
2022-11-12T20:07:00,vfh,91.15
2022-11-12T20:08:00,vfh,66.09
2022-11-12T20:09:00,vfh,18.71
2022-11-12T20:10:00,vfh,56.01
2022-11-12T20:11:00,vfh,75.84
2022-11-12T20:12:00,vfh,57.64
2022-11-12T20:13:00,vfh,56.89
2022-11-12T20:14:00,vfh,33.10
2022-11-12T20:15:00,vfh,48.98
2022-11-12T20:16:00,vfh,34.25
2022-11-12T20:17:00,vfh,66.98
2022-11-12T20:18:00,vfh,55.53
2022-11-12T20:19:00,vfh,22.40
2022-11-12T20:20:00,vfh,40.96
2022-11-12T20:21:00,vfh,66.74
2022-11-12T20:22:00,vfh,95.21
2022-11-12T20:23:00,vfh,104.54
2022-11-12T20:24:00,vfh,75.31
2022-11-12T20:25:00,vfh,37.66
2022-11-12T20:26:00,vfh,37.66
2022-11-12T20:27:00,vfh,38.99
2022-11-12T20:28:00,vfh,16.70
2022-11-12T20:29:00,vfh,72.80
2022-11-12T20:30:00,vfh,72.80
2022-11-12T20:31:00,vfh,56.80
2022-11-12T20:32:00,vfh,22.69
2022-11-12T20:33:00,vfh,47.89
2022-11-12T20:34:00,vfh,88.70
2022-11-12T20:35:00,vfh,70.58
2022-11-12T20:36:00,vfh,17.35
2022-11-12T20:37:00,vfh,19.96
2022-11-12T20:38:00,vfh,42.77
2022-11-12T20:39:00,vfh,68.57
2022-11-12T20:40:00,vfh,85.46
2022-11-12T20:41:00,vfh,61.99
2022-11-12T20:42:00,vfh,44.24
2022-11-12T20:43:00,vfh,46.93
2022-11-12T20:44:00,vfh,38.65
2022-11-12T20:45:00,vfh,47.33
2022-11-12T20:46:00,vfh,76.92
2022-11-12T20:47:00,vfh,37.76
2022-11-12T20:48:00,vfh,37.76
2022-11-12T20:49:00,vfh,49.55
2022-11-12T20:50:00,vfh,49.55
2022-11-12T20:51:00,vfh,70.88
2022-11-12T20:52:00,vfh,70.88
2022-11-12T20:53:00,vfh,115.60
2022-11-12T20:54:00,vfh,68.46
2022-11-12T20:55:00,vfh,19.20
2022-11-12T20:56:00,vfh,12.33
2022-11-12T20:57:00,vfh,25.22
2022-11-12T20:58:00,vfh,22.39
2022-11-12T20:59:00,vfh,16.37
2022-11-12T21:00:00,vfh,15.80
2022-11-12T21:01:00,vfh,15.80
2022-11-12T21:02:00,vfh,59.13
2022-11-12T21:03:00,vfh,59.13
2022-11-12T21:04:00,vfh,86.02
2022-11-12T21:05:00,vfh,54.78
2022-11-12T21:06:00,vfh,54.78
2022-11-12T21:07:00,vfh,41.54
2022-11-12T21:08:00,vfh,118.75
2022-11-12T21:09:00,vfh,118.75
2022-11-12T21:10:00,vfh,62.75
2022-11-12T21:11:00,vfh,62.75
2022-11-12T21:12:00,vfh,45.21
2022-11-12T21:13:00,vfh,45.21
2022-11-12T21:14:00,vfh,81.32
2022-11-12T21:15:00,vfh,71.40
2022-11-12T21:16:00,vfh,91.24
2022-11-12T21:17:00,vfh,108.86
2022-11-12T21:18:00,vfh,84.36
2022-11-12T21:19:00,vfh,84.36
2022-11-12T21:20:00,vfh,65.80
2022-11-12T21:21:00,vfh,73.12
2022-11-12T21:22:00,vfh,78.26
2022-11-12T21:23:00,vfh,56.07
2022-11-12T21:24:00,vfh,14.83
2022-11-12T21:25:00,vfh,31.41
2022-11-12T21:26:00,vfh,52.30
2022-11-12T21:27:00,vfh,45.95
2022-11-12T21:28:00,vfh,45.95
2022-11-12T21:29:00,vfh,66.62
2022-11-12T21:30:00,vfh,60.67
2022-11-12T21:31:00,vfh,6.00
2022-11-12T21:32:00,vfh,58.71
2022-11-12T21:33:00,vfh,30.99
2022-11-12T21:34:00,vfh,30.04
2022-11-12T21:35:00,vfh,58.52
2022-11-12T21:36:00,vfh,58.52
2022-11-12T21:37:00,vfh,55.59
2022-11-12T21:38:00,vfh,55.59
2022-11-12T21:39:00,vfh,110.66
2022-11-12T21:40:00,vfh,110.66
2022-11-12T21:41:00,vfh,30.46
2022-11-12T21:42:00,vfh,68.90
2022-11-12T21:43:00,vfh,61.21
2022-11-12T21:44:00,vfh,103.34
2022-11-12T21:45:00,vfh,103.34
2022-11-12T21:46:00,vfh,48.21
2022-11-12T21:47:00,vfh,48.21
2022-11-12T21:48:00,vfh,57.94
2022-11-12T21:49:00,vfh,57.94
2022-11-12T21:50:00,vfh,75.49
2022-11-12T21:51:00,vfh,75.49
2022-11-12T21:52:00,vfh,51.92
2022-11-12T21:53:00,vfh,51.92
2022-11-12T21:54:00,vfh,52.18
2022-11-12T21:55:00,vfh,52.18
2022-11-12T21:56:00,vfh,98.00
2022-11-12T21:57:00,vfh,98.00
2022-11-12T21:58:00,vfh,122.87
2022-11-12T21:59:00,vfh,114.98
2022-11-12T22:00:00,vfh,28.59
2022-11-12T22:01:00,vfh,28.59
2022-11-12T22:02:00,vfh,81.85
2022-11-12T22:03:00,vfh,81.85
2022-11-12T22:04:00,vfh,81.02
2022-11-12T22:05:00,vfh,80.60
2022-11-12T22:06:00,vfh,107.33
2022-11-12T22:07:00,vfh,109.14
2022-11-12T22:08:00,vfh,109.80
2022-11-12T22:09:00,vfh,109.80
2022-11-12T22:10:00,vfh,114.38
2022-11-12T22:11:00,vfh,110.24
