#datetime,building,power
2022-09-30T11:06:00,mfh,80.37
2022-09-30T11:07:00,mfh,89.85
2022-09-30T11:08:00,mfh,89.66
2022-09-30T11:09:00,mfh,89.50
2022-09-30T11:10:00,mfh,89.53
2022-09-30T11:11:00,mfh,89.23
2022-09-30T11:12:00,mfh,89.14
2022-09-30T11:13:00,mfh,88.97
2022-09-30T11:14:00,mfh,88.83
2022-09-30T11:15:00,mfh,88.67
2022-09-30T11:16:00,mfh,88.85
2022-09-30T11:17:00,mfh,88.79
2022-09-30T11:18:00,mfh,86.64
2022-09-30T11:19:00,mfh,87.07
2022-09-30T11:20:00,mfh,86.57
2022-09-30T11:21:00,mfh,86.66
2022-09-30T11:22:00,mfh,86.78
2022-09-30T11:23:00,mfh,86.50
2022-09-30T11:24:00,mfh,86.56
2022-09-30T11:25:00,mfh,86.29
2022-09-30T11:26:00,mfh,86.69
2022-09-30T11:27:00,mfh,86.17
2022-09-30T11:28:00,mfh,86.48
2022-09-30T11:29:00,mfh,82.09
2022-09-30T11:30:00,mfh,82.46
2022-09-30T11:31:00,mfh,82.37
2022-09-30T11:32:00,mfh,82.46
2022-09-30T11:33:00,mfh,82.38
2022-09-30T11:34:00,mfh,82.19
2022-09-30T11:35:00,mfh,82.16
2022-09-30T11:36:00,mfh,81.90
2022-09-30T11:37:00,mfh,82.29
2022-09-30T11:38:00,mfh,82.56
2022-09-30T11:39:00,mfh,82.26
2022-09-30T11:40:00,mfh,82.47
2022-09-30T11:41:00,mfh,82.73
2022-09-30T11:42:00,mfh,82.85
2022-09-30T11:43:00,mfh,82.82
2022-09-30T11:44:00,mfh,82.83
2022-09-30T11:45:00,mfh,82.20
2022-09-30T11:46:00,mfh,82.61
2022-09-30T11:47:00,mfh,83.05
2022-09-30T11:48:00,mfh,83.26
2022-09-30T11:49:00,mfh,83.18
2022-09-30T11:50:00,mfh,83.23
2022-09-30T11:51:00,mfh,83.19
2022-09-30T11:52:00,mfh,83.19
2022-09-30T11:53:00,mfh,82.92
2022-09-30T11:54:00,mfh,82.30
2022-09-30T11:55:00,mfh,82.76
2022-09-30T11:56:00,mfh,82.22
2022-09-30T11:57:00,mfh,82.01
2022-09-30T11:58:00,mfh,82.73
2022-09-30T11:59:00,mfh,82.25
2022-09-30T12:00:00,mfh,81.46
2022-09-30T12:01:00,mfh,81.24
2022-09-30T12:02:00,mfh,81.22
2022-09-30T12:03:00,mfh,81.21
2022-09-30T12:04:00,mfh,81.05
2022-09-30T12:05:00,mfh,80.88
2022-09-30T12:06:00,mfh,81.18
2022-09-30T12:07:00,mfh,81.63
2022-09-30T12:08:00,mfh,81.86
2022-09-30T12:09:00,mfh,81.49
2022-09-30T12:10:00,mfh,83.51
2022-09-30T12:11:00,mfh,82.63
2022-09-30T12:12:00,mfh,82.62
2022-09-30T12:13:00,mfh,80.71
2022-09-30T12:14:00,mfh,80.38
2022-09-30T12:15:00,mfh,80.62
2022-09-30T12:16:00,mfh,80.40
2022-09-30T12:17:00,mfh,80.75
2022-09-30T12:18:00,mfh,80.76
2022-09-30T12:19:00,mfh,81.88
2022-09-30T12:20:00,mfh,80.83
2022-09-30T12:21:00,mfh,80.81
2022-09-30T12:22:00,mfh,81.02
2022-09-30T12:23:00,mfh,80.81
2022-09-30T12:24:00,mfh,80.50
2022-09-30T12:25:00,mfh,80.34
2022-09-30T12:26:00,mfh,80.37
2022-09-30T12:27:00,mfh,80.41
2022-09-30T12:28:00,mfh,80.67
2022-09-30T12:29:00,mfh,80.31
2022-09-30T12:30:00,mfh,85.55
2022-09-30T12:31:00,mfh,84.86
2022-09-30T12:32:00,mfh,84.73
2022-09-30T12:33:00,mfh,84.49
2022-09-30T12:34:00,mfh,84.05
2022-09-30T12:35:00,mfh,83.99
2022-09-30T12:36:00,mfh,84.24
2022-09-30T12:37:00,mfh,84.48
2022-09-30T12:38:00,mfh,84.28
2022-09-30T12:39:00,mfh,85.33
2022-09-30T12:40:00,mfh,84.50
2022-09-30T12:41:00,mfh,84.44
2022-09-30T12:42:00,mfh,84.17
2022-09-30T12:43:00,mfh,84.13
2022-09-30T12:44:00,mfh,84.32
2022-09-30T12:45:00,mfh,84.87
2022-09-30T12:46:00,mfh,84.49
2022-09-30T12:47:00,mfh,84.38
2022-09-30T12:48:00,mfh,84.75
2022-09-30T12:49:00,mfh,84.24
2022-09-30T12:50:00,mfh,85.17
2022-09-30T12:51:00,mfh,85.18
2022-09-30T12:52:00,mfh,85.41
2022-09-30T12:53:00,mfh,87.42
2022-09-30T12:54:00,mfh,87.55
2022-09-30T12:55:00,mfh,87.49
2022-09-30T12:56:00,mfh,87.47
2022-09-30T12:57:00,mfh,87.62
2022-09-30T12:58:00,mfh,87.38
2022-09-30T12:59:00,mfh,87.54
2022-09-30T13:00:00,mfh,87.37
2022-09-30T13:01:00,mfh,87.16
2022-09-30T13:02:00,mfh,86.87
2022-09-30T13:03:00,mfh,86.84
2022-09-30T13:04:00,mfh,87.04
2022-09-30T13:05:00,mfh,87.18
2022-09-30T13:06:00,mfh,87.25
2022-09-30T13:07:00,mfh,87.03
2022-09-30T13:08:00,mfh,85.91
2022-09-30T13:09:00,mfh,85.75
2022-09-30T13:10:00,mfh,84.94
2022-09-30T13:11:00,mfh,84.72
2022-09-30T13:12:00,mfh,84.80
2022-09-30T13:13:00,mfh,84.91
2022-09-30T13:14:00,mfh,85.57
2022-09-30T13:15:00,mfh,85.22
2022-09-30T13:16:00,mfh,85.21
2022-09-30T13:17:00,mfh,89.42
2022-09-30T13:18:00,mfh,89.52
2022-09-30T13:19:00,mfh,89.43
2022-09-30T13:20:00,mfh,89.27
2022-09-30T13:21:00,mfh,89.06
2022-09-30T13:22:00,mfh,88.90
2022-09-30T13:23:00,mfh,89.05
2022-09-30T13:24:00,mfh,89.06
2022-09-30T13:25:00,mfh,89.06
2022-09-30T13:26:00,mfh,89.19
2022-09-30T13:27:00,mfh,88.90
2022-09-30T13:28:00,mfh,88.84
2022-09-30T13:29:00,mfh,88.76
2022-09-30T13:30:00,mfh,88.72
2022-09-30T13:31:00,mfh,88.84
2022-09-30T13:32:00,mfh,88.97
2022-09-30T13:33:00,mfh,88.98
2022-09-30T13:34:00,mfh,88.76
2022-09-30T13:35:00,mfh,88.69
2022-09-30T13:36:00,mfh,88.68
2022-09-30T13:37:00,mfh,88.76
2022-09-30T13:38:00,mfh,88.82
2022-09-30T13:39:00,mfh,88.59
2022-09-30T13:40:00,mfh,88.65
2022-09-30T13:41:00,mfh,88.90
2022-09-30T13:42:00,mfh,88.67
2022-09-30T13:43:00,mfh,88.62
2022-09-30T13:44:00,mfh,88.70
2022-09-30T13:45:00,mfh,88.56
2022-09-30T13:46:00,mfh,88.24
2022-09-30T13:47:00,mfh,88.18
2022-09-30T13:48:00,mfh,88.08
2022-09-30T13:49:00,mfh,87.98
2022-09-30T13:50:00,mfh,87.98
2022-09-30T13:51:00,mfh,88.11
2022-09-30T13:52:00,mfh,88.10
2022-09-30T13:53:00,mfh,88.26
2022-09-30T13:54:00,mfh,88.07
2022-09-30T13:55:00,mfh,88.08
2022-09-30T13:56:00,mfh,88.06
2022-09-30T13:57:00,mfh,87.93
2022-09-30T13:58:00,mfh,87.95
2022-09-30T13:59:00,mfh,88.35
2022-09-30T14:00:00,mfh,88.45
2022-09-30T14:01:00,mfh,88.78
2022-09-30T14:02:00,mfh,88.59
2022-09-30T14:03:00,mfh,87.39
2022-09-30T14:04:00,mfh,88.79
2022-09-30T14:05:00,mfh,88.88
2022-09-30T14:06:00,mfh,88.65
2022-09-30T14:07:00,mfh,87.31
2022-09-30T14:08:00,mfh,87.40
2022-09-30T14:09:00,mfh,85.08
2022-09-30T14:10:00,mfh,85.15
2022-09-30T14:11:00,mfh,85.16
2022-09-30T14:12:00,mfh,85.18
2022-09-30T14:13:00,mfh,85.38
2022-09-30T14:14:00,mfh,85.58
2022-09-30T14:15:00,mfh,84.88
2022-09-30T14:16:00,mfh,84.74
2022-09-30T14:17:00,mfh,85.60
2022-09-30T14:18:00,mfh,84.51
2022-09-30T14:19:00,mfh,85.24
2022-09-30T14:20:00,mfh,83.65
2022-09-30T14:21:00,mfh,82.93
2022-09-30T14:22:00,mfh,82.96
2022-09-30T14:23:00,mfh,83.13
2022-09-30T14:24:00,mfh,83.23
2022-09-30T14:25:00,mfh,82.77
2022-09-30T14:26:00,mfh,76.28
2022-09-30T14:27:00,mfh,76.95
2022-09-30T14:28:00,mfh,89.24
2022-09-30T14:29:00,mfh,89.20
2022-09-30T14:30:00,mfh,89.19
2022-09-30T14:31:00,mfh,89.58
2022-09-30T14:32:00,mfh,89.29
2022-09-30T14:33:00,mfh,89.22
2022-09-30T14:34:00,mfh,89.03
2022-09-30T14:35:00,mfh,88.99
2022-09-30T14:36:00,mfh,88.94
2022-09-30T14:37:00,mfh,89.04
2022-09-30T14:38:00,mfh,89.02
2022-09-30T14:39:00,mfh,89.12
2022-09-30T14:40:00,mfh,88.84
2022-09-30T14:41:00,mfh,88.90
2022-09-30T14:42:00,mfh,88.89
2022-09-30T14:43:00,mfh,88.69
2022-09-30T14:44:00,mfh,88.70
2022-09-30T14:45:00,mfh,88.70
2022-09-30T14:46:00,mfh,88.68
2022-09-30T14:47:00,mfh,88.80
2022-09-30T14:48:00,mfh,88.78
2022-09-30T14:49:00,mfh,88.90
2022-09-30T14:50:00,mfh,88.87
2022-09-30T14:51:00,mfh,88.86
2022-09-30T14:52:00,mfh,88.74
2022-09-30T14:53:00,mfh,88.66
2022-09-30T14:54:00,mfh,88.63
2022-09-30T14:55:00,mfh,88.66
2022-09-30T14:56:00,mfh,88.72
2022-09-30T14:57:00,mfh,88.66
2022-09-30T14:58:00,mfh,88.73
2022-09-30T14:59:00,mfh,88.73
2022-09-30T15:00:00,mfh,88.75
2022-09-30T15:01:00,mfh,87.37
2022-09-30T15:02:00,mfh,87.19
2022-09-30T15:03:00,mfh,79.11
2022-09-30T15:04:00,mfh,79.40
2022-09-30T15:05:00,mfh,80.53
2022-09-30T15:06:00,mfh,77.60
2022-09-30T15:07:00,mfh,87.39
2022-09-30T15:08:00,mfh,87.30
2022-09-30T15:09:00,mfh,87.34
2022-09-30T15:10:00,mfh,87.17
2022-09-30T15:11:00,mfh,87.17
2022-09-30T15:12:00,mfh,86.91
2022-09-30T15:13:00,mfh,86.84
2022-09-30T15:14:00,mfh,87.11
2022-09-30T15:15:00,mfh,87.12
2022-09-30T15:16:00,mfh,86.90
2022-09-30T15:17:00,mfh,86.91
2022-09-30T15:18:00,mfh,86.86
2022-09-30T15:19:00,mfh,86.93
2022-09-30T15:20:00,mfh,86.72
2022-09-30T15:21:00,mfh,87.04
2022-09-30T15:22:00,mfh,86.88
2022-09-30T15:23:00,mfh,86.84
2022-09-30T15:24:00,mfh,86.98
2022-09-30T15:25:00,mfh,87.21
2022-09-30T15:26:00,mfh,87.14
2022-09-30T15:27:00,mfh,87.11
2022-09-30T15:28:00,mfh,85.46
2022-09-30T15:29:00,mfh,81.37
2022-09-30T15:30:00,mfh,80.51
2022-09-30T15:31:00,mfh,80.07
2022-09-30T15:32:00,mfh,80.22
2022-09-30T15:33:00,mfh,79.95
2022-09-30T15:34:00,mfh,77.68
2022-09-30T15:35:00,mfh,77.63
2022-09-30T15:36:00,mfh,77.67
2022-09-30T15:37:00,mfh,77.71
2022-09-30T15:38:00,mfh,77.68
2022-09-30T15:39:00,mfh,76.89
2022-09-30T15:40:00,mfh,76.98
2022-09-30T15:41:00,mfh,77.03
2022-09-30T15:42:00,mfh,77.47
2022-09-30T15:43:00,mfh,77.74
2022-09-30T15:44:00,mfh,78.58
2022-09-30T15:45:00,mfh,78.78
2022-09-30T15:46:00,mfh,78.47
2022-09-30T15:47:00,mfh,78.16
2022-09-30T15:48:00,mfh,77.83
2022-09-30T15:49:00,mfh,78.68
2022-09-30T15:50:00,mfh,78.76
2022-09-30T15:51:00,mfh,78.64
2022-09-30T15:52:00,mfh,79.02
2022-09-30T15:53:00,mfh,79.07
2022-09-30T15:54:00,mfh,79.12
2022-09-30T15:55:00,mfh,79.70
2022-09-30T15:56:00,mfh,79.19
2022-09-30T15:57:00,mfh,78.79
2022-09-30T15:58:00,mfh,79.30
2022-09-30T15:59:00,mfh,78.70
2022-09-30T16:00:00,mfh,79.10
2022-09-30T16:01:00,mfh,78.95
2022-09-30T16:02:00,mfh,78.44
2022-09-30T16:03:00,mfh,78.28
2022-09-30T16:04:00,mfh,78.65
2022-09-30T16:05:00,mfh,78.43
2022-09-30T16:06:00,mfh,78.70
2022-09-30T16:07:00,mfh,78.20
2022-09-30T16:08:00,mfh,78.41
2022-09-30T16:09:00,mfh,78.41
2022-09-30T16:10:00,mfh,79.14
2022-09-30T16:11:00,mfh,79.57
2022-09-30T16:12:00,mfh,85.25
2022-09-30T16:13:00,mfh,85.78
2022-09-30T16:14:00,mfh,85.01
2022-09-30T16:15:00,mfh,84.59
2022-09-30T16:16:00,mfh,84.48
2022-09-30T16:17:00,mfh,84.56
2022-09-30T16:18:00,mfh,84.46
2022-09-30T16:19:00,mfh,84.73
2022-09-30T16:20:00,mfh,84.70
2022-09-30T16:21:00,mfh,84.59
2022-09-30T16:22:00,mfh,84.53
2022-09-30T16:23:00,mfh,84.48
2022-09-30T16:24:00,mfh,84.36
2022-09-30T16:25:00,mfh,84.08
2022-09-30T16:26:00,mfh,84.04
2022-09-30T16:27:00,mfh,84.13
2022-09-30T16:28:00,mfh,84.25
2022-09-30T16:29:00,mfh,84.27
2022-09-30T16:30:00,mfh,84.21
2022-09-30T16:31:00,mfh,86.05
2022-09-30T16:32:00,mfh,86.18
2022-09-30T16:33:00,mfh,86.03
2022-09-30T16:34:00,mfh,86.40
2022-09-30T16:35:00,mfh,85.55
2022-09-30T16:36:00,mfh,85.63
2022-09-30T16:37:00,mfh,85.72
2022-09-30T16:38:00,mfh,85.76
2022-09-30T16:39:00,mfh,85.72
2022-09-30T16:40:00,mfh,85.69
2022-09-30T16:41:00,mfh,85.49
2022-09-30T16:42:00,mfh,85.30
2022-09-30T16:43:00,mfh,85.21
2022-09-30T16:44:00,mfh,85.24
2022-09-30T16:45:00,mfh,85.10
2022-09-30T16:46:00,mfh,85.09
2022-09-30T16:47:00,mfh,85.11
2022-09-30T16:48:00,mfh,85.16
2022-09-30T16:49:00,mfh,85.35
2022-09-30T16:50:00,mfh,85.93
2022-09-30T16:51:00,mfh,85.49
2022-09-30T16:52:00,mfh,85.22
2022-09-30T16:53:00,mfh,85.29
2022-09-30T16:54:00,mfh,85.44
2022-09-30T16:55:00,mfh,85.34
2022-09-30T16:56:00,mfh,85.36
2022-09-30T16:57:00,mfh,85.34
2022-09-30T16:58:00,mfh,85.43
2022-09-30T16:59:00,mfh,85.37
2022-09-30T17:00:00,mfh,85.01
2022-09-30T17:01:00,mfh,85.04
2022-09-30T17:02:00,mfh,84.84
2022-09-30T17:03:00,mfh,84.99
2022-09-30T17:04:00,mfh,85.04
2022-09-30T17:05:00,mfh,85.23
2022-09-30T17:06:00,mfh,85.28
2022-09-30T17:07:00,mfh,85.36
2022-09-30T17:08:00,mfh,85.32
2022-09-30T17:09:00,mfh,85.36
2022-09-30T17:10:00,mfh,85.33
2022-09-30T17:11:00,mfh,85.14
2022-09-30T17:12:00,mfh,84.97
2022-09-30T17:13:00,mfh,85.18
2022-09-30T17:14:00,mfh,85.45
2022-09-30T17:15:00,mfh,85.67
2022-09-30T17:16:00,mfh,85.32
2022-09-30T17:17:00,mfh,85.34
2022-09-30T17:18:00,mfh,85.28
2022-09-30T17:19:00,mfh,83.69
2022-09-30T17:20:00,mfh,77.97
2022-09-30T17:21:00,mfh,77.96
2022-09-30T17:22:00,mfh,77.90
2022-09-30T17:23:00,mfh,77.81
2022-09-30T17:24:00,mfh,78.12
2022-09-30T17:25:00,mfh,77.87
2022-09-30T17:26:00,mfh,77.92
2022-09-30T17:27:00,mfh,77.97
2022-09-30T17:28:00,mfh,77.92
2022-09-30T17:29:00,mfh,77.72
2022-09-30T17:30:00,mfh,77.65
2022-09-30T17:31:00,mfh,77.74
2022-09-30T17:32:00,mfh,78.25
2022-09-30T17:33:00,mfh,77.74
2022-09-30T17:34:00,mfh,77.69
2022-09-30T17:35:00,mfh,77.80
2022-09-30T17:36:00,mfh,78.60
2022-09-30T17:37:00,mfh,78.48
2022-09-30T17:38:00,mfh,78.66
2022-09-30T17:39:00,mfh,78.08
2022-09-30T17:40:00,mfh,78.11
2022-09-30T17:41:00,mfh,77.92
2022-09-30T17:42:00,mfh,78.43
2022-09-30T17:43:00,mfh,78.39
2022-09-30T17:44:00,mfh,78.72
2022-09-30T17:45:00,mfh,78.64
2022-09-30T17:46:00,mfh,78.55
2022-09-30T17:47:00,mfh,78.70
2022-09-30T17:48:00,mfh,78.18
2022-09-30T17:49:00,mfh,78.17
2022-09-30T17:50:00,mfh,78.72
2022-09-30T17:51:00,mfh,78.91
2022-09-30T17:52:00,mfh,78.96
2022-09-30T17:53:00,mfh,78.98
2022-09-30T17:54:00,mfh,78.75
2022-09-30T17:55:00,mfh,78.83
2022-09-30T17:56:00,mfh,78.51
2022-09-30T17:57:00,mfh,78.23
2022-09-30T17:58:00,mfh,78.20
2022-09-30T17:59:00,mfh,78.36
2022-09-30T18:00:00,mfh,78.54
2022-09-30T18:01:00,mfh,78.53
2022-09-30T18:02:00,mfh,78.49
2022-09-30T18:03:00,mfh,78.46
2022-09-30T18:04:00,mfh,78.41
2022-09-30T18:05:00,mfh,78.35
2022-09-30T18:06:00,mfh,78.69
2022-09-30T18:07:00,mfh,78.82
2022-09-30T18:08:00,mfh,78.66
2022-09-30T18:09:00,mfh,79.15
2022-09-30T18:10:00,mfh,78.91
2022-09-30T18:11:00,mfh,78.63
2022-09-30T18:12:00,mfh,78.84
2022-09-30T18:13:00,mfh,78.63
2022-09-30T18:14:00,mfh,78.62
2022-09-30T18:15:00,mfh,78.74
2022-09-30T18:16:00,mfh,78.26
2022-09-30T18:17:00,mfh,78.57
2022-09-30T18:18:00,mfh,79.38
2022-09-30T18:19:00,mfh,78.81
2022-09-30T18:20:00,mfh,78.88
2022-09-30T18:21:00,mfh,78.74
2022-09-30T18:22:00,mfh,79.14
2022-09-30T18:23:00,mfh,78.55
2022-09-30T18:24:00,mfh,78.13
2022-09-30T18:25:00,mfh,78.29
2022-09-30T18:26:00,mfh,78.55
2022-09-30T18:27:00,mfh,79.01
2022-09-30T18:28:00,mfh,79.02
2022-09-30T18:29:00,mfh,79.65
2022-09-30T18:30:00,mfh,79.77
2022-09-30T18:31:00,mfh,79.84
2022-09-30T18:32:00,mfh,79.60
2022-09-30T18:33:00,mfh,80.23
2022-09-30T18:34:00,mfh,79.00
2022-09-30T18:35:00,mfh,79.05
2022-09-30T18:36:00,mfh,78.69
2022-09-30T18:37:00,mfh,79.58
2022-09-30T18:38:00,mfh,79.19
2022-09-30T18:39:00,mfh,79.15
2022-09-30T18:40:00,mfh,79.16
2022-09-30T18:41:00,mfh,79.26
2022-09-30T18:42:00,mfh,79.43
2022-09-30T18:43:00,mfh,78.55
2022-09-30T18:44:00,mfh,78.17
2022-09-30T18:45:00,mfh,77.27
2022-09-30T18:46:00,mfh,77.51
2022-09-30T18:47:00,mfh,77.23
2022-09-30T18:48:00,mfh,77.23
2022-09-30T18:49:00,mfh,77.32
2022-09-30T18:50:00,mfh,77.86
2022-09-30T18:51:00,mfh,77.56
2022-09-30T18:52:00,mfh,77.28
2022-09-30T18:53:00,mfh,76.68
2022-09-30T18:54:00,mfh,76.67
2022-09-30T18:55:00,mfh,76.47
2022-09-30T18:56:00,mfh,76.90
2022-09-30T18:57:00,mfh,76.78
2022-09-30T18:58:00,mfh,76.65
2022-09-30T18:59:00,mfh,76.71
2022-09-30T19:00:00,mfh,76.64
2022-09-30T19:01:00,mfh,76.52
2022-09-30T19:02:00,mfh,76.00
2022-09-30T19:03:00,mfh,76.49
2022-09-30T19:04:00,mfh,76.14
2022-09-30T19:05:00,mfh,76.77
2022-09-30T19:06:00,mfh,76.52
2022-09-30T19:07:00,mfh,76.63
2022-09-30T19:08:00,mfh,76.39
2022-09-30T19:09:00,mfh,76.75
2022-09-30T19:10:00,mfh,76.93
2022-09-30T19:11:00,mfh,76.43
2022-09-30T19:12:00,mfh,76.65
2022-09-30T19:13:00,mfh,75.84
2022-09-30T19:14:00,mfh,76.29
2022-09-30T19:15:00,mfh,76.31
2022-09-30T19:16:00,mfh,76.15
2022-09-30T19:17:00,mfh,76.34
2022-09-30T19:18:00,mfh,76.45
2022-09-30T19:19:00,mfh,76.28
2022-09-30T19:20:00,mfh,75.55
2022-09-30T19:21:00,mfh,76.26
2022-09-30T19:22:00,mfh,75.69
2022-09-30T19:23:00,mfh,76.14
2022-09-30T19:24:00,mfh,76.23
2022-09-30T19:25:00,mfh,76.34
2022-09-30T19:26:00,mfh,76.28
2022-09-30T19:27:00,mfh,76.30
2022-09-30T19:28:00,mfh,76.79
2022-09-30T19:29:00,mfh,76.91
2022-09-30T19:30:00,mfh,76.86
2022-09-30T19:31:00,mfh,76.80
2022-09-30T19:32:00,mfh,76.82
2022-09-30T19:33:00,mfh,76.55
2022-09-30T19:34:00,mfh,76.46
2022-09-30T19:35:00,mfh,76.62
2022-09-30T19:36:00,mfh,76.48
2022-09-30T19:37:00,mfh,76.55
2022-09-30T19:38:00,mfh,76.48
2022-09-30T19:39:00,mfh,76.09
2022-09-30T19:40:00,mfh,75.91
2022-09-30T19:41:00,mfh,75.55
2022-09-30T19:42:00,mfh,76.07
2022-09-30T19:43:00,mfh,75.54
2022-09-30T19:44:00,mfh,75.49
2022-09-30T19:45:00,mfh,75.44
2022-09-30T19:46:00,mfh,75.88
2022-09-30T19:47:00,mfh,75.46
2022-09-30T19:48:00,mfh,75.21
2022-09-30T19:49:00,mfh,74.87
2022-09-30T19:50:00,mfh,74.91
2022-09-30T19:51:00,mfh,75.45
2022-09-30T19:52:00,mfh,76.34
2022-09-30T19:53:00,mfh,75.69
2022-09-30T19:54:00,mfh,75.70
2022-09-30T19:55:00,mfh,76.21
2022-09-30T19:56:00,mfh,76.20
2022-09-30T19:57:00,mfh,76.25
2022-09-30T19:58:00,mfh,75.66
2022-09-30T19:59:00,mfh,75.61
2022-09-30T20:00:00,mfh,75.61
2022-09-30T20:01:00,mfh,76.84
2022-09-30T20:02:00,mfh,76.20
2022-09-30T20:03:00,mfh,76.27
2022-09-30T20:04:00,mfh,76.36
2022-09-30T20:05:00,mfh,76.28
2022-09-30T20:06:00,mfh,76.35
2022-09-30T20:07:00,mfh,75.92
2022-09-30T20:08:00,mfh,76.38
2022-09-30T20:09:00,mfh,75.89
2022-09-30T20:10:00,mfh,76.38
2022-09-30T20:11:00,mfh,76.80
2022-09-30T20:12:00,mfh,76.89
2022-09-30T20:13:00,mfh,78.17
2022-09-30T20:14:00,mfh,78.76
2022-09-30T20:15:00,mfh,79.15
2022-09-30T20:16:00,mfh,79.24
2022-09-30T20:17:00,mfh,78.83
2022-09-30T20:18:00,mfh,78.65
2022-09-30T20:19:00,mfh,79.23
2022-09-30T20:20:00,mfh,79.57
2022-09-30T20:21:00,mfh,79.28
2022-09-30T20:22:00,mfh,79.21
2022-09-30T20:23:00,mfh,79.53
2022-09-30T20:24:00,mfh,79.14
2022-09-30T20:25:00,mfh,79.24
2022-09-30T20:26:00,mfh,79.36
2022-09-30T20:27:00,mfh,78.92
2022-09-30T20:28:00,mfh,78.89
2022-09-30T20:29:00,mfh,78.97
2022-09-30T20:30:00,mfh,79.79
2022-09-30T20:31:00,mfh,79.77
2022-09-30T20:32:00,mfh,78.90
2022-09-30T20:33:00,mfh,78.85
2022-09-30T20:34:00,mfh,79.00
2022-09-30T20:35:00,mfh,79.82
2022-09-30T20:36:00,mfh,79.25
2022-09-30T20:37:00,mfh,79.34
2022-09-30T20:38:00,mfh,80.09
2022-09-30T20:39:00,mfh,79.09
2022-09-30T20:40:00,mfh,79.03
2022-09-30T20:41:00,mfh,78.55
2022-09-30T20:42:00,mfh,78.51
2022-09-30T20:43:00,mfh,78.57
2022-09-30T20:44:00,mfh,78.93
2022-09-30T20:45:00,mfh,79.03
2022-09-30T20:46:00,mfh,79.02
2022-09-30T20:47:00,mfh,79.91
2022-09-30T20:48:00,mfh,79.68
2022-09-30T20:49:00,mfh,85.04
2022-09-30T20:50:00,mfh,85.20
2022-09-30T20:51:00,mfh,85.08
2022-09-30T20:52:00,mfh,84.75
2022-09-30T20:53:00,mfh,84.63
2022-09-30T20:54:00,mfh,84.56
2022-09-30T20:55:00,mfh,84.55
2022-09-30T20:56:00,mfh,84.42
2022-09-30T20:57:00,mfh,84.19
2022-09-30T20:58:00,mfh,84.44
2022-09-30T20:59:00,mfh,84.21
2022-09-30T21:00:00,mfh,84.14
2022-09-30T21:01:00,mfh,80.88
2022-09-30T21:02:00,mfh,80.03
2022-09-30T21:03:00,mfh,79.72
2022-09-30T21:04:00,mfh,79.83
2022-09-30T21:05:00,mfh,80.24
2022-09-30T21:06:00,mfh,80.33
2022-09-30T21:07:00,mfh,80.14
2022-09-30T21:08:00,mfh,73.66
2022-09-30T21:09:00,mfh,72.97
2022-09-30T21:10:00,mfh,73.36
2022-09-30T21:11:00,mfh,73.04
2022-09-30T21:12:00,mfh,73.01
2022-09-30T21:13:00,mfh,73.80
2022-09-30T21:14:00,mfh,73.90
2022-09-30T21:15:00,mfh,74.00
2022-09-30T21:16:00,mfh,74.33
2022-09-30T21:17:00,mfh,73.87
2022-09-30T21:18:00,mfh,73.28
2022-09-30T21:19:00,mfh,64.08
2022-09-30T21:20:00,mfh,63.67
2022-09-30T21:21:00,mfh,64.34
2022-09-30T21:22:00,mfh,64.42
2022-09-30T21:23:00,mfh,64.42
2022-09-30T21:24:00,mfh,64.52
2022-09-30T21:25:00,mfh,64.53
2022-09-30T21:26:00,mfh,64.04
2022-09-30T21:27:00,mfh,64.12
2022-09-30T21:28:00,mfh,72.11
2022-09-30T21:29:00,mfh,86.53
2022-09-30T21:30:00,mfh,86.98
2022-09-30T21:31:00,mfh,86.43
2022-09-30T21:32:00,mfh,86.12
2022-09-30T21:33:00,mfh,85.85
2022-09-30T21:34:00,mfh,85.25
2022-09-30T21:35:00,mfh,85.11
2022-09-30T21:36:00,mfh,84.86
2022-09-30T21:37:00,mfh,81.73
2022-09-30T21:38:00,mfh,81.86
2022-09-30T21:39:00,mfh,81.74
2022-09-30T21:40:00,mfh,81.91
2022-09-30T21:41:00,mfh,81.50
2022-09-30T21:42:00,mfh,80.69
2022-09-30T21:43:00,mfh,84.22
2022-09-30T21:44:00,mfh,84.18
2022-09-30T21:45:00,mfh,84.10
2022-09-30T21:46:00,mfh,79.36
2022-09-30T21:47:00,mfh,79.45
2022-09-30T21:48:00,mfh,79.45
2022-09-30T21:49:00,mfh,79.50
2022-09-30T21:50:00,mfh,80.09
2022-09-30T21:51:00,mfh,79.51
2022-09-30T21:52:00,mfh,79.47
2022-09-30T21:53:00,mfh,75.20
2022-09-30T21:54:00,mfh,75.57
2022-09-30T21:55:00,mfh,74.63
2022-09-30T21:56:00,mfh,74.68
2022-09-30T21:57:00,mfh,74.64
2022-09-30T21:58:00,mfh,74.48
2022-09-30T21:59:00,mfh,74.36
2022-09-30T22:00:00,mfh,79.36
2022-09-30T22:01:00,mfh,79.35
2022-09-30T22:02:00,mfh,62.06
2022-09-30T22:03:00,mfh,60.65
2022-09-30T22:04:00,mfh,60.44
2022-09-30T22:05:00,mfh,60.40
2022-09-30T22:06:00,mfh,60.29
2022-09-30T22:07:00,mfh,59.49
2022-09-30T22:08:00,mfh,59.44
2022-09-30T22:09:00,mfh,59.22
2022-09-30T22:10:00,mfh,59.44
2022-09-30T22:11:00,mfh,59.96
