#datetime,building,power
2022-12-13T11:06:00,rvs,52.21
2022-12-13T11:07:00,rvs,56.16
2022-12-13T11:08:00,rvs,60.22
2022-12-13T11:09:00,rvs,61.01
2022-12-13T11:10:00,rvs,50.22
2022-12-13T11:11:00,rvs,59.69
2022-12-13T11:12:00,rvs,63.83
2022-12-13T11:13:00,rvs,67.06
2022-12-13T11:14:00,rvs,72.60
2022-12-13T11:15:00,rvs,52.20
2022-12-13T11:16:00,rvs,54.85
2022-12-13T11:17:00,rvs,60.66
2022-12-13T11:18:00,rvs,63.98
2022-12-13T11:19:00,rvs,69.84
2022-12-13T11:20:00,rvs,53.69
2022-12-13T11:21:00,rvs,47.42
2022-12-13T11:22:00,rvs,50.73
2022-12-13T11:23:00,rvs,51.67
2022-12-13T11:24:00,rvs,38.21
2022-12-13T11:25:00,rvs,39.04
2022-12-13T11:26:00,rvs,33.53
2022-12-13T11:27:00,rvs,41.97
2022-12-13T11:28:00,rvs,44.45
2022-12-13T11:29:00,rvs,46.48
2022-12-13T11:30:00,rvs,47.14
2022-12-13T11:31:00,rvs,47.86
2022-12-13T11:32:00,rvs,62.86
2022-12-13T11:33:00,rvs,74.77
2022-12-13T11:34:00,rvs,82.44
2022-12-13T11:35:00,rvs,90.63
2022-12-13T11:36:00,rvs,90.78
2022-12-13T11:37:00,rvs,95.72
2022-12-13T11:38:00,rvs,97.91
2022-12-13T11:39:00,rvs,105.54
2022-12-13T11:40:00,rvs,103.66
2022-12-13T11:41:00,rvs,100.62
2022-12-13T11:42:00,rvs,89.20
2022-12-13T11:43:00,rvs,85.49
2022-12-13T11:44:00,rvs,96.19
2022-12-13T11:45:00,rvs,97.52
2022-12-13T11:46:00,rvs,94.53
2022-12-13T11:47:00,rvs,97.60
2022-12-13T11:48:00,rvs,76.52
2022-12-13T11:49:00,rvs,81.85
2022-12-13T11:50:00,rvs,84.48
2022-12-13T11:51:00,rvs,89.26
2022-12-13T11:52:00,rvs,62.09
2022-12-13T11:53:00,rvs,52.27
2022-12-13T11:54:00,rvs,56.70
2022-12-13T11:55:00,rvs,65.72
2022-12-13T11:56:00,rvs,70.99
2022-12-13T11:57:00,rvs,63.79
2022-12-13T11:58:00,rvs,72.31
2022-12-13T11:59:00,rvs,73.25
2022-12-13T12:00:00,rvs,75.95
2022-12-13T12:01:00,rvs,80.11
2022-12-13T12:02:00,rvs,83.41
2022-12-13T12:03:00,rvs,64.34
2022-12-13T12:04:00,rvs,58.21
2022-12-13T12:05:00,rvs,56.20
2022-12-13T12:06:00,rvs,64.15
2022-12-13T12:07:00,rvs,63.47
2022-12-13T12:08:00,rvs,69.45
2022-12-13T12:09:00,rvs,70.94
2022-12-13T12:10:00,rvs,75.80
2022-12-13T12:11:00,rvs,77.75
2022-12-13T12:12:00,rvs,80.11
2022-12-13T12:13:00,rvs,81.06
2022-12-13T12:14:00,rvs,83.93
2022-12-13T12:15:00,rvs,98.94
2022-12-13T12:16:00,rvs,101.69
2022-12-13T12:17:00,rvs,102.60
2022-12-13T12:18:00,rvs,106.20
2022-12-13T12:19:00,rvs,108.00
2022-12-13T12:20:00,rvs,113.19
2022-12-13T12:21:00,rvs,116.28
2022-12-13T12:22:00,rvs,90.53
2022-12-13T12:23:00,rvs,72.62
2022-12-13T12:24:00,rvs,57.03
2022-12-13T12:25:00,rvs,65.78
2022-12-13T12:26:00,rvs,80.27
2022-12-13T12:27:00,rvs,85.62
2022-12-13T12:28:00,rvs,89.49
2022-12-13T12:29:00,rvs,90.46
2022-12-13T12:30:00,rvs,88.61
2022-12-13T12:31:00,rvs,84.98
2022-12-13T12:32:00,rvs,90.66
2022-12-13T12:33:00,rvs,90.73
2022-12-13T12:34:00,rvs,98.55
2022-12-13T12:35:00,rvs,103.17
2022-12-13T12:36:00,rvs,75.77
2022-12-13T12:37:00,rvs,82.52
2022-12-13T12:38:00,rvs,77.98
2022-12-13T12:39:00,rvs,78.47
2022-12-13T12:40:00,rvs,62.82
2022-12-13T12:41:00,rvs,60.37
2022-12-13T12:42:00,rvs,47.86
2022-12-13T12:43:00,rvs,53.63
2022-12-13T12:44:00,rvs,61.35
2022-12-13T12:45:00,rvs,62.45
2022-12-13T12:46:00,rvs,62.87
2022-12-13T12:47:00,rvs,48.56
2022-12-13T12:48:00,rvs,45.85
2022-12-13T12:49:00,rvs,46.32
2022-12-13T12:50:00,rvs,50.50
2022-12-13T12:51:00,rvs,49.63
2022-12-13T12:52:00,rvs,54.28
2022-12-13T12:53:00,rvs,51.33
2022-12-13T12:54:00,rvs,50.60
2022-12-13T12:55:00,rvs,63.42
2022-12-13T12:56:00,rvs,57.73
2022-12-13T12:57:00,rvs,55.32
2022-12-13T12:58:00,rvs,56.25
2022-12-13T12:59:00,rvs,56.58
2022-12-13T13:00:00,rvs,47.90
2022-12-13T13:01:00,rvs,45.54
2022-12-13T13:02:00,rvs,46.98
2022-12-13T13:03:00,rvs,54.48
2022-12-13T13:04:00,rvs,59.08
2022-12-13T13:05:00,rvs,57.34
2022-12-13T13:06:00,rvs,63.72
2022-12-13T13:07:00,rvs,43.63
2022-12-13T13:08:00,rvs,45.86
2022-12-13T13:09:00,rvs,48.50
2022-12-13T13:10:00,rvs,47.43
2022-12-13T13:11:00,rvs,57.13
2022-12-13T13:12:00,rvs,51.77
2022-12-13T13:13:00,rvs,53.01
2022-12-13T13:14:00,rvs,54.19
2022-12-13T13:15:00,rvs,57.86
2022-12-13T13:16:00,rvs,59.08
2022-12-13T13:17:00,rvs,46.51
2022-12-13T13:18:00,rvs,46.17
2022-12-13T13:19:00,rvs,56.27
2022-12-13T13:20:00,rvs,56.18
2022-12-13T13:21:00,rvs,40.15
2022-12-13T13:22:00,rvs,37.32
2022-12-13T13:23:00,rvs,38.21
2022-12-13T13:24:00,rvs,36.70
2022-12-13T13:25:00,rvs,38.59
2022-12-13T13:26:00,rvs,42.01
2022-12-13T13:27:00,rvs,37.10
2022-12-13T13:28:00,rvs,38.09
2022-12-13T13:29:00,rvs,40.14
2022-12-13T13:30:00,rvs,42.48
2022-12-13T13:31:00,rvs,43.26
2022-12-13T13:32:00,rvs,40.80
2022-12-13T13:33:00,rvs,47.75
2022-12-13T13:34:00,rvs,42.97
2022-12-13T13:35:00,rvs,38.44
2022-12-13T13:36:00,rvs,41.25
2022-12-13T13:37:00,rvs,28.23
2022-12-13T13:38:00,rvs,29.31
2022-12-13T13:39:00,rvs,33.97
2022-12-13T13:40:00,rvs,27.21
2022-12-13T13:41:00,rvs,40.95
2022-12-13T13:42:00,rvs,52.19
2022-12-13T13:43:00,rvs,53.78
2022-12-13T13:44:00,rvs,49.20
2022-12-13T13:45:00,rvs,40.35
2022-12-13T13:46:00,rvs,41.05
2022-12-13T13:47:00,rvs,47.03
2022-12-13T13:48:00,rvs,57.77
2022-12-13T13:49:00,rvs,62.59
2022-12-13T13:50:00,rvs,65.43
2022-12-13T13:51:00,rvs,82.40
2022-12-13T13:52:00,rvs,84.50
2022-12-13T13:53:00,rvs,75.66
2022-12-13T13:54:00,rvs,85.77
2022-12-13T13:55:00,rvs,73.93
2022-12-13T13:56:00,rvs,67.63
2022-12-13T13:57:00,rvs,86.37
2022-12-13T13:58:00,rvs,87.91
2022-12-13T13:59:00,rvs,85.70
2022-12-13T14:00:00,rvs,74.00
2022-12-13T14:01:00,rvs,55.25
2022-12-13T14:02:00,rvs,54.69
2022-12-13T14:03:00,rvs,53.77
2022-12-13T14:04:00,rvs,54.55
2022-12-13T14:05:00,rvs,58.96
2022-12-13T14:06:00,rvs,60.80
2022-12-13T14:07:00,rvs,62.82
2022-12-13T14:08:00,rvs,60.53
2022-12-13T14:09:00,rvs,66.73
2022-12-13T14:10:00,rvs,65.95
2022-12-13T14:11:00,rvs,55.58
2022-12-13T14:12:00,rvs,52.74
2022-12-13T14:13:00,rvs,52.88
2022-12-13T14:14:00,rvs,50.31
2022-12-13T14:15:00,rvs,43.53
2022-12-13T14:16:00,rvs,41.96
2022-12-13T14:17:00,rvs,42.51
2022-12-13T14:18:00,rvs,43.04
2022-12-13T14:19:00,rvs,25.63
2022-12-13T14:20:00,rvs,24.03
2022-12-13T14:21:00,rvs,21.55
2022-12-13T14:22:00,rvs,21.71
2022-12-13T14:23:00,rvs,21.37
2022-12-13T14:24:00,rvs,22.87
2022-12-13T14:25:00,rvs,24.08
2022-12-13T14:26:00,rvs,26.29
2022-12-13T14:27:00,rvs,29.26
2022-12-13T14:28:00,rvs,29.49
2022-12-13T14:29:00,rvs,30.75
2022-12-13T14:30:00,rvs,35.73
2022-12-13T14:31:00,rvs,33.03
2022-12-13T14:32:00,rvs,25.10
2022-12-13T14:33:00,rvs,25.99
2022-12-13T14:34:00,rvs,24.74
2022-12-13T14:35:00,rvs,24.38
2022-12-13T14:36:00,rvs,22.91
2022-12-13T14:37:00,rvs,25.51
2022-12-13T14:38:00,rvs,35.97
2022-12-13T14:39:00,rvs,38.99
2022-12-13T14:40:00,rvs,40.64
2022-12-13T14:41:00,rvs,42.72
2022-12-13T14:42:00,rvs,27.14
2022-12-13T14:43:00,rvs,34.66
2022-12-13T14:44:00,rvs,56.60
2022-12-13T14:45:00,rvs,56.04
2022-12-13T14:46:00,rvs,55.20
2022-12-13T14:47:00,rvs,61.96
2022-12-13T14:48:00,rvs,53.34
2022-12-13T14:49:00,rvs,55.53
2022-12-13T14:50:00,rvs,58.38
2022-12-13T14:51:00,rvs,52.43
2022-12-13T14:52:00,rvs,49.54
2022-12-13T14:53:00,rvs,48.94
2022-12-13T14:54:00,rvs,49.64
2022-12-13T14:55:00,rvs,53.14
2022-12-13T14:56:00,rvs,53.26
2022-12-13T14:57:00,rvs,54.69
2022-12-13T14:58:00,rvs,34.99
2022-12-13T14:59:00,rvs,19.84
2022-12-13T15:00:00,rvs,20.02
2022-12-13T15:01:00,rvs,20.64
2022-12-13T15:02:00,rvs,22.08
2022-12-13T15:03:00,rvs,26.80
2022-12-13T15:04:00,rvs,33.12
2022-12-13T15:05:00,rvs,36.70
2022-12-13T15:06:00,rvs,40.37
2022-12-13T15:07:00,rvs,44.02
2022-12-13T15:08:00,rvs,44.03
2022-12-13T15:09:00,rvs,46.50
2022-12-13T15:10:00,rvs,45.99
2022-12-13T15:11:00,rvs,36.54
2022-12-13T15:12:00,rvs,37.84
2022-12-13T15:13:00,rvs,39.52
2022-12-13T15:14:00,rvs,39.09
2022-12-13T15:15:00,rvs,32.25
2022-12-13T15:16:00,rvs,22.25
2022-12-13T15:17:00,rvs,39.76
2022-12-13T15:18:00,rvs,46.33
2022-12-13T15:19:00,rvs,48.30
2022-12-13T15:20:00,rvs,53.24
2022-12-13T15:21:00,rvs,41.57
2022-12-13T15:22:00,rvs,37.96
2022-12-13T15:23:00,rvs,41.27
2022-12-13T15:24:00,rvs,64.78
2022-12-13T15:25:00,rvs,39.41
2022-12-13T15:26:00,rvs,41.93
2022-12-13T15:27:00,rvs,45.13
2022-12-13T15:28:00,rvs,50.09
2022-12-13T15:29:00,rvs,50.28
2022-12-13T15:30:00,rvs,54.44
2022-12-13T15:31:00,rvs,58.45
2022-12-13T15:32:00,rvs,46.87
2022-12-13T15:33:00,rvs,50.57
2022-12-13T15:34:00,rvs,56.67
2022-12-13T15:35:00,rvs,51.21
2022-12-13T15:36:00,rvs,46.25
2022-12-13T15:37:00,rvs,49.18
2022-12-13T15:38:00,rvs,51.26
2022-12-13T15:39:00,rvs,54.69
2022-12-13T15:40:00,rvs,56.30
2022-12-13T15:41:00,rvs,55.31
2022-12-13T15:42:00,rvs,53.80
2022-12-13T15:43:00,rvs,49.96
2022-12-13T15:44:00,rvs,44.04
2022-12-13T15:45:00,rvs,46.47
2022-12-13T15:46:00,rvs,44.30
2022-12-13T15:47:00,rvs,45.66
2022-12-13T15:48:00,rvs,39.76
2022-12-13T15:49:00,rvs,36.91
2022-12-13T15:50:00,rvs,35.15
2022-12-13T15:51:00,rvs,39.48
2022-12-13T15:52:00,rvs,40.35
2022-12-13T15:53:00,rvs,58.09
2022-12-13T15:54:00,rvs,44.47
2022-12-13T15:55:00,rvs,47.78
2022-12-13T15:56:00,rvs,42.77
2022-12-13T15:57:00,rvs,43.41
2022-12-13T15:58:00,rvs,37.57
2022-12-13T15:59:00,rvs,38.94
2022-12-13T16:00:00,rvs,39.96
2022-12-13T16:01:00,rvs,34.77
2022-12-13T16:02:00,rvs,32.09
2022-12-13T16:03:00,rvs,36.17
2022-12-13T16:04:00,rvs,32.30
2022-12-13T16:05:00,rvs,25.69
2022-12-13T16:06:00,rvs,29.02
2022-12-13T16:07:00,rvs,29.95
2022-12-13T16:08:00,rvs,32.54
2022-12-13T16:09:00,rvs,43.93
2022-12-13T16:10:00,rvs,40.62
2022-12-13T16:11:00,rvs,51.49
2022-12-13T16:12:00,rvs,55.63
2022-12-13T16:13:00,rvs,46.75
2022-12-13T16:14:00,rvs,56.16
2022-12-13T16:15:00,rvs,34.83
2022-12-13T16:16:00,rvs,36.74
2022-12-13T16:17:00,rvs,44.64
2022-12-13T16:18:00,rvs,50.45
2022-12-13T16:19:00,rvs,55.89
2022-12-13T16:20:00,rvs,57.15
2022-12-13T16:21:00,rvs,71.76
2022-12-13T16:22:00,rvs,82.85
2022-12-13T16:23:00,rvs,84.86
2022-12-13T16:24:00,rvs,83.96
2022-12-13T16:25:00,rvs,67.63
2022-12-13T16:26:00,rvs,62.99
2022-12-13T16:27:00,rvs,60.66
2022-12-13T16:28:00,rvs,56.88
2022-12-13T16:29:00,rvs,56.93
2022-12-13T16:30:00,rvs,49.40
2022-12-13T16:31:00,rvs,70.16
2022-12-13T16:32:00,rvs,73.71
2022-12-13T16:33:00,rvs,77.62
2022-12-13T16:34:00,rvs,73.91
2022-12-13T16:35:00,rvs,55.22
2022-12-13T16:36:00,rvs,61.70
2022-12-13T16:37:00,rvs,58.30
2022-12-13T16:38:00,rvs,72.62
2022-12-13T16:39:00,rvs,78.36
2022-12-13T16:40:00,rvs,81.18
2022-12-13T16:41:00,rvs,84.15
2022-12-13T16:42:00,rvs,88.43
2022-12-13T16:43:00,rvs,90.17
2022-12-13T16:44:00,rvs,67.47
2022-12-13T16:45:00,rvs,66.23
2022-12-13T16:46:00,rvs,64.52
2022-12-13T16:47:00,rvs,60.33
2022-12-13T16:48:00,rvs,65.20
2022-12-13T16:49:00,rvs,66.06
2022-12-13T16:50:00,rvs,63.27
2022-12-13T16:51:00,rvs,56.99
2022-12-13T16:52:00,rvs,61.85
2022-12-13T16:53:00,rvs,67.43
2022-12-13T16:54:00,rvs,65.20
2022-12-13T16:55:00,rvs,58.74
2022-12-13T16:56:00,rvs,58.88
2022-12-13T16:57:00,rvs,56.57
2022-12-13T16:58:00,rvs,56.14
2022-12-13T16:59:00,rvs,60.50
2022-12-13T17:00:00,rvs,57.49
2022-12-13T17:01:00,rvs,43.90
2022-12-13T17:02:00,rvs,50.29
2022-12-13T17:03:00,rvs,45.75
2022-12-13T17:04:00,rvs,45.85
2022-12-13T17:05:00,rvs,47.23
2022-12-13T17:06:00,rvs,50.51
2022-12-13T17:07:00,rvs,40.89
2022-12-13T17:08:00,rvs,38.41
2022-12-13T17:09:00,rvs,44.43
2022-12-13T17:10:00,rvs,45.81
2022-12-13T17:11:00,rvs,49.29
2022-12-13T17:12:00,rvs,54.68
2022-12-13T17:13:00,rvs,73.19
2022-12-13T17:14:00,rvs,78.04
2022-12-13T17:15:00,rvs,77.37
2022-12-13T17:16:00,rvs,83.61
2022-12-13T17:17:00,rvs,57.21
2022-12-13T17:18:00,rvs,43.58
2022-12-13T17:19:00,rvs,44.04
2022-12-13T17:20:00,rvs,42.44
2022-12-13T17:21:00,rvs,58.50
2022-12-13T17:22:00,rvs,45.82
2022-12-13T17:23:00,rvs,58.60
2022-12-13T17:24:00,rvs,57.72
2022-12-13T17:25:00,rvs,50.83
2022-12-13T17:26:00,rvs,60.41
2022-12-13T17:27:00,rvs,68.80
2022-12-13T17:28:00,rvs,70.06
2022-12-13T17:29:00,rvs,67.05
2022-12-13T17:30:00,rvs,47.63
2022-12-13T17:31:00,rvs,49.95
2022-12-13T17:32:00,rvs,53.63
2022-12-13T17:33:00,rvs,55.63
2022-12-13T17:34:00,rvs,40.79
2022-12-13T17:35:00,rvs,40.05
2022-12-13T17:36:00,rvs,48.39
2022-12-13T17:37:00,rvs,58.14
2022-12-13T17:38:00,rvs,64.92
2022-12-13T17:39:00,rvs,67.92
2022-12-13T17:40:00,rvs,44.02
2022-12-13T17:41:00,rvs,59.72
2022-12-13T17:42:00,rvs,42.61
2022-12-13T17:43:00,rvs,40.47
2022-12-13T17:44:00,rvs,46.17
2022-12-13T17:45:00,rvs,46.14
2022-12-13T17:46:00,rvs,55.65
2022-12-13T17:47:00,rvs,59.75
2022-12-13T17:48:00,rvs,65.48
2022-12-13T17:49:00,rvs,58.81
2022-12-13T17:50:00,rvs,56.51
2022-12-13T17:51:00,rvs,53.32
2022-12-13T17:52:00,rvs,53.70
2022-12-13T17:53:00,rvs,55.53
2022-12-13T17:54:00,rvs,63.10
2022-12-13T17:55:00,rvs,60.42
2022-12-13T17:56:00,rvs,61.79
2022-12-13T17:57:00,rvs,66.09
2022-12-13T17:58:00,rvs,65.32
2022-12-13T17:59:00,rvs,66.25
2022-12-13T18:00:00,rvs,65.07
2022-12-13T18:01:00,rvs,65.83
2022-12-13T18:02:00,rvs,64.74
2022-12-13T18:03:00,rvs,61.99
2022-12-13T18:04:00,rvs,59.08
2022-12-13T18:05:00,rvs,53.80
2022-12-13T18:06:00,rvs,48.46
2022-12-13T18:07:00,rvs,51.81
2022-12-13T18:08:00,rvs,50.08
2022-12-13T18:09:00,rvs,42.25
2022-12-13T18:10:00,rvs,39.69
2022-12-13T18:11:00,rvs,34.62
2022-12-13T18:12:00,rvs,35.38
2022-12-13T18:13:00,rvs,34.52
2022-12-13T18:14:00,rvs,32.97
2022-12-13T18:15:00,rvs,34.23
2022-12-13T18:16:00,rvs,35.12
2022-12-13T18:17:00,rvs,34.34
2022-12-13T18:18:00,rvs,35.83
2022-12-13T18:19:00,rvs,29.31
2022-12-13T18:20:00,rvs,29.79
2022-12-13T18:21:00,rvs,29.54
2022-12-13T18:22:00,rvs,30.60
2022-12-13T18:23:00,rvs,32.40
2022-12-13T18:24:00,rvs,31.94
2022-12-13T18:25:00,rvs,36.07
2022-12-13T18:26:00,rvs,41.68
2022-12-13T18:27:00,rvs,45.87
2022-12-13T18:28:00,rvs,48.40
2022-12-13T18:29:00,rvs,53.60
2022-12-13T18:30:00,rvs,41.59
2022-12-13T18:31:00,rvs,48.63
2022-12-13T18:32:00,rvs,51.34
2022-12-13T18:33:00,rvs,54.14
2022-12-13T18:34:00,rvs,63.07
2022-12-13T18:35:00,rvs,71.97
2022-12-13T18:36:00,rvs,65.68
2022-12-13T18:37:00,rvs,61.45
2022-12-13T18:38:00,rvs,57.82
2022-12-13T18:39:00,rvs,65.09
2022-12-13T18:40:00,rvs,62.38
2022-12-13T18:41:00,rvs,71.54
2022-12-13T18:42:00,rvs,67.33
2022-12-13T18:43:00,rvs,81.86
2022-12-13T18:44:00,rvs,86.39
2022-12-13T18:45:00,rvs,98.17
2022-12-13T18:46:00,rvs,85.20
2022-12-13T18:47:00,rvs,87.91
2022-12-13T18:48:00,rvs,73.56
2022-12-13T18:49:00,rvs,61.18
2022-12-13T18:50:00,rvs,64.09
2022-12-13T18:51:00,rvs,44.12
2022-12-13T18:52:00,rvs,42.48
2022-12-13T18:53:00,rvs,40.16
2022-12-13T18:54:00,rvs,44.30
2022-12-13T18:55:00,rvs,50.20
2022-12-13T18:56:00,rvs,38.52
2022-12-13T18:57:00,rvs,44.50
2022-12-13T18:58:00,rvs,48.98
2022-12-13T18:59:00,rvs,49.66
2022-12-13T19:00:00,rvs,55.99
2022-12-13T19:01:00,rvs,53.07
2022-12-13T19:02:00,rvs,57.12
2022-12-13T19:03:00,rvs,57.96
2022-12-13T19:04:00,rvs,85.27
2022-12-13T19:05:00,rvs,81.53
2022-12-13T19:06:00,rvs,85.12
2022-12-13T19:07:00,rvs,74.43
2022-12-13T19:08:00,rvs,65.38
2022-12-13T19:09:00,rvs,68.94
2022-12-13T19:10:00,rvs,68.02
2022-12-13T19:11:00,rvs,59.71
2022-12-13T19:12:00,rvs,50.70
2022-12-13T19:13:00,rvs,71.41
2022-12-13T19:14:00,rvs,73.70
2022-12-13T19:15:00,rvs,70.42
2022-12-13T19:16:00,rvs,61.05
2022-12-13T19:17:00,rvs,51.03
2022-12-13T19:18:00,rvs,67.45
2022-12-13T19:19:00,rvs,55.16
2022-12-13T19:20:00,rvs,44.96
2022-12-13T19:21:00,rvs,53.73
2022-12-13T19:22:00,rvs,61.97
2022-12-13T19:23:00,rvs,71.35
2022-12-13T19:24:00,rvs,67.85
2022-12-13T19:25:00,rvs,66.28
2022-12-13T19:26:00,rvs,67.25
2022-12-13T19:27:00,rvs,66.68
2022-12-13T19:28:00,rvs,75.53
2022-12-13T19:29:00,rvs,67.60
2022-12-13T19:30:00,rvs,69.02
2022-12-13T19:31:00,rvs,73.23
2022-12-13T19:32:00,rvs,68.48
2022-12-13T19:33:00,rvs,68.37
2022-12-13T19:34:00,rvs,62.92
2022-12-13T19:35:00,rvs,57.56
2022-12-13T19:36:00,rvs,61.09
2022-12-13T19:37:00,rvs,62.38
2022-12-13T19:38:00,rvs,58.97
2022-12-13T19:39:00,rvs,65.55
2022-12-13T19:40:00,rvs,69.40
2022-12-13T19:41:00,rvs,66.02
2022-12-13T19:42:00,rvs,68.90
2022-12-13T19:43:00,rvs,65.80
2022-12-13T19:44:00,rvs,69.71
2022-12-13T19:45:00,rvs,59.26
2022-12-13T19:46:00,rvs,55.01
2022-12-13T19:47:00,rvs,59.62
2022-12-13T19:48:00,rvs,81.58
2022-12-13T19:49:00,rvs,70.17
2022-12-13T19:50:00,rvs,75.19
2022-12-13T19:51:00,rvs,81.14
2022-12-13T19:52:00,rvs,86.33
2022-12-13T19:53:00,rvs,79.93
2022-12-13T19:54:00,rvs,79.23
2022-12-13T19:55:00,rvs,71.11
2022-12-13T19:56:00,rvs,90.59
2022-12-13T19:57:00,rvs,93.82
2022-12-13T19:58:00,rvs,98.03
2022-12-13T19:59:00,rvs,101.73
2022-12-13T20:00:00,rvs,100.18
2022-12-13T20:01:00,rvs,94.73
2022-12-13T20:02:00,rvs,117.23
2022-12-13T20:03:00,rvs,102.95
2022-12-13T20:04:00,rvs,106.68
2022-12-13T20:05:00,rvs,75.55
2022-12-13T20:06:00,rvs,76.63
2022-12-13T20:07:00,rvs,51.80
2022-12-13T20:08:00,rvs,55.24
2022-12-13T20:09:00,rvs,57.57
2022-12-13T20:10:00,rvs,67.26
2022-12-13T20:11:00,rvs,70.74
2022-12-13T20:12:00,rvs,79.07
2022-12-13T20:13:00,rvs,72.56
2022-12-13T20:14:00,rvs,61.02
2022-12-13T20:15:00,rvs,61.74
2022-12-13T20:16:00,rvs,60.96
2022-12-13T20:17:00,rvs,49.71
2022-12-13T20:18:00,rvs,54.99
2022-12-13T20:19:00,rvs,59.55
2022-12-13T20:20:00,rvs,59.30
2022-12-13T20:21:00,rvs,67.02
2022-12-13T20:22:00,rvs,75.01
2022-12-13T20:23:00,rvs,75.29
2022-12-13T20:24:00,rvs,85.88
2022-12-13T20:25:00,rvs,90.73
2022-12-13T20:26:00,rvs,94.04
2022-12-13T20:27:00,rvs,100.93
2022-12-13T20:28:00,rvs,111.53
2022-12-13T20:29:00,rvs,113.81
2022-12-13T20:30:00,rvs,102.15
2022-12-13T20:31:00,rvs,84.41
2022-12-13T20:32:00,rvs,99.70
2022-12-13T20:33:00,rvs,88.61
2022-12-13T20:34:00,rvs,84.73
2022-12-13T20:35:00,rvs,88.99
2022-12-13T20:36:00,rvs,80.50
2022-12-13T20:37:00,rvs,84.28
2022-12-13T20:38:00,rvs,90.62
2022-12-13T20:39:00,rvs,80.82
2022-12-13T20:40:00,rvs,84.67
2022-12-13T20:41:00,rvs,83.84
2022-12-13T20:42:00,rvs,76.97
2022-12-13T20:43:00,rvs,108.73
2022-12-13T20:44:00,rvs,109.90
2022-12-13T20:45:00,rvs,109.42
2022-12-13T20:46:00,rvs,115.37
2022-12-13T20:47:00,rvs,99.32
2022-12-13T20:48:00,rvs,92.77
2022-12-13T20:49:00,rvs,88.52
2022-12-13T20:50:00,rvs,79.56
2022-12-13T20:51:00,rvs,74.87
2022-12-13T20:52:00,rvs,52.19
2022-12-13T20:53:00,rvs,52.21
2022-12-13T20:54:00,rvs,46.84
2022-12-13T20:55:00,rvs,42.12
2022-12-13T20:56:00,rvs,57.34
2022-12-13T20:57:00,rvs,62.10
2022-12-13T20:58:00,rvs,83.45
2022-12-13T20:59:00,rvs,81.39
2022-12-13T21:00:00,rvs,67.47
2022-12-13T21:01:00,rvs,67.32
2022-12-13T21:02:00,rvs,55.48
2022-12-13T21:03:00,rvs,73.34
2022-12-13T21:04:00,rvs,78.45
2022-12-13T21:05:00,rvs,84.35
2022-12-13T21:06:00,rvs,86.79
2022-12-13T21:07:00,rvs,100.96
2022-12-13T21:08:00,rvs,54.94
2022-12-13T21:09:00,rvs,53.15
2022-12-13T21:10:00,rvs,57.07
2022-12-13T21:11:00,rvs,64.83
2022-12-13T21:12:00,rvs,54.83
2022-12-13T21:13:00,rvs,52.81
2022-12-13T21:14:00,rvs,58.54
2022-12-13T21:15:00,rvs,58.16
2022-12-13T21:16:00,rvs,51.06
2022-12-13T21:17:00,rvs,52.84
2022-12-13T21:18:00,rvs,60.42
2022-12-13T21:19:00,rvs,62.59
2022-12-13T21:20:00,rvs,67.25
2022-12-13T21:21:00,rvs,67.66
2022-12-13T21:22:00,rvs,62.98
2022-12-13T21:23:00,rvs,63.91
2022-12-13T21:24:00,rvs,57.34
2022-12-13T21:25:00,rvs,59.61
2022-12-13T21:26:00,rvs,67.42
2022-12-13T21:27:00,rvs,60.70
2022-12-13T21:28:00,rvs,58.13
2022-12-13T21:29:00,rvs,63.36
2022-12-13T21:30:00,rvs,69.20
2022-12-13T21:31:00,rvs,70.13
2022-12-13T21:32:00,rvs,76.10
2022-12-13T21:33:00,rvs,79.22
2022-12-13T21:34:00,rvs,83.29
2022-12-13T21:35:00,rvs,91.06
2022-12-13T21:36:00,rvs,82.21
2022-12-13T21:37:00,rvs,62.20
2022-12-13T21:38:00,rvs,66.43
2022-12-13T21:39:00,rvs,72.10
2022-12-13T21:40:00,rvs,71.19
2022-12-13T21:41:00,rvs,66.80
2022-12-13T21:42:00,rvs,68.40
2022-12-13T21:43:00,rvs,65.22
2022-12-13T21:44:00,rvs,66.62
2022-12-13T21:45:00,rvs,64.55
2022-12-13T21:46:00,rvs,65.67
2022-12-13T21:47:00,rvs,67.63
2022-12-13T21:48:00,rvs,80.99
2022-12-13T21:49:00,rvs,75.11
2022-12-13T21:50:00,rvs,78.47
2022-12-13T21:51:00,rvs,80.70
2022-12-13T21:52:00,rvs,88.28
2022-12-13T21:53:00,rvs,100.55
2022-12-13T21:54:00,rvs,101.67
2022-12-13T21:55:00,rvs,95.56
2022-12-13T21:56:00,rvs,74.66
2022-12-13T21:57:00,rvs,55.91
2022-12-13T21:58:00,rvs,52.43
2022-12-13T21:59:00,rvs,57.35
2022-12-13T22:00:00,rvs,61.51
2022-12-13T22:01:00,rvs,61.67
2022-12-13T22:02:00,rvs,66.92
2022-12-13T22:03:00,rvs,70.20
2022-12-13T22:04:00,rvs,67.65
2022-12-13T22:05:00,rvs,79.38
2022-12-13T22:06:00,rvs,75.93
2022-12-13T22:07:00,rvs,74.44
2022-12-13T22:08:00,rvs,63.69
2022-12-13T22:09:00,rvs,64.12
2022-12-13T22:10:00,rvs,67.75
2022-12-13T22:11:00,rvs,74.01
