#datetime,building,power
2023-02-20T11:39:00,prt,106.57
2023-02-20T11:40:00,prt,100.87
2023-02-20T11:41:00,prt,93.43
2023-02-20T11:42:00,prt,101.57
2023-02-20T11:43:00,prt,96.83
2023-02-20T11:44:00,prt,101.69
2023-02-20T11:45:00,prt,113.36
2023-02-20T11:46:00,prt,98.73
2023-02-20T11:47:00,prt,111.73
2023-02-20T11:48:00,prt,96.50
2023-02-20T11:49:00,prt,103.81
2023-02-20T11:50:00,prt,95.39
2023-02-20T11:51:00,prt,95.97
2023-02-20T11:52:00,prt,95.40
2023-02-20T11:53:00,prt,119.50
2023-02-20T11:54:00,prt,96.18
2023-02-20T11:55:00,prt,102.95
2023-02-20T11:56:00,prt,100.36
2023-02-20T11:57:00,prt,105.39
2023-02-20T11:58:00,prt,105.72
2023-02-20T11:59:00,prt,108.68
2023-02-20T12:00:00,prt,103.05
2023-02-20T12:01:00,prt,114.97
2023-02-20T12:02:00,prt,96.28
2023-02-20T12:03:00,prt,88.76
2023-02-20T12:04:00,prt,100.86
2023-02-20T12:05:00,prt,99.17
2023-02-20T12:06:00,prt,106.11
2023-02-20T12:07:00,prt,94.42
2023-02-20T12:08:00,prt,99.83
2023-02-20T12:09:00,prt,96.99
2023-02-20T12:10:00,prt,96.87
2023-02-20T12:11:00,prt,118.69
2023-02-20T12:12:00,prt,108.17
2023-02-20T12:13:00,prt,117.84
2023-02-20T12:14:00,prt,93.98
2023-02-20T12:15:00,prt,90.40
2023-02-20T12:16:00,prt,98.05
2023-02-20T12:17:00,prt,110.03
2023-02-20T12:18:00,prt,112.68
2023-02-20T12:19:00,prt,108.19
2023-02-20T12:20:00,prt,98.99
2023-02-20T12:21:00,prt,83.90
2023-02-20T12:22:00,prt,91.08
2023-02-20T12:23:00,prt,90.81
2023-02-20T12:24:00,prt,99.29
2023-02-20T12:25:00,prt,97.45
2023-02-20T12:26:00,prt,93.96
2023-02-20T12:27:00,prt,94.12
2023-02-20T12:28:00,prt,97.81
2023-02-20T12:29:00,prt,95.42
2023-02-20T12:30:00,prt,96.02
2023-02-20T12:31:00,prt,88.44
2023-02-20T12:32:00,prt,98.00
2023-02-20T12:33:00,prt,104.30
2023-02-20T12:34:00,prt,96.49
2023-02-20T12:35:00,prt,102.69
2023-02-20T12:36:00,prt,107.83
2023-02-20T12:37:00,prt,111.16
2023-02-20T12:38:00,prt,100.27
2023-02-20T12:39:00,prt,95.64
2023-02-20T12:40:00,prt,92.65
2023-02-20T12:41:00,prt,107.11
2023-02-20T12:42:00,prt,96.81
2023-02-20T12:43:00,prt,103.00
2023-02-20T12:44:00,prt,94.26
2023-02-20T12:45:00,prt,97.03
2023-02-20T12:46:00,prt,99.68
2023-02-20T12:47:00,prt,109.08
2023-02-20T12:48:00,prt,103.06
2023-02-20T12:49:00,prt,103.28
2023-02-20T12:50:00,prt,103.57
2023-02-20T12:51:00,prt,94.24
2023-02-20T12:52:00,prt,94.15
2023-02-20T12:53:00,prt,94.99
2023-02-20T12:54:00,prt,97.00
2023-02-20T12:55:00,prt,97.50
2023-02-20T12:56:00,prt,97.77
2023-02-20T12:57:00,prt,102.69
2023-02-20T12:58:00,prt,98.36
2023-02-20T12:59:00,prt,94.42
2023-02-20T13:00:00,prt,88.86
2023-02-20T13:01:00,prt,101.65
2023-02-20T13:02:00,prt,90.42
2023-02-20T13:03:00,prt,105.51
2023-02-20T13:04:00,prt,98.10
2023-02-20T13:05:00,prt,90.23
2023-02-20T13:06:00,prt,96.06
2023-02-20T13:07:00,prt,102.27
2023-02-20T13:08:00,prt,90.73
2023-02-20T13:09:00,prt,99.52
2023-02-20T13:10:00,prt,104.53
2023-02-20T13:11:00,prt,112.81
2023-02-20T13:12:00,prt,119.60
2023-02-20T13:13:00,prt,113.59
2023-02-20T13:14:00,prt,108.89
2023-02-20T13:15:00,prt,110.76
2023-02-20T13:16:00,prt,111.90
2023-02-20T13:17:00,prt,101.19
2023-02-20T13:18:00,prt,108.11
2023-02-20T13:19:00,prt,97.91
2023-02-20T13:20:00,prt,105.73
2023-02-20T13:21:00,prt,97.24
2023-02-20T13:22:00,prt,105.36
2023-02-20T13:23:00,prt,96.85
2023-02-20T13:24:00,prt,95.68
2023-02-20T13:25:00,prt,102.64
2023-02-20T13:26:00,prt,110.37
2023-02-20T13:27:00,prt,109.49
2023-02-20T13:28:00,prt,104.32
2023-02-20T13:29:00,prt,105.72
2023-02-20T13:30:00,prt,109.48
2023-02-20T13:31:00,prt,103.68
2023-02-20T13:32:00,prt,100.16
2023-02-20T13:33:00,prt,90.38
2023-02-20T13:34:00,prt,104.89
2023-02-20T13:35:00,prt,111.58
2023-02-20T13:36:00,prt,105.33
2023-02-20T13:37:00,prt,109.33
2023-02-20T13:38:00,prt,119.45
2023-02-20T13:39:00,prt,110.95
2023-02-20T13:40:00,prt,107.46
2023-02-20T13:41:00,prt,109.66
2023-02-20T13:42:00,prt,103.08
2023-02-20T13:43:00,prt,106.32
2023-02-20T13:44:00,prt,94.29
2023-02-20T13:45:00,prt,89.94
2023-02-20T13:46:00,prt,105.21
2023-02-20T13:47:00,prt,92.08
2023-02-20T13:48:00,prt,94.80
2023-02-20T13:49:00,prt,91.08
2023-02-20T13:50:00,prt,95.00
2023-02-20T13:51:00,prt,99.75
2023-02-20T13:52:00,prt,83.75
2023-02-20T13:53:00,prt,86.97
2023-02-20T13:54:00,prt,91.86
2023-02-20T13:55:00,prt,93.14
2023-02-20T13:56:00,prt,88.06
2023-02-20T13:57:00,prt,114.33
2023-02-20T13:58:00,prt,92.58
2023-02-20T13:59:00,prt,96.49
2023-02-20T14:00:00,prt,91.30
2023-02-20T14:01:00,prt,93.25
2023-02-20T14:02:00,prt,96.02
2023-02-20T14:03:00,prt,104.39
2023-02-20T14:04:00,prt,85.36
2023-02-20T14:05:00,prt,103.86
2023-02-20T14:06:00,prt,92.00
2023-02-20T14:07:00,prt,97.42
2023-02-20T14:08:00,prt,108.25
2023-02-20T14:09:00,prt,97.54
2023-02-20T14:10:00,prt,96.93
2023-02-20T14:11:00,prt,89.01
2023-02-20T14:12:00,prt,95.57
2023-02-20T14:13:00,prt,84.01
2023-02-20T14:14:00,prt,96.93
2023-02-20T14:15:00,prt,101.00
2023-02-20T14:16:00,prt,79.06
2023-02-20T14:17:00,prt,83.26
2023-02-20T14:18:00,prt,82.58
2023-02-20T14:19:00,prt,84.73
2023-02-20T14:20:00,prt,80.66
2023-02-20T14:21:00,prt,93.19
2023-02-20T14:22:00,prt,91.32
2023-02-20T14:23:00,prt,88.53
2023-02-20T14:24:00,prt,90.25
2023-02-20T14:25:00,prt,95.56
2023-02-20T14:26:00,prt,93.35
2023-02-20T14:27:00,prt,95.47
2023-02-20T14:28:00,prt,95.45
2023-02-20T14:29:00,prt,87.17
2023-02-20T14:30:00,prt,96.26
2023-02-20T14:31:00,prt,84.97
2023-02-20T14:32:00,prt,83.34
2023-02-20T14:33:00,prt,88.69
2023-02-20T14:34:00,prt,76.95
2023-02-20T14:35:00,prt,85.23
2023-02-20T14:36:00,prt,84.20
2023-02-20T14:37:00,prt,77.27
2023-02-20T14:38:00,prt,92.74
2023-02-20T14:39:00,prt,82.92
2023-02-20T14:40:00,prt,82.67
2023-02-20T14:41:00,prt,80.63
2023-02-20T14:42:00,prt,77.97
2023-02-20T14:43:00,prt,87.23
2023-02-20T14:44:00,prt,77.58
2023-02-20T14:45:00,prt,88.87
2023-02-20T14:46:00,prt,75.51
2023-02-20T14:47:00,prt,82.05
2023-02-20T14:48:00,prt,91.20
2023-02-20T14:49:00,prt,81.61
2023-02-20T14:50:00,prt,96.06
2023-02-20T14:51:00,prt,77.24
2023-02-20T14:52:00,prt,94.47
2023-02-20T14:53:00,prt,78.20
2023-02-20T14:54:00,prt,72.84
2023-02-20T14:55:00,prt,81.17
2023-02-20T14:56:00,prt,79.22
2023-02-20T14:57:00,prt,80.71
2023-02-20T14:58:00,prt,81.87
2023-02-20T14:59:00,prt,72.32
2023-02-20T15:00:00,prt,78.42
2023-02-20T15:01:00,prt,77.33
2023-02-20T15:02:00,prt,76.73
2023-02-20T15:03:00,prt,74.01
2023-02-20T15:04:00,prt,76.97
2023-02-20T15:05:00,prt,77.17
2023-02-20T15:06:00,prt,78.51
2023-02-20T15:07:00,prt,73.37
2023-02-20T15:08:00,prt,78.10
2023-02-20T15:09:00,prt,78.89
2023-02-20T15:10:00,prt,82.34
2023-02-20T15:11:00,prt,82.99
2023-02-20T15:12:00,prt,84.07
2023-02-20T15:13:00,prt,79.41
2023-02-20T15:14:00,prt,80.04
2023-02-20T15:15:00,prt,76.42
2023-02-20T15:16:00,prt,72.43
2023-02-20T15:17:00,prt,68.45
2023-02-20T15:18:00,prt,68.52
2023-02-20T15:19:00,prt,67.02
2023-02-20T15:20:00,prt,70.07
2023-02-20T15:21:00,prt,78.21
2023-02-20T15:22:00,prt,73.23
2023-02-20T15:23:00,prt,68.26
2023-02-20T15:24:00,prt,68.18
2023-02-20T15:25:00,prt,72.17
2023-02-20T15:26:00,prt,71.69
2023-02-20T15:27:00,prt,72.01
2023-02-20T15:28:00,prt,72.20
2023-02-20T15:29:00,prt,78.53
2023-02-20T15:30:00,prt,77.96
2023-02-20T15:31:00,prt,79.53
2023-02-20T15:32:00,prt,76.76
2023-02-20T15:33:00,prt,83.38
2023-02-20T15:34:00,prt,85.85
2023-02-20T15:35:00,prt,82.77
2023-02-20T15:36:00,prt,80.49
2023-02-20T15:37:00,prt,80.29
2023-02-20T15:38:00,prt,77.76
2023-02-20T15:39:00,prt,70.25
2023-02-20T15:40:00,prt,70.06
2023-02-20T15:41:00,prt,68.50
2023-02-20T15:42:00,prt,69.28
2023-02-20T15:43:00,prt,71.70
2023-02-20T15:44:00,prt,73.42
2023-02-20T15:45:00,prt,71.73
2023-02-20T15:46:00,prt,72.60
2023-02-20T15:47:00,prt,73.04
2023-02-20T15:48:00,prt,72.37
2023-02-20T15:49:00,prt,80.10
2023-02-20T15:50:00,prt,87.17
2023-02-20T15:51:00,prt,87.99
2023-02-20T15:52:00,prt,80.99
2023-02-20T15:53:00,prt,82.39
2023-02-20T15:54:00,prt,80.71
2023-02-20T15:55:00,prt,77.68
2023-02-20T15:56:00,prt,79.94
2023-02-20T15:57:00,prt,78.08
2023-02-20T15:58:00,prt,72.45
2023-02-20T15:59:00,prt,73.16
2023-02-20T16:00:00,prt,71.74
2023-02-20T16:01:00,prt,72.47
2023-02-20T16:02:00,prt,75.36
2023-02-20T16:03:00,prt,78.56
2023-02-20T16:04:00,prt,75.96
2023-02-20T16:05:00,prt,79.18
2023-02-20T16:06:00,prt,76.82
2023-02-20T16:07:00,prt,76.10
2023-02-20T16:08:00,prt,81.81
2023-02-20T16:09:00,prt,82.37
2023-02-20T16:10:00,prt,84.39
2023-02-20T16:11:00,prt,82.97
2023-02-20T16:12:00,prt,76.12
2023-02-20T16:13:00,prt,75.33
2023-02-20T16:14:00,prt,77.16
2023-02-20T16:15:00,prt,78.52
2023-02-20T16:16:00,prt,72.56
2023-02-20T16:17:00,prt,78.13
2023-02-20T16:18:00,prt,76.22
2023-02-20T16:19:00,prt,77.52
2023-02-20T16:20:00,prt,75.17
2023-02-20T16:21:00,prt,73.98
2023-02-20T16:22:00,prt,76.13
2023-02-20T16:23:00,prt,75.87
2023-02-20T16:24:00,prt,76.51
2023-02-20T16:25:00,prt,76.65
2023-02-20T16:26:00,prt,83.25
2023-02-20T16:27:00,prt,80.13
2023-02-20T16:28:00,prt,72.42
2023-02-20T16:29:00,prt,77.39
2023-02-20T16:30:00,prt,76.52
2023-02-20T16:31:00,prt,85.80
2023-02-20T16:32:00,prt,87.77
2023-02-20T16:33:00,prt,82.38
2023-02-20T16:34:00,prt,81.82
2023-02-20T16:35:00,prt,85.35
2023-02-20T16:36:00,prt,87.73
2023-02-20T16:37:00,prt,85.44
2023-02-20T16:38:00,prt,95.06
2023-02-20T16:39:00,prt,88.05
2023-02-20T16:40:00,prt,74.46
2023-02-20T16:41:00,prt,76.15
2023-02-20T16:42:00,prt,78.28
2023-02-20T16:43:00,prt,82.41
2023-02-20T16:44:00,prt,78.76
2023-02-20T16:45:00,prt,80.58
2023-02-20T16:46:00,prt,82.76
2023-02-20T16:47:00,prt,80.32
2023-02-20T16:48:00,prt,86.23
2023-02-20T16:49:00,prt,91.69
2023-02-20T16:50:00,prt,90.39
2023-02-20T16:51:00,prt,85.04
2023-02-20T16:52:00,prt,79.54
2023-02-20T16:53:00,prt,87.42
2023-02-20T16:54:00,prt,87.70
2023-02-20T16:55:00,prt,80.42
2023-02-20T16:56:00,prt,83.42
2023-02-20T16:57:00,prt,77.46
2023-02-20T16:58:00,prt,77.43
2023-02-20T16:59:00,prt,88.34
2023-02-20T17:00:00,prt,81.92
2023-02-20T17:01:00,prt,79.74
2023-02-20T17:02:00,prt,86.05
2023-02-20T17:03:00,prt,90.80
2023-02-20T17:04:00,prt,81.01
2023-02-20T17:05:00,prt,81.03
2023-02-20T17:06:00,prt,77.20
2023-02-20T17:07:00,prt,84.04
2023-02-20T17:08:00,prt,76.42
2023-02-20T17:09:00,prt,73.46
2023-02-20T17:10:00,prt,72.53
2023-02-20T17:11:00,prt,79.66
2023-02-20T17:12:00,prt,80.32
2023-02-20T17:13:00,prt,79.65
2023-02-20T17:14:00,prt,81.91
2023-02-20T17:15:00,prt,73.82
2023-02-20T17:16:00,prt,69.93
2023-02-20T17:17:00,prt,67.52
2023-02-20T17:18:00,prt,73.36
2023-02-20T17:19:00,prt,76.07
2023-02-20T17:20:00,prt,85.98
2023-02-20T17:21:00,prt,74.41
2023-02-20T17:22:00,prt,73.67
2023-02-20T17:23:00,prt,70.01
2023-02-20T17:24:00,prt,66.96
2023-02-20T17:25:00,prt,78.90
2023-02-20T17:26:00,prt,82.21
2023-02-20T17:27:00,prt,91.98
2023-02-20T17:28:00,prt,83.93
2023-02-20T17:29:00,prt,88.12
2023-02-20T17:30:00,prt,74.69
2023-02-20T17:31:00,prt,75.63
2023-02-20T17:32:00,prt,74.84
2023-02-20T17:33:00,prt,72.02
2023-02-20T17:34:00,prt,72.46
2023-02-20T17:35:00,prt,66.60
2023-02-20T17:36:00,prt,67.43
2023-02-20T17:37:00,prt,70.84
2023-02-20T17:38:00,prt,78.61
2023-02-20T17:39:00,prt,86.56
2023-02-20T17:40:00,prt,73.44
2023-02-20T17:41:00,prt,66.01
2023-02-20T17:42:00,prt,64.93
2023-02-20T17:43:00,prt,64.81
2023-02-20T17:44:00,prt,67.02
2023-02-20T17:45:00,prt,71.03
2023-02-20T17:46:00,prt,68.97
2023-02-20T17:47:00,prt,67.89
2023-02-20T17:48:00,prt,64.83
2023-02-20T17:49:00,prt,70.31
2023-02-20T17:50:00,prt,73.93
2023-02-20T17:51:00,prt,77.19
2023-02-20T17:52:00,prt,74.62
2023-02-20T17:53:00,prt,67.37
2023-02-20T17:54:00,prt,72.15
2023-02-20T17:55:00,prt,77.40
2023-02-20T17:56:00,prt,82.72
2023-02-20T17:57:00,prt,72.96
2023-02-20T17:58:00,prt,76.97
2023-02-20T17:59:00,prt,76.64
2023-02-20T18:00:00,prt,78.47
2023-02-20T18:01:00,prt,78.52
2023-02-20T18:02:00,prt,75.30
2023-02-20T18:03:00,prt,81.06
2023-02-20T18:04:00,prt,89.87
2023-02-20T18:05:00,prt,83.12
2023-02-20T18:06:00,prt,88.67
2023-02-20T18:07:00,prt,72.85
2023-02-20T18:08:00,prt,77.20
2023-02-20T18:09:00,prt,69.33
2023-02-20T18:10:00,prt,70.29
2023-02-20T18:11:00,prt,71.43
2023-02-20T18:12:00,prt,73.00
2023-02-20T18:13:00,prt,70.17
2023-02-20T18:14:00,prt,75.48
2023-02-20T18:15:00,prt,79.30
2023-02-20T18:16:00,prt,77.49
2023-02-20T18:17:00,prt,80.51
2023-02-20T18:18:00,prt,79.32
2023-02-20T18:19:00,prt,81.75
2023-02-20T18:20:00,prt,82.06
2023-02-20T18:21:00,prt,80.67
2023-02-20T18:22:00,prt,92.70
2023-02-20T18:23:00,prt,70.53
2023-02-20T18:24:00,prt,75.84
2023-02-20T18:25:00,prt,74.88
2023-02-20T18:26:00,prt,71.35
2023-02-20T18:27:00,prt,75.76
2023-02-20T18:28:00,prt,77.97
2023-02-20T18:29:00,prt,83.97
2023-02-20T18:30:00,prt,87.50
2023-02-20T18:31:00,prt,82.73
2023-02-20T18:32:00,prt,76.28
2023-02-20T18:33:00,prt,81.87
2023-02-20T18:34:00,prt,89.57
2023-02-20T18:35:00,prt,78.26
2023-02-20T18:36:00,prt,76.78
2023-02-20T18:37:00,prt,73.54
2023-02-20T18:38:00,prt,67.89
2023-02-20T18:39:00,prt,74.05
2023-02-20T18:40:00,prt,75.60
2023-02-20T18:41:00,prt,81.41
2023-02-20T18:42:00,prt,87.14
2023-02-20T18:43:00,prt,85.33
2023-02-20T18:44:00,prt,83.14
2023-02-20T18:45:00,prt,82.09
2023-02-20T18:46:00,prt,77.37
2023-02-20T18:47:00,prt,77.86
2023-02-20T18:48:00,prt,88.15
2023-02-20T18:49:00,prt,76.50
2023-02-20T18:50:00,prt,81.10
2023-02-20T18:51:00,prt,82.62
2023-02-20T18:52:00,prt,81.26
2023-02-20T18:53:00,prt,79.18
2023-02-20T18:54:00,prt,81.49
2023-02-20T18:55:00,prt,80.98
2023-02-20T18:56:00,prt,88.08
2023-02-20T18:57:00,prt,83.28
2023-02-20T18:58:00,prt,83.44
2023-02-20T18:59:00,prt,82.04
2023-02-20T19:00:00,prt,85.38
2023-02-20T19:01:00,prt,84.09
2023-02-20T19:02:00,prt,81.09
2023-02-20T19:03:00,prt,77.12
2023-02-20T19:04:00,prt,82.00
2023-02-20T19:05:00,prt,83.49
2023-02-20T19:06:00,prt,94.43
2023-02-20T19:07:00,prt,87.78
2023-02-20T19:08:00,prt,76.95
2023-02-20T19:09:00,prt,79.93
2023-02-20T19:10:00,prt,75.57
2023-02-20T19:11:00,prt,78.08
2023-02-20T19:12:00,prt,75.34
2023-02-20T19:13:00,prt,78.91
2023-02-20T19:14:00,prt,82.38
2023-02-20T19:15:00,prt,79.59
2023-02-20T19:16:00,prt,86.40
2023-02-20T19:17:00,prt,79.77
2023-02-20T19:18:00,prt,81.91
2023-02-20T19:19:00,prt,82.14
2023-02-20T19:20:00,prt,90.88
2023-02-20T19:21:00,prt,78.86
2023-02-20T19:22:00,prt,77.80
2023-02-20T19:23:00,prt,75.81
2023-02-20T19:24:00,prt,71.61
2023-02-20T19:25:00,prt,74.13
2023-02-20T19:26:00,prt,73.67
2023-02-20T19:27:00,prt,77.05
2023-02-20T19:28:00,prt,73.66
2023-02-20T19:29:00,prt,74.25
2023-02-20T19:30:00,prt,74.22
2023-02-20T19:31:00,prt,74.41
2023-02-20T19:32:00,prt,75.39
2023-02-20T19:33:00,prt,76.61
2023-02-20T19:34:00,prt,75.78
2023-02-20T19:35:00,prt,72.31
2023-02-20T19:36:00,prt,68.21
2023-02-20T19:37:00,prt,77.52
2023-02-20T19:38:00,prt,70.42
2023-02-20T19:39:00,prt,68.03
2023-02-20T19:40:00,prt,87.83
2023-02-20T19:41:00,prt,75.98
2023-02-20T19:42:00,prt,76.10
2023-02-20T19:43:00,prt,71.84
2023-02-20T19:44:00,prt,75.04
2023-02-20T19:45:00,prt,69.29
2023-02-20T19:46:00,prt,68.77
2023-02-20T19:47:00,prt,74.30
2023-02-20T19:48:00,prt,69.84
2023-02-20T19:49:00,prt,86.08
2023-02-20T19:50:00,prt,75.92
2023-02-20T19:51:00,prt,76.28
2023-02-20T19:52:00,prt,72.50
2023-02-20T19:53:00,prt,73.14
2023-02-20T19:54:00,prt,72.15
2023-02-20T19:55:00,prt,71.61
2023-02-20T19:56:00,prt,77.92
2023-02-20T19:57:00,prt,86.43
2023-02-20T19:58:00,prt,75.03
2023-02-20T19:59:00,prt,76.57
2023-02-20T20:00:00,prt,75.24
2023-02-20T20:01:00,prt,71.73
2023-02-20T20:02:00,prt,62.79
2023-02-20T20:03:00,prt,80.55
2023-02-20T20:04:00,prt,71.20
2023-02-20T20:05:00,prt,64.66
2023-02-20T20:06:00,prt,54.18
2023-02-20T20:07:00,prt,57.11
2023-02-20T20:08:00,prt,60.63
2023-02-20T20:09:00,prt,58.59
2023-02-20T20:10:00,prt,60.66
2023-02-20T20:11:00,prt,66.23
2023-02-20T20:12:00,prt,69.79
2023-02-20T20:13:00,prt,62.51
2023-02-20T20:14:00,prt,61.82
2023-02-20T20:15:00,prt,63.71
2023-02-20T20:16:00,prt,61.08
2023-02-20T20:17:00,prt,65.61
2023-02-20T20:18:00,prt,60.59
2023-02-20T20:19:00,prt,59.06
2023-02-20T20:20:00,prt,60.69
2023-02-20T20:21:00,prt,58.68
2023-02-20T20:22:00,prt,57.15
2023-02-20T20:23:00,prt,50.71
2023-02-20T20:24:00,prt,53.59
2023-02-20T20:25:00,prt,45.35
2023-02-20T20:26:00,prt,45.15
2023-02-20T20:27:00,prt,43.48
2023-02-20T20:28:00,prt,44.88
2023-02-20T20:29:00,prt,45.70
2023-02-20T20:30:00,prt,52.30
2023-02-20T20:31:00,prt,48.69
2023-02-20T20:32:00,prt,50.84
2023-02-20T20:33:00,prt,45.73
2023-02-20T20:34:00,prt,48.44
2023-02-20T20:35:00,prt,49.68
2023-02-20T20:36:00,prt,49.77
2023-02-20T20:37:00,prt,48.41
2023-02-20T20:38:00,prt,45.33
2023-02-20T20:39:00,prt,42.72
2023-02-20T20:40:00,prt,46.08
2023-02-20T20:41:00,prt,50.36
2023-02-20T20:42:00,prt,58.38
2023-02-20T20:43:00,prt,45.44
2023-02-20T20:44:00,prt,47.69
2023-02-20T20:45:00,prt,45.80
2023-02-20T20:46:00,prt,50.93
2023-02-20T20:47:00,prt,44.79
2023-02-20T20:48:00,prt,42.26
2023-02-20T20:49:00,prt,43.18
2023-02-20T20:50:00,prt,43.46
2023-02-20T20:51:00,prt,41.99
2023-02-20T20:52:00,prt,63.86
2023-02-20T20:53:00,prt,48.61
2023-02-20T20:54:00,prt,47.32
2023-02-20T20:55:00,prt,48.12
2023-02-20T20:56:00,prt,44.24
2023-02-20T20:57:00,prt,44.80
2023-02-20T20:58:00,prt,42.45
2023-02-20T20:59:00,prt,42.10
2023-02-20T21:00:00,prt,43.98
2023-02-20T21:01:00,prt,30.42
2023-02-20T21:02:00,prt,34.40
2023-02-20T21:03:00,prt,30.51
2023-02-20T21:04:00,prt,35.71
2023-02-20T21:05:00,prt,34.56
2023-02-20T21:06:00,prt,27.52
2023-02-20T21:07:00,prt,28.13
2023-02-20T21:08:00,prt,29.61
2023-02-20T21:09:00,prt,28.29
2023-02-20T21:10:00,prt,30.03
2023-02-20T21:11:00,prt,28.38
2023-02-20T21:12:00,prt,28.46
2023-02-20T21:13:00,prt,30.41
2023-02-20T21:14:00,prt,30.90
2023-02-20T21:15:00,prt,28.21
2023-02-20T21:16:00,prt,26.00
2023-02-20T21:17:00,prt,34.67
2023-02-20T21:18:00,prt,33.59
2023-02-20T21:19:00,prt,33.54
2023-02-20T21:20:00,prt,31.31
2023-02-20T21:21:00,prt,32.12
2023-02-20T21:22:00,prt,31.85
2023-02-20T21:23:00,prt,29.65
2023-02-20T21:24:00,prt,26.66
2023-02-20T21:25:00,prt,28.44
2023-02-20T21:26:00,prt,28.70
2023-02-20T21:27:00,prt,29.54
2023-02-20T21:28:00,prt,29.20
2023-02-20T21:29:00,prt,34.37
2023-02-20T21:30:00,prt,37.31
2023-02-20T21:31:00,prt,37.60
2023-02-20T21:32:00,prt,32.13
2023-02-20T21:33:00,prt,32.51
2023-02-20T21:34:00,prt,28.83
2023-02-20T21:35:00,prt,27.12
2023-02-20T21:36:00,prt,26.89
2023-02-20T21:37:00,prt,25.75
2023-02-20T21:38:00,prt,30.41
2023-02-20T21:39:00,prt,29.74
2023-02-20T21:40:00,prt,28.48
2023-02-20T21:41:00,prt,26.81
2023-02-20T21:42:00,prt,34.53
2023-02-20T21:43:00,prt,31.93
2023-02-20T21:44:00,prt,27.23
2023-02-20T21:45:00,prt,26.05
2023-02-20T21:46:00,prt,27.86
2023-02-20T21:47:00,prt,33.17
2023-02-20T21:48:00,prt,31.86
2023-02-20T21:49:00,prt,30.59
2023-02-20T21:50:00,prt,29.26
2023-02-20T21:51:00,prt,27.08
2023-02-20T21:52:00,prt,29.92
2023-02-20T21:53:00,prt,29.22
2023-02-20T21:54:00,prt,28.46
2023-02-20T21:55:00,prt,39.87
2023-02-20T21:56:00,prt,36.29
2023-02-20T21:57:00,prt,30.63
2023-02-20T21:58:00,prt,30.24
2023-02-20T21:59:00,prt,29.25
2023-02-20T22:00:00,prt,28.64
2023-02-20T22:01:00,prt,28.77
2023-02-20T22:02:00,prt,40.62
2023-02-20T22:03:00,prt,27.98
2023-02-20T22:04:00,prt,27.41
2023-02-20T22:05:00,prt,30.07
2023-02-20T22:06:00,prt,27.92
2023-02-20T22:07:00,prt,32.69
2023-02-20T22:08:00,prt,35.26
2023-02-20T22:09:00,prt,28.64
2023-02-20T22:10:00,prt,29.17
2023-02-20T22:11:00,prt,28.02
2023-02-20T22:12:00,prt,29.17
2023-02-20T22:13:00,prt,29.16
2023-02-20T22:14:00,prt,29.86
2023-02-20T22:15:00,prt,32.49
2023-02-20T22:16:00,prt,33.35
2023-02-20T22:17:00,prt,32.01
2023-02-20T22:18:00,prt,30.69
2023-02-20T22:19:00,prt,27.92
2023-02-20T22:20:00,prt,38.55
2023-02-20T22:21:00,prt,36.59
2023-02-20T22:22:00,prt,34.77
2023-02-20T22:23:00,prt,29.84
2023-02-20T22:24:00,prt,31.58
2023-02-20T22:25:00,prt,27.46
2023-02-20T22:26:00,prt,26.99
2023-02-20T22:27:00,prt,27.21
2023-02-20T22:28:00,prt,28.53
2023-02-20T22:29:00,prt,27.82
2023-02-20T22:30:00,prt,24.62
2023-02-20T22:31:00,prt,28.53
2023-02-20T22:32:00,prt,27.22
2023-02-20T22:33:00,prt,32.89
2023-02-20T22:34:00,prt,32.95
2023-02-20T22:35:00,prt,26.36
2023-02-20T22:36:00,prt,25.42
2023-02-20T22:37:00,prt,24.35
2023-02-20T22:38:00,prt,23.89
2023-02-20T22:39:00,prt,24.97
2023-02-20T22:40:00,prt,25.58
2023-02-20T22:41:00,prt,24.98
2023-02-20T22:42:00,prt,26.00
2023-02-20T22:43:00,prt,29.83
2023-02-20T22:44:00,prt,29.23
2023-02-20T22:45:00,prt,29.36
2023-02-20T22:46:00,prt,30.96
2023-02-20T22:47:00,prt,26.69
2023-02-20T22:48:00,prt,26.64
2023-02-20T22:49:00,prt,27.59
2023-02-20T22:50:00,prt,28.78
2023-02-20T22:51:00,prt,32.79
2023-02-20T22:52:00,prt,25.57
2023-02-20T22:53:00,prt,26.46
2023-02-20T22:54:00,prt,26.38
2023-02-20T22:55:00,prt,23.24
2023-02-20T22:56:00,prt,24.40
2023-02-20T22:57:00,prt,24.61
2023-02-20T22:58:00,prt,25.21
2023-02-20T22:59:00,prt,25.29
2023-02-20T23:00:00,prt,23.86
2023-02-20T23:01:00,prt,25.57
2023-02-20T23:02:00,prt,23.69
2023-02-20T23:03:00,prt,23.88
2023-02-20T23:04:00,prt,23.22
2023-02-20T23:05:00,prt,29.62
2023-02-20T23:06:00,prt,34.95
2023-02-20T23:07:00,prt,32.01
2023-02-20T23:08:00,prt,27.06
2023-02-20T23:09:00,prt,25.15
2023-02-20T23:10:00,prt,26.63
2023-02-20T23:11:00,prt,29.72
2023-02-20T23:12:00,prt,27.77
2023-02-20T23:13:00,prt,28.57
2023-02-20T23:14:00,prt,24.48
2023-02-20T23:15:00,prt,24.39
2023-02-20T23:16:00,prt,24.29
2023-02-20T23:17:00,prt,24.59
