#datetime,building,power
2022-04-10T20:33:00,nat,554.90
2022-04-10T20:35:00,nat,625.96
2022-04-10T20:37:00,nat,635.33
2022-04-10T20:39:00,nat,522.85
2022-04-10T20:41:00,nat,648.05
2022-04-10T20:43:00,nat,558.25
2022-04-10T20:45:00,nat,552.65
2022-04-10T20:47:00,nat,415.89
2022-04-10T20:49:00,nat,619.67
2022-04-10T20:51:00,nat,560.87
2022-04-10T20:53:00,nat,448.56
2022-04-10T20:55:00,nat,403.30
2022-04-10T20:56:00,nat,140.03
2022-04-10T20:58:00,nat,445.42
2022-04-10T20:59:00,nat,106.16
2022-04-10T21:01:00,nat,657.45
2022-04-10T21:03:00,nat,449.12
2022-04-10T21:05:00,nat,371.47
2022-04-10T21:07:00,nat,391.89
2022-04-10T21:09:00,nat,575.13
2022-04-10T21:11:00,nat,581.15
2022-04-10T21:13:00,nat,594.11
2022-04-10T21:15:00,nat,564.61
2022-04-10T21:17:00,nat,378.77
2022-04-10T21:19:00,nat,540.44
2022-04-10T21:21:00,nat,525.93
2022-04-10T21:22:00,nat,242.41
2022-04-10T21:24:00,nat,489.08
2022-04-10T21:26:00,nat,488.23
2022-04-10T21:28:00,nat,496.59
2022-04-10T21:29:00,nat,147.19
2022-04-10T21:31:00,nat,447.97
2022-04-10T21:33:00,nat,398.42
2022-04-10T21:35:00,nat,430.82
2022-04-10T21:37:00,nat,443.24
2022-04-10T21:39:00,nat,432.06
2022-04-10T21:41:00,nat,358.13
2022-04-10T21:43:00,nat,437.08
2022-04-10T21:45:00,nat,446.06
2022-04-10T21:47:00,nat,436.06
2022-04-10T21:49:00,nat,582.08
2022-04-10T21:51:00,nat,475.87
2022-04-10T21:52:00,nat,252.07
2022-04-10T21:54:00,nat,425.92
2022-04-10T21:56:00,nat,527.09
2022-04-10T21:57:00,nat,160.96
2022-04-10T21:58:00,nat,154.16
2022-04-10T22:00:00,nat,422.23
2022-04-10T22:02:00,nat,473.08
2022-04-10T22:03:00,nat,235.53
2022-04-10T22:05:00,nat,521.75
2022-04-10T22:07:00,nat,359.53
2022-04-10T22:09:00,nat,427.43
2022-04-10T22:11:00,nat,363.36
2022-04-10T22:12:00,nat,222.48
2022-04-10T22:14:00,nat,367.88
2022-04-10T22:16:00,nat,466.20
2022-04-10T22:17:00,nat,206.40
2022-04-10T22:19:00,nat,472.27
2022-04-10T22:21:00,nat,355.92
2022-04-10T22:23:00,nat,431.63
2022-04-10T22:25:00,nat,334.74
2022-04-10T22:26:00,nat,131.79
2022-04-10T22:28:00,nat,384.06
2022-04-10T22:30:00,nat,435.27
2022-04-10T22:32:00,nat,458.04
2022-04-10T22:34:00,nat,421.57
2022-04-10T22:36:00,nat,428.87
2022-04-10T22:38:00,nat,395.63
2022-04-10T22:40:00,nat,398.97
2022-04-10T22:41:00,nat,98.63
2022-04-10T22:43:00,nat,371.06
2022-04-10T22:44:00,nat,187.92
2022-04-10T22:46:00,nat,474.93
2022-04-10T22:48:00,nat,413.60
2022-04-10T22:50:00,nat,374.12
2022-04-10T22:52:00,nat,374.28
2022-04-10T22:54:00,nat,486.86
2022-04-10T22:56:00,nat,417.46
2022-04-10T22:58:00,nat,410.97
2022-04-10T23:00:00,nat,479.84
2022-04-10T23:02:00,nat,397.07
2022-04-10T23:04:00,nat,366.93
2022-04-10T23:06:00,nat,381.96
2022-04-10T23:07:00,nat,152.43
2022-04-10T23:09:00,nat,428.85
2022-04-10T23:10:00,nat,118.39
2022-04-10T23:11:00,nat,174.54
2022-04-10T23:13:00,nat,411.44
2022-04-10T23:15:00,nat,340.55
2022-04-10T23:16:00,nat,152.56
2022-04-10T23:18:00,nat,363.60
2022-04-10T23:20:00,nat,368.20
2022-04-10T23:22:00,nat,346.68
2022-04-10T23:24:00,nat,305.61
2022-04-10T23:26:00,nat,329.18
2022-04-10T23:28:00,nat,306.78
2022-04-10T23:30:00,nat,271.89
2022-04-10T23:32:00,nat,268.90
2022-04-10T23:33:00,nat,124.93
2022-04-10T23:34:00,nat,145.61
2022-04-10T23:36:00,nat,389.44
2022-04-10T23:38:00,nat,357.47
2022-04-10T23:40:00,nat,246.24
2022-04-10T23:42:00,nat,368.20
2022-04-10T23:44:00,nat,369.58
2022-04-10T23:46:00,nat,398.96
2022-04-10T23:48:00,nat,358.65
2022-04-10T23:49:00,nat,52.03
2022-04-10T23:51:00,nat,332.84
2022-04-10T23:52:00,nat,157.13
2022-04-10T23:54:00,nat,259.52
2022-04-10T23:56:00,nat,257.35
2022-04-10T23:58:00,nat,387.62
