#datetime,building,power
2022-08-05T22:32:00,fic,26.40
2022-08-05T22:34:00,fic,47.99
2022-08-05T22:36:00,fic,40.81
2022-08-05T22:37:00,fic,21.59
2022-08-05T22:38:00,fic,21.62
2022-08-05T22:40:00,fic,43.18
2022-08-05T22:41:00,fic,19.22
2022-08-05T22:43:00,fic,38.38
2022-08-05T22:45:00,fic,40.81
2022-08-05T22:47:00,fic,40.81
2022-08-05T22:49:00,fic,43.18
2022-08-05T22:50:00,fic,21.59
2022-08-05T22:51:00,fic,21.62
2022-08-05T22:53:00,fic,40.78
2022-08-05T22:55:00,fic,40.81
2022-08-05T22:57:00,fic,40.81
2022-08-05T22:58:00,fic,21.59
2022-08-05T23:00:00,fic,43.18
2022-08-05T23:02:00,fic,45.62
2022-08-05T23:03:00,fic,19.19
2022-08-05T23:05:00,fic,38.41
2022-08-05T23:07:00,fic,33.60
2022-08-05T23:08:00,fic,19.19
2022-08-05T23:10:00,fic,36.01
2022-08-05T23:11:00,fic,19.19
2022-08-05T23:13:00,fic,45.62
2022-08-05T23:15:00,fic,45.59
2022-08-05T23:17:00,fic,43.21
2022-08-05T23:20:00,fic,64.80
