#datetime,building,power
2023-09-10T19:09:00,kcc,23.38
2023-09-10T19:11:00,kcc,46.82
2023-09-10T19:14:00,kcc,37.21
2023-09-10T19:15:00,kcc,37.18
2023-09-10T19:16:00,kcc,17.40
2023-09-10T19:17:00,kcc,19.80
2023-09-10T19:18:00,kcc,17.40
2023-09-10T19:20:00,kcc,38.99
2023-09-10T19:22:00,kcc,40.81
2023-09-10T19:24:00,kcc,38.99
2023-09-10T19:26:00,kcc,17.40
2023-09-10T19:27:00,kcc,33.60
2023-09-10T19:29:00,kcc,32.99
2023-09-10T19:32:00,kcc,37.21
2023-09-10T19:33:00,kcc,32.99
2023-09-10T19:35:00,kcc,39.02
2023-09-10T19:38:00,kcc,40.78
2023-09-10T19:39:00,kcc,40.81
2023-09-10T19:41:00,kcc,37.21
2023-09-10T19:42:00,kcc,17.40
2023-09-10T19:44:00,kcc,33.57
2023-09-10T19:45:00,kcc,15.62
2023-09-10T19:46:00,kcc,15.59
2023-09-10T19:48:00,kcc,34.80
2023-09-10T19:50:00,kcc,38.99
2023-09-10T19:52:00,kcc,39.02
2023-09-10T19:54:00,kcc,38.99
2023-09-10T19:56:00,kcc,40.78
2023-09-10T19:57:00,kcc,19.80
2023-09-10T19:59:00,kcc,34.80
2023-09-10T20:02:00,kcc,58.80
2023-09-10T20:04:00,kcc,46.82
2023-09-10T20:06:00,kcc,43.18
2023-09-10T20:08:00,kcc,34.80
2023-09-10T20:10:00,kcc,38.99
2023-09-10T20:12:00,kcc,38.99
2023-09-10T20:13:00,kcc,17.40
2023-09-10T20:15:00,kcc,31.20
2023-09-10T20:16:00,kcc,13.80
2023-09-10T20:18:00,kcc,27.01
2023-09-10T20:19:00,kcc,17.99
2023-09-10T20:20:00,kcc,15.62
2023-09-10T20:21:00,kcc,17.40
2023-09-10T20:23:00,kcc,31.20
2023-09-10T20:25:00,kcc,34.80
2023-09-10T20:27:00,kcc,37.18
2023-09-10T20:29:00,kcc,46.82
2023-09-10T20:31:00,kcc,23.38
2023-09-10T20:32:00,kcc,33.02
2023-09-10T20:34:00,kcc,29.38
2023-09-10T20:37:00,kcc,45.00
2023-09-10T20:39:00,kcc,31.20
2023-09-10T20:40:00,kcc,15.62
2023-09-10T20:43:00,kcc,52.79
2023-09-10T20:45:00,kcc,38.99
2023-09-10T20:47:00,kcc,36.62
2023-09-10T20:49:00,kcc,15.59
2023-09-10T20:50:00,kcc,27.60
2023-09-10T20:51:00,kcc,15.62
2023-09-10T20:53:00,kcc,29.38
2023-09-10T20:55:00,kcc,28.80
2023-09-10T20:56:00,kcc,15.62
2023-09-10T20:58:00,kcc,31.20
2023-09-10T20:59:00,kcc,13.80
2023-09-10T21:01:00,kcc,13.80
2023-09-10T21:02:00,kcc,26.98
2023-09-10T21:03:00,kcc,16.20
2023-09-10T21:04:00,kcc,13.21
2023-09-10T21:05:00,kcc,15.59
2023-09-10T21:07:00,kcc,33.60
2023-09-10T21:08:00,kcc,21.01
2023-09-10T21:09:00,kcc,17.40
2023-09-10T21:11:00,kcc,29.38
2023-09-10T21:13:00,kcc,15.62
2023-09-10T21:14:00,kcc,32.99
2023-09-10T21:16:00,kcc,35.42
2023-09-10T21:17:00,kcc,15.59
2023-09-10T21:19:00,kcc,31.20
2023-09-10T21:21:00,kcc,31.20
2023-09-10T21:23:00,kcc,29.41
2023-09-10T21:25:00,kcc,32.99
2023-09-10T21:26:00,kcc,15.59
2023-09-10T21:28:00,kcc,31.20
2023-09-10T21:31:00,kcc,46.82
2023-09-10T21:33:00,kcc,31.20
2023-09-10T21:35:00,kcc,31.20
2023-09-10T21:37:00,kcc,15.59
2023-09-10T21:38:00,kcc,31.20
2023-09-10T21:40:00,kcc,29.41
2023-09-10T21:41:00,kcc,13.18
2023-09-10T21:43:00,kcc,31.20
2023-09-10T21:44:00,kcc,16.20
2023-09-10T21:46:00,kcc,30.62
2023-09-10T21:48:00,kcc,31.20
2023-09-10T21:50:00,kcc,45.00
2023-09-10T21:51:00,kcc,17.40
2023-09-10T21:53:00,kcc,39.58
2023-09-10T21:55:00,kcc,38.41
2023-09-10T21:56:00,kcc,19.80
2023-09-10T21:58:00,kcc,38.99
2023-09-10T21:59:00,kcc,19.19
2023-09-10T22:01:00,kcc,41.40
2023-09-10T22:02:00,kcc,19.22
2023-09-10T22:04:00,kcc,40.78
2023-09-10T22:06:00,kcc,39.02
2023-09-10T22:08:00,kcc,35.39
2023-09-10T22:09:00,kcc,17.40
2023-09-10T22:12:00,kcc,56.40
2023-09-10T22:14:00,kcc,29.41
2023-09-10T22:16:00,kcc,29.38
2023-09-10T22:18:00,kcc,29.41
2023-09-10T22:20:00,kcc,28.80
2023-09-10T22:22:00,kcc,33.57
2023-09-10T22:24:00,kcc,37.21
2023-09-10T22:25:00,kcc,17.40
2023-09-10T22:26:00,kcc,19.22
2023-09-10T22:28:00,kcc,43.18
2023-09-10T22:30:00,kcc,17.40
2023-09-10T22:31:00,kcc,37.21
2023-09-10T22:33:00,kcc,28.80
2023-09-10T22:36:00,kcc,45.00
2023-09-10T22:38:00,kcc,31.20
2023-09-10T22:39:00,kcc,15.59
2023-09-10T22:42:00,kcc,31.20
2023-09-10T22:43:00,kcc,37.21
2023-09-10T22:45:00,kcc,37.21
2023-09-10T22:46:00,kcc,17.40
2023-09-10T22:48:00,kcc,37.18
2023-09-10T22:49:00,kcc,15.62
2023-09-10T22:51:00,kcc,32.99
2023-09-10T22:52:00,kcc,15.62
2023-09-10T22:54:00,kcc,15.59
2023-09-10T22:55:00,kcc,31.20
2023-09-10T22:57:00,kcc,33.02
2023-09-10T23:00:00,kcc,52.79
2023-09-10T23:02:00,kcc,37.21
2023-09-10T23:03:00,kcc,19.19
2023-09-10T23:06:00,kcc,62.40
2023-09-10T23:07:00,kcc,13.80
2023-09-10T23:08:00,kcc,15.59
2023-09-10T23:10:00,kcc,29.41
2023-09-10T23:11:00,kcc,15.59
2023-09-10T23:13:00,kcc,33.02
2023-09-10T23:15:00,kcc,31.20
2023-09-10T23:17:00,kcc,17.40
2023-09-10T23:18:00,kcc,21.59
2023-09-10T23:20:00,kcc,38.99
2023-09-10T23:22:00,kcc,40.81
2023-09-10T23:24:00,kcc,32.99
2023-09-10T23:26:00,kcc,31.20
2023-09-10T23:28:00,kcc,31.20
2023-09-10T23:30:00,kcc,31.20
2023-09-10T23:31:00,kcc,15.62
2023-09-10T23:32:00,kcc,13.80
2023-09-10T23:33:00,kcc,15.59
2023-09-10T23:34:00,kcc,19.80
2023-09-10T23:36:00,kcc,38.99
2023-09-10T23:37:00,kcc,19.19
2023-09-10T23:39:00,kcc,40.81
2023-09-10T23:40:00,kcc,15.62
2023-09-10T23:42:00,kcc,31.20
2023-09-10T23:43:00,kcc,15.59
2023-09-10T23:45:00,kcc,38.99
2023-09-10T23:47:00,kcc,33.60
2023-09-10T23:48:00,kcc,13.80
2023-09-10T23:50:00,kcc,30.62
2023-09-10T23:51:00,kcc,17.99
2023-09-10T23:53:00,kcc,34.80
2023-09-10T23:55:00,kcc,38.99
2023-09-10T23:57:00,kcc,31.20
2023-09-10T23:59:00,kcc,27.60
