#datetime,building,power
2022-01-20T19:06:00,cfa,162.19
2022-01-20T19:08:00,cfa,184.69
2022-01-20T19:10:00,cfa,184.92
2022-01-20T19:12:00,cfa,161.95
2022-01-20T19:14:00,cfa,161.95
2022-01-20T19:16:00,cfa,161.48
2022-01-20T19:18:00,cfa,184.69
2022-01-20T19:20:00,cfa,161.95
2022-01-20T19:22:00,cfa,184.92
2022-01-20T19:24:00,cfa,161.95
2022-01-20T19:26:00,cfa,184.69
2022-01-20T19:27:00,cfa,92.58
2022-01-20T19:29:00,cfa,161.95
2022-01-20T19:31:00,cfa,161.48
2022-01-20T19:33:00,cfa,184.69
2022-01-20T19:34:00,cfa,93.05
2022-01-20T19:36:00,cfa,161.25
2022-01-20T19:38:00,cfa,162.19
2022-01-20T19:39:00,cfa,92.34
2022-01-20T19:40:00,cfa,92.34
2022-01-20T19:42:00,cfa,184.92
2022-01-20T19:43:00,cfa,69.61
2022-01-20T19:45:00,cfa,184.69
2022-01-20T19:46:00,cfa,92.34
2022-01-20T19:48:00,cfa,161.95
2022-01-20T19:50:00,cfa,184.92
2022-01-20T19:51:00,cfa,68.91
2022-01-20T19:53:00,cfa,184.92
2022-01-20T19:55:00,cfa,161.95
2022-01-20T19:57:00,cfa,184.92
2022-01-20T19:58:00,cfa,92.34
2022-01-20T20:00:00,cfa,161.95
2022-01-20T20:01:00,cfa,92.34
2022-01-20T20:03:00,cfa,161.95
2022-01-20T20:04:00,cfa,92.58
2022-01-20T20:06:00,cfa,184.69
2022-01-20T20:07:00,cfa,92.34
2022-01-20T20:09:00,cfa,162.19
2022-01-20T20:11:00,cfa,184.69
2022-01-20T20:12:00,cfa,69.61
2022-01-20T20:14:00,cfa,184.69
2022-01-20T20:16:00,cfa,161.48
2022-01-20T20:17:00,cfa,92.34
2022-01-20T20:19:00,cfa,184.92
2022-01-20T20:21:00,cfa,161.95
2022-01-20T20:23:00,cfa,184.92
2022-01-20T20:24:00,cfa,69.38
2022-01-20T20:26:00,cfa,184.92
2022-01-20T20:28:00,cfa,161.95
2022-01-20T20:29:00,cfa,92.34
2022-01-20T20:31:00,cfa,184.92
2022-01-20T20:33:00,cfa,208.12
2022-01-20T20:35:00,cfa,207.66
2022-01-20T20:37:00,cfa,208.12
2022-01-20T20:38:00,cfa,115.31
2022-01-20T20:40:00,cfa,208.12
2022-01-20T20:42:00,cfa,208.12
2022-01-20T20:43:00,cfa,115.31
2022-01-20T20:45:00,cfa,208.12
2022-01-20T20:47:00,cfa,184.92
2022-01-20T20:49:00,cfa,185.39
2022-01-20T20:51:00,cfa,184.69
2022-01-20T20:53:00,cfa,184.92
2022-01-20T20:55:00,cfa,161.95
2022-01-20T20:57:00,cfa,184.22
2022-01-20T20:58:00,cfa,93.05
2022-01-20T21:00:00,cfa,184.69
2022-01-20T21:02:00,cfa,184.92
2022-01-20T21:03:00,cfa,92.34
2022-01-20T21:05:00,cfa,184.69
2022-01-20T21:06:00,cfa,92.58
2022-01-20T21:08:00,cfa,184.69
2022-01-20T21:10:00,cfa,185.39
2022-01-20T21:12:00,cfa,184.92
2022-01-20T21:13:00,cfa,68.91
2022-01-20T21:15:00,cfa,185.39
2022-01-20T21:17:00,cfa,184.92
2022-01-20T21:19:00,cfa,184.69
2022-01-20T21:21:00,cfa,184.69
2022-01-20T21:23:00,cfa,184.92
2022-01-20T21:25:00,cfa,161.95
2022-01-20T21:26:00,cfa,115.78
2022-01-20T21:28:00,cfa,184.92
2022-01-20T21:30:00,cfa,184.69
2022-01-20T21:32:00,cfa,184.92
2022-01-20T21:34:00,cfa,184.69
2022-01-20T21:36:00,cfa,184.92
2022-01-20T21:38:00,cfa,184.69
2022-01-20T21:40:00,cfa,185.39
2022-01-20T21:42:00,cfa,161.48
2022-01-20T21:44:00,cfa,184.69
2022-01-20T21:46:00,cfa,184.92
2022-01-20T21:47:00,cfa,92.34
2022-01-20T21:49:00,cfa,185.39
2022-01-20T21:51:00,cfa,184.92
2022-01-20T21:53:00,cfa,184.69
2022-01-20T21:55:00,cfa,184.69
2022-01-20T21:56:00,cfa,69.61
2022-01-20T21:58:00,cfa,184.92
2022-01-20T22:00:00,cfa,184.69
2022-01-20T22:02:00,cfa,184.92
2022-01-20T22:03:00,cfa,92.34
2022-01-20T22:05:00,cfa,185.39
2022-01-20T22:06:00,cfa,69.14
2022-01-20T22:07:00,cfa,92.34
2022-01-20T22:09:00,cfa,184.69
2022-01-20T22:10:00,cfa,92.58
2022-01-20T22:12:00,cfa,184.69
2022-01-20T22:14:00,cfa,185.39
2022-01-20T22:15:00,cfa,92.34
2022-01-20T22:17:00,cfa,184.92
2022-01-20T22:19:00,cfa,161.95
2022-01-20T22:21:00,cfa,184.69
2022-01-20T22:23:00,cfa,184.92
2022-01-20T22:25:00,cfa,184.69
2022-01-20T22:27:00,cfa,162.19
2022-01-20T22:29:00,cfa,184.69
2022-01-20T22:31:00,cfa,184.92
2022-01-20T22:33:00,cfa,184.69
2022-01-20T22:34:00,cfa,92.34
2022-01-20T22:36:00,cfa,184.92
2022-01-20T22:37:00,cfa,69.61
2022-01-20T22:38:00,cfa,92.34
2022-01-20T22:40:00,cfa,184.69
2022-01-20T22:42:00,cfa,184.92
2022-01-20T22:43:00,cfa,92.34
2022-01-20T22:45:00,cfa,161.95
2022-01-20T22:47:00,cfa,184.92
2022-01-20T22:48:00,cfa,92.34
2022-01-20T22:49:00,cfa,92.34
2022-01-20T22:51:00,cfa,162.19
2022-01-20T22:53:00,cfa,184.69
2022-01-20T22:54:00,cfa,115.78
2022-01-20T22:56:00,cfa,161.95
2022-01-20T22:58:00,cfa,184.92
2022-01-20T23:00:00,cfa,184.69
2022-01-20T23:02:00,cfa,161.48
2022-01-20T23:04:00,cfa,185.39
2022-01-20T23:05:00,cfa,68.91
2022-01-20T23:07:00,cfa,162.19
2022-01-20T23:08:00,cfa,68.91
2022-01-20T23:10:00,cfa,161.95
2022-01-20T23:12:00,cfa,161.48
2022-01-20T23:14:00,cfa,161.95
2022-01-20T23:16:00,cfa,138.52
2022-01-20T23:17:00,cfa,93.05
2022-01-20T23:18:00,cfa,69.14
2022-01-20T23:20:00,cfa,161.95
2022-01-20T23:22:00,cfa,161.25
2022-01-20T23:24:00,cfa,139.22
2022-01-20T23:26:00,cfa,161.48
2022-01-20T23:27:00,cfa,92.34
2022-01-20T23:29:00,cfa,161.95
2022-01-20T23:31:00,cfa,138.75
2022-01-20T23:33:00,cfa,161.95
2022-01-20T23:35:00,cfa,161.48
2022-01-20T23:36:00,cfa,69.61
2022-01-20T23:38:00,cfa,161.25
2022-01-20T23:40:00,cfa,139.22
2022-01-20T23:42:00,cfa,161.48
2022-01-20T23:43:00,cfa,69.61
2022-01-20T23:44:00,cfa,92.34
2022-01-20T23:46:00,cfa,161.95
2022-01-20T23:48:00,cfa,138.05
2022-01-20T23:49:00,cfa,93.05
2022-01-20T23:51:00,cfa,138.52
2022-01-20T23:53:00,cfa,161.95
2022-01-20T23:55:00,cfa,161.48
2022-01-20T23:57:00,cfa,161.95
2022-01-20T23:58:00,cfa,69.14
