#datetime,building,power
2023-11-21T19:57:00,ptr,11.40
2023-11-21T20:00:00,ptr,11.40
2023-11-21T20:02:00,ptr,11.41
2023-11-21T20:03:00,ptr,12.00
2023-11-21T20:06:00,ptr,11.40
2023-11-21T20:08:00,ptr,11.40
2023-11-21T20:09:00,ptr,11.41
2023-11-21T20:12:00,ptr,11.40
2023-11-21T20:14:00,ptr,12.00
2023-11-21T20:15:00,ptr,11.40
2023-11-21T20:18:00,ptr,11.40
2023-11-21T20:20:00,ptr,11.41
2023-11-21T20:21:00,ptr,5.99
2023-11-21T20:23:00,ptr,11.41
2023-11-21T20:25:00,ptr,11.40
2023-11-21T20:27:00,ptr,11.40
2023-11-21T20:28:00,ptr,6.01
2023-11-21T20:30:00,ptr,11.40
2023-11-21T20:32:00,ptr,11.40
2023-11-21T20:34:00,ptr,12.00
2023-11-21T20:36:00,ptr,11.41
2023-11-21T20:38:00,ptr,11.40
2023-11-21T20:40:00,ptr,11.40
2023-11-21T20:42:00,ptr,11.40
2023-11-21T20:43:00,ptr,6.01
2023-11-21T20:45:00,ptr,11.40
2023-11-21T20:47:00,ptr,11.40
2023-11-21T20:49:00,ptr,12.01
2023-11-21T20:51:00,ptr,11.40
2023-11-21T20:53:00,ptr,11.40
2023-11-21T20:55:00,ptr,11.40
2023-11-21T20:56:00,ptr,9.01
2023-11-21T20:58:00,ptr,11.40
2023-11-21T20:59:00,ptr,5.41
2023-11-21T21:00:00,ptr,5.99
2023-11-21T21:02:00,ptr,11.40
2023-11-21T21:04:00,ptr,11.41
2023-11-21T21:06:00,ptr,12.00
2023-11-21T21:08:00,ptr,16.80
2023-11-21T21:11:00,ptr,12.00
2023-11-21T21:12:00,ptr,5.41
2023-11-21T21:14:00,ptr,11.40
2023-11-21T21:16:00,ptr,12.00
2023-11-21T21:18:00,ptr,11.40
2023-11-21T21:20:00,ptr,17.40
2023-11-21T21:23:00,ptr,11.40
2023-11-21T21:25:00,ptr,11.41
2023-11-21T21:26:00,ptr,11.40
2023-11-21T21:29:00,ptr,11.40
2023-11-21T21:31:00,ptr,12.00
2023-11-21T21:33:00,ptr,11.40
2023-11-21T21:34:00,ptr,5.41
2023-11-21T21:36:00,ptr,12.00
2023-11-21T21:37:00,ptr,5.41
2023-11-21T21:38:00,ptr,6.01
2023-11-21T21:40:00,ptr,11.40
2023-11-21T21:41:00,ptr,5.99
2023-11-21T21:43:00,ptr,8.41
2023-11-21T21:44:00,ptr,5.99
2023-11-21T21:46:00,ptr,11.41
2023-11-21T21:47:00,ptr,5.39
2023-11-21T21:49:00,ptr,12.01
2023-11-21T21:51:00,ptr,11.40
2023-11-21T21:53:00,ptr,8.39
2023-11-21T21:54:00,ptr,6.01
2023-11-21T21:55:00,ptr,11.40
2023-11-21T21:57:00,ptr,6.01
2023-11-21T21:59:00,ptr,11.40
2023-11-21T22:00:00,ptr,5.41
2023-11-21T22:01:00,ptr,12.00
2023-11-21T22:04:00,ptr,11.40
2023-11-21T22:05:00,ptr,5.41
2023-11-21T22:07:00,ptr,20.39
2023-11-21T22:10:00,ptr,11.40
2023-11-21T22:11:00,ptr,6.01
2023-11-21T22:13:00,ptr,14.40
2023-11-21T22:16:00,ptr,11.40
2023-11-21T22:18:00,ptr,11.41
2023-11-21T22:19:00,ptr,11.40
2023-11-21T22:22:00,ptr,12.00
2023-11-21T22:23:00,ptr,5.41
2023-11-21T22:25:00,ptr,11.40
2023-11-21T22:27:00,ptr,12.00
2023-11-21T22:29:00,ptr,11.40
2023-11-21T22:31:00,ptr,14.40
2023-11-21T22:34:00,ptr,11.41
2023-11-21T22:36:00,ptr,11.40
2023-11-21T22:37:00,ptr,5.99
2023-11-21T22:39:00,ptr,11.41
2023-11-21T22:40:00,ptr,5.99
2023-11-21T22:42:00,ptr,11.41
2023-11-21T22:44:00,ptr,11.40
2023-11-21T22:46:00,ptr,11.40
2023-11-21T22:48:00,ptr,11.40
2023-11-21T22:50:00,ptr,9.01
2023-11-21T22:51:00,ptr,5.39
2023-11-21T22:52:00,ptr,6.01
2023-11-21T22:53:00,ptr,6.01
2023-11-21T22:55:00,ptr,8.39
2023-11-21T22:57:00,ptr,11.40
2023-11-21T22:59:00,ptr,11.40
2023-11-21T23:00:00,ptr,6.01
2023-11-21T23:02:00,ptr,11.40
2023-11-21T23:04:00,ptr,9.01
